createdAt,value
2022-07-29T00:00:24.576Z,22.34
2022-07-29T00:02:52.639Z,22.27
2022-07-29T00:05:20.762Z,22.19
2022-07-29T00:07:48.769Z,22.19
2022-07-29T00:10:18.454Z,22.17
2022-07-29T00:12:46.522Z,22.04
2022-07-29T00:15:15.187Z,22.02
2022-07-29T00:17:43.238Z,21.97
2022-07-29T00:20:12.241Z,21.94
2022-07-29T00:22:40.668Z,21.97
2022-07-29T00:25:09.413Z,21.93
2022-07-29T00:27:38.866Z,21.91
2022-07-29T00:30:08.420Z,21.87
2022-07-29T00:32:36.655Z,21.91
2022-07-29T00:35:22.470Z,21.84
2022-07-29T00:37:50.471Z,21.75
2022-07-29T00:40:18.551Z,21.69
2022-07-29T00:42:53.900Z,21.64
2022-07-29T00:45:23.104Z,21.63
2022-07-29T00:47:51.326Z,21.65
2022-07-29T00:50:19.882Z,21.65
2022-07-29T00:52:48.167Z,21.53
2022-07-29T00:55:18.621Z,21.48
2022-07-29T00:57:48.107Z,21.49
2022-07-29T01:00:20.721Z,21.41
2022-07-29T01:02:49.641Z,21.29
2022-07-29T01:05:20.677Z,21.36
2022-07-29T01:07:50.635Z,21.27
2022-07-29T01:10:19.981Z,21.18
2022-07-29T01:12:51.376Z,21.31
2022-07-29T01:15:21.126Z,21.23
2022-07-29T01:17:56.628Z,21.17
2022-07-29T01:20:31.492Z,21.11
2022-07-29T01:23:24.152Z,21.08
2022-07-29T01:26:20.496Z,21.02
2022-07-29T01:29:08.191Z,21.00
2022-07-29T01:31:58.642Z,20.88
2022-07-29T01:34:33.691Z,20.89
2022-07-29T01:37:10.516Z,20.85
2022-07-29T01:39:40.790Z,20.76
2022-07-29T01:42:14.972Z,20.73
2022-07-29T01:44:51.353Z,20.69
2022-07-29T01:47:25.603Z,20.63
2022-07-29T01:49:56.919Z,20.65
2022-07-29T01:52:33.314Z,20.51
2022-07-29T01:55:09.606Z,20.50
2022-07-29T01:57:40.226Z,20.46
2022-07-29T02:00:11.470Z,20.48
2022-07-29T02:02:41.391Z,20.42
2022-07-29T02:05:12.704Z,20.37
2022-07-29T02:07:42.420Z,20.32
2022-07-29T02:10:12.791Z,20.34
2022-07-29T02:12:41.867Z,20.34
2022-07-29T02:15:13.515Z,20.31
2022-07-29T02:17:46.046Z,20.33
2022-07-29T02:20:15.091Z,20.29
2022-07-29T02:22:46.563Z,20.26
2022-07-29T02:25:15.942Z,20.19
2022-07-29T02:27:46.649Z,20.17
2022-07-29T02:30:16.654Z,20.12
2022-07-29T02:32:47.520Z,20.17
2022-07-29T02:35:18.161Z,20.10
2022-07-29T02:38:07.744Z,20.00
2022-07-29T02:40:38.220Z,20.02
2022-07-29T02:43:08.767Z,19.97
2022-07-29T02:45:38.634Z,20.02
2022-07-29T02:48:12.318Z,20.02
2022-07-29T02:50:45.059Z,20.12
2022-07-29T02:53:18.423Z,20.13
2022-07-29T02:55:51.055Z,19.97
2022-07-29T02:58:29.508Z,20.10
2022-07-29T03:01:00.642Z,20.17
2022-07-29T03:03:33.606Z,20.19
2022-07-29T03:06:03.778Z,20.18
2022-07-29T03:08:33.194Z,20.16
2022-07-29T03:11:02.821Z,20.15
2022-07-29T03:13:32.187Z,20.09
2022-07-29T03:16:02.580Z,20.11
2022-07-29T03:18:31.427Z,20.01
2022-07-29T03:20:59.752Z,20.09
2022-07-29T03:23:33.249Z,20.00
2022-07-29T03:26:03.453Z,20.00
2022-07-29T03:28:31.957Z,20.00
2022-07-29T03:31:02.028Z,19.98
2022-07-29T03:33:31.422Z,19.90
2022-07-29T03:35:59.451Z,19.96
2022-07-29T03:38:31.831Z,20.00
2022-07-29T03:41:05.589Z,20.05
2022-07-29T03:43:34.374Z,20.01
2022-07-29T03:46:06.515Z,19.99
2022-07-29T03:48:39.300Z,19.98
2022-07-29T03:51:07.724Z,20.04
2022-07-29T03:53:37.633Z,20.06
2022-07-29T03:56:08.355Z,20.10
2022-07-29T03:58:37.560Z,20.02
2022-07-29T04:01:07.091Z,20.14
2022-07-29T04:03:35.944Z,20.26
2022-07-29T04:06:06.748Z,20.38
2022-07-29T04:08:35.007Z,20.51
2022-07-29T04:11:03.461Z,20.53
2022-07-29T04:13:32.138Z,20.71
2022-07-29T04:16:00.274Z,20.78
2022-07-29T04:18:29.818Z,20.95
2022-07-29T04:21:00.221Z,20.89
2022-07-29T04:23:28.219Z,21.11
2022-07-29T04:25:56.203Z,21.26
2022-07-29T04:28:24.222Z,21.44
2022-07-29T04:30:52.274Z,21.67
2022-07-29T04:33:20.271Z,21.76
2022-07-29T04:35:52.376Z,21.97
2022-07-29T04:38:20.874Z,22.08
2022-07-29T04:40:48.866Z,22.25
2022-07-29T04:43:22.687Z,22.42
2022-07-29T04:45:51.397Z,22.63
2022-07-29T04:48:19.504Z,22.82
2022-07-29T04:50:47.527Z,23.08
2022-07-29T04:53:16.922Z,23.27
2022-07-29T04:55:45.885Z,23.45
2022-07-29T04:58:13.966Z,23.65
2022-07-29T05:00:42.231Z,23.84
2022-07-29T05:03:10.396Z,23.92
2022-07-29T05:05:38.478Z,24.05
2022-07-29T05:08:06.745Z,24.28
2022-07-29T05:10:39.078Z,24.30
2022-07-29T05:13:07.834Z,24.44
2022-07-29T05:15:35.995Z,24.57
2022-07-29T05:18:04.875Z,24.62
2022-07-29T05:20:34.066Z,24.80
2022-07-29T05:23:03.844Z,24.91
2022-07-29T05:25:43.123Z,25.03
2022-07-29T05:28:14.431Z,25.42
2022-07-29T05:30:42.515Z,25.48
2022-07-29T05:33:36.074Z,25.59
2022-07-29T05:36:00.837Z,25.82
2022-07-29T05:38:29.279Z,26.12
2022-07-29T05:40:59.091Z,25.96
2022-07-29T05:43:28.595Z,26.02
2022-07-29T05:45:56.656Z,26.38
2022-07-29T05:48:24.836Z,26.42
2022-07-29T05:50:53.039Z,26.36
2022-07-29T05:53:21.283Z,26.69
2022-07-29T05:55:49.591Z,26.73
2022-07-29T05:58:17.803Z,27.08
2022-07-29T06:00:47.723Z,27.28
2022-07-29T06:03:15.945Z,27.32
2022-07-29T06:05:43.989Z,27.60
2022-07-29T06:08:12.002Z,27.78
2022-07-29T06:10:40.319Z,27.72
2022-07-29T06:13:08.334Z,27.64
2022-07-29T06:15:36.548Z,27.73
2022-07-29T06:18:08.680Z,27.75
2022-07-29T06:20:37.495Z,28.01
2022-07-29T06:23:05.919Z,27.98
2022-07-29T06:25:35.830Z,27.95
2022-07-29T06:28:03.827Z,28.14
2022-07-29T06:30:32.210Z,28.41
2022-07-29T06:33:01.419Z,28.66
2022-07-29T06:35:42.103Z,28.93
2022-07-29T06:38:25.160Z,28.95
2022-07-29T06:41:05.004Z,29.04
2022-07-29T06:43:42.677Z,29.29
2022-07-29T06:46:21.467Z,29.54
2022-07-29T06:48:49.973Z,29.65
2022-07-29T06:51:22.749Z,29.94
2022-07-29T06:54:00.119Z,29.85
2022-07-29T06:56:30.748Z,29.95
2022-07-29T06:58:58.780Z,30.29
2022-07-29T07:01:26.915Z,29.92
2022-07-29T07:03:54.982Z,29.82
2022-07-29T07:06:24.457Z,30.30
2022-07-29T07:08:52.489Z,30.48
2022-07-29T07:11:20.526Z,30.46
2022-07-29T07:13:48.562Z,29.85
2022-07-29T07:16:16.996Z,30.55
2022-07-29T07:18:46.248Z,30.61
2022-07-29T07:21:18.912Z,30.81
2022-07-29T07:23:49.018Z,30.63
2022-07-29T07:26:17.127Z,30.73
2022-07-29T07:28:45.238Z,30.68
2022-07-29T07:31:13.509Z,31.17
2022-07-29T07:33:41.509Z,31.28
2022-07-29T07:36:09.667Z,30.98
2022-07-29T07:38:37.668Z,31.00
2022-07-29T07:41:07.411Z,31.40
2022-07-29T07:43:35.522Z,31.45
2022-07-29T07:46:03.726Z,31.53
2022-07-29T07:48:31.953Z,31.73
2022-07-29T07:51:00.095Z,31.39
2022-07-29T07:53:28.227Z,31.85
2022-07-29T07:56:12.977Z,31.77
2022-07-29T07:58:42.664Z,32.32
2022-07-29T08:01:11.777Z,32.27
2022-07-29T08:03:40.294Z,32.35
2022-07-29T08:06:08.587Z,32.63
2022-07-29T08:08:36.972Z,32.79
2022-07-29T08:11:09.374Z,33.05
2022-07-29T08:13:44.050Z,32.93
2022-07-29T08:16:14.210Z,33.03
2022-07-29T08:18:43.484Z,32.96
2022-07-29T08:21:15.150Z,33.05
2022-07-29T08:23:57.710Z,32.99
2022-07-29T08:26:28.060Z,33.37
2022-07-29T08:28:56.221Z,32.94
2022-07-29T08:31:25.921Z,32.99
2022-07-29T08:33:54.130Z,33.33
2022-07-29T08:36:23.152Z,33.59
2022-07-29T08:38:52.127Z,33.45
2022-07-29T08:41:21.000Z,33.90
2022-07-29T08:43:49.455Z,34.06
2022-07-29T08:46:18.616Z,34.02
2022-07-29T08:48:49.048Z,33.92
2022-07-29T08:51:19.206Z,34.13
2022-07-29T08:53:50.968Z,33.63
2022-07-29T08:56:20.161Z,34.00
2022-07-29T08:58:52.298Z,34.24
2022-07-29T09:01:35.708Z,34.44
2022-07-29T09:04:12.286Z,33.80
2022-07-29T09:06:45.449Z,33.91
2022-07-29T09:09:14.753Z,33.85
2022-07-29T09:11:43.639Z,34.02
2022-07-29T09:14:15.838Z,34.30
2022-07-29T09:16:53.519Z,34.48
2022-07-29T09:19:25.933Z,34.47
2022-07-29T09:22:03.286Z,34.61
2022-07-29T09:24:46.345Z,34.69
2022-07-29T09:27:34.925Z,34.96
2022-07-29T09:30:05.082Z,35.25
2022-07-29T09:32:33.631Z,35.53
2022-07-29T09:35:20.132Z,35.54
2022-07-29T09:37:49.220Z,35.68
2022-07-29T09:40:19.012Z,35.97
2022-07-29T09:42:48.053Z,36.06
2022-07-29T09:45:29.826Z,35.59
2022-07-29T09:48:00.150Z,35.55
2022-07-29T09:50:39.631Z,35.90
2022-07-29T09:53:13.820Z,35.49
2022-07-29T09:55:49.759Z,35.81
2022-07-29T09:58:18.821Z,36.03
2022-07-29T10:00:48.466Z,36.26
2022-07-29T10:03:17.814Z,36.05
2022-07-29T10:05:49.007Z,35.73
2022-07-29T10:08:27.954Z,35.92
2022-07-29T10:11:12.137Z,36.18
2022-07-29T10:13:40.890Z,36.43
2022-07-29T10:16:11.634Z,35.84
2022-07-29T10:18:43.371Z,34.87
2022-07-29T10:21:34.937Z,35.46
2022-07-29T10:24:01.792Z,35.65
2022-07-29T10:26:31.714Z,35.85
2022-07-29T10:29:01.078Z,35.90
2022-07-29T10:31:35.709Z,35.81
2022-07-29T10:34:14.725Z,36.11
2022-07-29T10:36:55.687Z,36.11
2022-07-29T10:39:44.689Z,36.38
2022-07-29T10:42:29.511Z,36.38
2022-07-29T10:45:02.983Z,36.53
2022-07-29T10:47:35.336Z,36.60
2022-07-29T10:50:05.610Z,36.87
2022-07-29T10:52:58.818Z,36.71
2022-07-29T10:55:36.267Z,36.53
2022-07-29T10:58:18.870Z,36.45
2022-07-29T11:03:50.573Z,36.33
2022-07-29T11:06:27.023Z,35.12
2022-07-29T11:09:34.843Z,35.87
2022-07-29T11:12:26.628Z,36.20
2022-07-29T11:15:00.232Z,36.24
2022-07-29T11:17:46.922Z,36.37
2022-07-29T11:20:34.286Z,35.99
2022-07-29T11:23:20.333Z,36.12
2022-07-29T11:26:18.573Z,36.14
2022-07-29T11:28:54.483Z,36.06
2022-07-29T11:31:36.820Z,36.06
2022-07-29T11:34:36.586Z,36.00
2022-07-29T11:37:28.007Z,35.76
2022-07-29T11:40:21.438Z,35.71
2022-07-29T11:42:52.615Z,35.62
2022-07-29T11:45:41.355Z,35.86
2022-07-29T11:48:28.641Z,36.19
2022-07-29T11:50:59.459Z,36.21
2022-07-29T11:53:29.136Z,36.01
2022-07-29T11:56:03.407Z,35.97
2022-07-29T11:58:33.884Z,35.76
2022-07-29T12:01:04.178Z,35.34
2022-07-29T12:03:33.328Z,35.35
2022-07-29T12:06:04.392Z,35.37
2022-07-29T12:08:44.626Z,35.46
2022-07-29T12:11:21.786Z,35.23
2022-07-29T12:13:52.442Z,35.25
2022-07-29T12:16:25.484Z,35.33
2022-07-29T12:18:59.203Z,35.32
2022-07-29T12:21:28.594Z,35.37
2022-07-29T12:24:05.929Z,35.54
2022-07-29T12:26:40.474Z,35.59
2022-07-29T12:29:20.481Z,35.50
2022-07-29T12:32:02.356Z,35.57
2022-07-29T12:34:32.247Z,35.55
2022-07-29T12:37:00.871Z,35.60
2022-07-29T12:39:29.326Z,35.33
2022-07-29T12:42:04.028Z,35.12
2022-07-29T12:44:48.599Z,34.87
2022-07-29T12:47:16.803Z,34.90
2022-07-29T12:49:44.919Z,34.82
2022-07-29T12:52:30.068Z,35.03
2022-07-29T12:54:58.506Z,34.78
2022-07-29T12:57:27.642Z,34.61
2022-07-29T13:00:11.100Z,34.80
2022-07-29T13:02:40.803Z,34.75
2022-07-29T13:05:10.392Z,34.50
2022-07-29T13:07:55.431Z,34.29
2022-07-29T13:10:26.026Z,34.39
2022-07-29T13:13:11.706Z,34.45
2022-07-29T13:15:43.218Z,34.51
2022-07-29T13:18:29.327Z,34.43
2022-07-29T13:20:58.204Z,34.53
2022-07-29T13:23:26.565Z,34.65
2022-07-29T13:25:54.590Z,34.58
2022-07-29T13:28:23.503Z,34.60
2022-07-29T13:30:52.991Z,34.76
2022-07-29T13:33:21.053Z,34.58
2022-07-29T13:35:49.694Z,34.70
2022-07-29T13:38:18.001Z,34.16
2022-07-29T13:40:46.240Z,34.10
2022-07-29T13:43:14.506Z,34.06
2022-07-29T13:45:42.660Z,34.15
2022-07-29T13:48:12.285Z,34.14
2022-07-29T13:50:40.578Z,34.12
2022-07-29T13:53:08.712Z,34.02
2022-07-29T13:55:36.731Z,34.21
2022-07-29T13:58:04.912Z,34.10
2022-07-29T14:00:33.304Z,33.84
2022-07-29T14:03:01.280Z,33.93
2022-07-29T14:05:30.721Z,33.96
2022-07-29T14:07:58.723Z,33.93
2022-07-29T14:10:26.774Z,34.01
2022-07-29T14:12:54.920Z,33.89
2022-07-29T14:15:24.403Z,34.04
2022-07-29T14:17:52.487Z,33.96
2022-07-29T14:20:20.993Z,33.66
2022-07-29T14:22:50.351Z,33.86
2022-07-29T14:25:18.339Z,33.88
2022-07-29T14:27:49.638Z,33.79
2022-07-29T14:30:17.680Z,33.55
2022-07-29T14:32:45.730Z,33.62
2022-07-29T14:35:13.775Z,33.53
2022-07-29T14:37:42.395Z,33.44
2022-07-29T14:40:12.809Z,33.58
2022-07-29T14:42:41.115Z,33.46
2022-07-29T14:45:10.838Z,33.36
2022-07-29T14:47:39.668Z,33.49
2022-07-29T14:50:08.591Z,33.54
2022-07-29T14:52:37.029Z,33.63
2022-07-29T14:55:06.073Z,33.60
2022-07-29T14:57:51.002Z,33.52
2022-07-29T15:00:19.758Z,33.41
2022-07-29T15:03:01.347Z,33.57
2022-07-29T15:05:30.315Z,33.31
2022-07-29T15:07:58.361Z,33.32
2022-07-29T15:10:27.248Z,33.19
2022-07-29T15:12:57.363Z,33.12
2022-07-29T15:15:25.566Z,33.08
2022-07-29T15:17:53.756Z,33.01
2022-07-29T15:20:22.477Z,32.98
2022-07-29T15:22:50.578Z,33.11
2022-07-29T15:25:18.584Z,32.78
2022-07-29T15:27:52.120Z,32.88
2022-07-29T15:30:32.448Z,32.87
2022-07-29T15:33:01.169Z,32.71
2022-07-29T15:35:29.242Z,32.71
2022-07-29T15:37:57.251Z,32.49
2022-07-29T15:40:25.303Z,32.63
2022-07-29T15:42:53.414Z,32.43
2022-07-29T15:45:22.876Z,32.39
2022-07-29T15:47:50.896Z,32.34
2022-07-29T15:50:20.258Z,32.40
2022-07-29T15:52:48.258Z,32.17
2022-07-29T15:55:16.739Z,32.11
2022-07-29T15:57:44.766Z,32.08
2022-07-29T16:00:13.835Z,32.03
2022-07-29T16:02:43.233Z,32.20
2022-07-29T16:05:11.802Z,32.15
2022-07-29T16:07:39.791Z,32.07
2022-07-29T16:10:08.076Z,32.10
2022-07-29T16:12:36.067Z,32.22
2022-07-29T16:15:09.428Z,32.20
2022-07-29T16:17:38.979Z,32.07
2022-07-29T16:20:09.896Z,32.08
2022-07-29T16:22:39.195Z,32.19
2022-07-29T16:25:08.250Z,32.03
2022-07-29T16:27:37.869Z,32.15
2022-07-29T16:30:09.753Z,32.30
2022-07-29T16:32:37.946Z,32.23
2022-07-29T16:35:06.724Z,32.16
2022-07-29T16:37:37.309Z,32.11
2022-07-29T16:40:06.943Z,31.96
2022-07-29T16:42:46.542Z,32.11
2022-07-29T16:45:15.347Z,32.09
2022-07-29T16:47:43.412Z,32.05
2022-07-29T16:50:11.555Z,32.12
2022-07-29T16:52:41.211Z,31.96
2022-07-29T16:55:09.653Z,31.87
2022-07-29T16:57:37.659Z,31.78
2022-07-29T17:00:07.288Z,31.77
2022-07-29T17:02:35.271Z,31.90
2022-07-29T17:05:03.251Z,31.74
2022-07-29T17:07:31.301Z,31.68
2022-07-29T17:10:05.039Z,31.76
2022-07-29T17:12:33.305Z,31.68
2022-07-29T17:15:01.566Z,31.61
2022-07-29T17:17:39.512Z,31.55
2022-07-29T17:20:17.884Z,31.55
2022-07-29T17:22:45.861Z,31.50
2022-07-29T17:25:20.590Z,31.42
2022-07-29T17:27:49.620Z,31.31
2022-07-29T17:30:17.940Z,31.31
2022-07-29T17:32:46.054Z,31.26
2022-07-29T17:35:31.618Z,31.16
2022-07-29T17:37:59.615Z,31.06
2022-07-29T17:40:29.089Z,31.01
2022-07-29T17:42:57.439Z,30.82
2022-07-29T17:45:25.454Z,30.90
2022-07-29T17:47:53.706Z,30.83
2022-07-29T17:50:21.719Z,30.71
2022-07-29T17:52:49.795Z,30.68
2022-07-29T17:55:17.794Z,30.59
2022-07-29T17:57:47.734Z,30.48
2022-07-29T18:00:17.457Z,30.20
2022-07-29T18:02:45.532Z,30.22
2022-07-29T18:05:13.601Z,30.26
2022-07-29T18:07:41.630Z,30.10
2022-07-29T18:10:10.412Z,30.03
2022-07-29T18:12:38.430Z,30.00
2022-07-29T18:15:08.866Z,29.97
2022-07-29T18:17:50.463Z,30.00
2022-07-29T18:20:24.907Z,30.04
2022-07-29T18:22:52.989Z,30.15
2022-07-29T18:25:21.307Z,30.14
2022-07-29T18:27:49.834Z,29.98
2022-07-29T18:30:19.359Z,29.76
2022-07-29T18:33:18.096Z,29.60
2022-07-29T18:35:37.614Z,29.57
2022-07-29T18:38:06.153Z,29.77
2022-07-29T18:40:34.374Z,29.71
2022-07-29T18:43:02.558Z,29.76
2022-07-29T18:45:32.058Z,29.51
2022-07-29T18:48:01.891Z,29.36
2022-07-29T18:50:30.673Z,29.40
2022-07-29T18:53:01.260Z,29.51
2022-07-29T18:55:29.285Z,29.52
2022-07-29T18:57:57.600Z,29.48
2022-07-29T19:00:26.827Z,29.63
2022-07-29T19:02:56.902Z,29.56
2022-07-29T19:05:25.149Z,29.54
2022-07-29T19:07:54.848Z,29.59
2022-07-29T19:10:23.239Z,29.51
2022-07-29T19:12:51.279Z,29.43
2022-07-29T19:15:20.276Z,29.38
2022-07-29T19:17:48.986Z,29.29
2022-07-29T19:20:18.529Z,29.30
2022-07-29T19:22:46.805Z,29.20
2022-07-29T19:25:15.105Z,29.09
2022-07-29T19:27:43.357Z,29.00
2022-07-29T19:30:12.017Z,28.94
2022-07-29T19:32:40.030Z,28.82
2022-07-29T19:35:28.426Z,28.71
2022-07-29T19:38:00.145Z,28.57
2022-07-29T19:40:29.418Z,28.45
2022-07-29T19:42:57.861Z,28.38
2022-07-29T19:45:26.919Z,28.11
2022-07-29T19:48:00.727Z,27.93
2022-07-29T19:50:29.232Z,27.67
2022-07-29T19:52:59.034Z,27.65
2022-07-29T19:55:27.109Z,27.54
2022-07-29T19:57:55.402Z,27.53
2022-07-29T20:00:25.255Z,27.56
2022-07-29T20:02:54.064Z,27.62
2022-07-29T20:05:22.170Z,27.51
2022-07-29T20:07:56.306Z,27.49
2022-07-29T20:10:25.827Z,27.50
2022-07-29T20:12:55.050Z,27.42
2022-07-29T20:15:23.478Z,27.58
2022-07-29T20:17:56.627Z,27.49
2022-07-29T20:20:26.146Z,27.36
2022-07-29T20:22:54.315Z,27.51
2022-07-29T20:25:22.486Z,27.24
2022-07-29T20:27:52.634Z,27.32
2022-07-29T20:30:20.994Z,27.19
2022-07-29T20:32:49.229Z,27.32
2022-07-29T20:35:17.312Z,27.33
2022-07-29T20:37:52.263Z,27.29
2022-07-29T20:40:25.413Z,27.12
2022-07-29T20:42:55.359Z,27.19
2022-07-29T20:45:24.720Z,27.25
2022-07-29T20:47:53.066Z,27.07
2022-07-29T20:50:24.019Z,27.17
2022-07-29T20:52:53.091Z,27.05
2022-07-29T20:55:21.206Z,27.00
2022-07-29T20:57:49.346Z,26.92
2022-07-29T21:00:19.247Z,26.79
2022-07-29T21:02:47.535Z,26.88
2022-07-29T21:05:16.021Z,26.99
2022-07-29T21:07:44.098Z,26.80
2022-07-29T21:10:14.279Z,26.85
2022-07-29T21:12:42.838Z,26.69
2022-07-29T21:15:13.651Z,26.54
2022-07-29T21:17:47.717Z,26.63
2022-07-29T21:20:16.939Z,26.53
2022-07-29T21:22:45.485Z,26.56
2022-07-29T21:25:13.683Z,26.48
2022-07-29T21:27:58.914Z,26.49
2022-07-29T21:30:26.896Z,26.44
2022-07-29T21:32:56.370Z,26.40
2022-07-29T21:36:01.719Z,26.45
2022-07-29T21:38:12.850Z,26.41
2022-07-29T21:40:40.854Z,26.20
2022-07-29T21:43:08.869Z,26.21
2022-07-29T21:45:37.827Z,26.24
2022-07-29T21:48:08.410Z,26.27
2022-07-29T21:50:37.025Z,26.32
2022-07-29T21:53:05.059Z,26.28
2022-07-29T21:55:33.902Z,26.17
2022-07-29T21:58:02.023Z,26.18
2022-07-29T22:00:31.186Z,26.18
2022-07-29T22:02:59.188Z,26.15
2022-07-29T22:05:29.093Z,26.12
2022-07-29T22:07:58.119Z,26.15
2022-07-29T22:10:27.354Z,26.14
2022-07-29T22:12:57.850Z,26.08
2022-07-29T22:15:26.763Z,25.95
2022-07-29T22:17:55.017Z,25.98
2022-07-29T22:20:23.110Z,25.89
2022-07-29T22:22:52.727Z,25.80
2022-07-29T22:25:20.852Z,25.67
2022-07-29T22:27:48.903Z,25.72
2022-07-29T22:30:17.277Z,25.67
2022-07-29T22:32:45.463Z,25.59
2022-07-29T22:35:13.511Z,25.52
2022-07-29T22:37:41.605Z,25.46
2022-07-29T22:40:11.944Z,25.37
2022-07-29T22:42:40.860Z,25.32
2022-07-29T22:45:10.704Z,25.09
2022-07-29T22:47:46.010Z,25.09
2022-07-29T22:50:16.943Z,25.02
2022-07-29T22:52:44.929Z,24.91
2022-07-29T22:55:14.609Z,24.97
2022-07-29T22:57:42.833Z,24.78
2022-07-29T23:00:11.947Z,24.90
2022-07-29T23:02:41.499Z,24.81
2022-07-29T23:05:10.520Z,24.72
2022-07-29T23:07:38.728Z,24.49
2022-07-29T23:10:07.700Z,24.52
2022-07-29T23:12:37.449Z,24.49
2022-07-29T23:15:06.087Z,24.49
2022-07-29T23:17:36.675Z,24.30
2022-07-29T23:20:07.842Z,24.14
2022-07-29T23:22:36.165Z,23.98
2022-07-29T23:25:06.386Z,23.92
2022-07-29T23:27:34.685Z,23.90
2022-07-29T23:30:05.359Z,23.93
2022-07-29T23:32:33.442Z,23.87
2022-07-29T23:35:01.736Z,23.79
2022-07-29T23:37:29.766Z,23.73
2022-07-29T23:39:57.850Z,23.71
2022-07-29T23:42:25.847Z,23.40
2022-07-29T23:44:54.006Z,23.40
2022-07-29T23:47:23.527Z,23.30
2022-07-29T23:49:51.729Z,23.37
2022-07-29T23:52:19.778Z,23.36
2022-07-29T23:54:47.876Z,23.23
2022-07-29T23:57:16.109Z,23.23
2022-07-29T23:59:44.161Z,23.20
