createdAt,value
2018-12-26T00:00:56.661Z,70.53
2018-12-26T00:03:26.865Z,70.65
2018-12-26T00:05:56.971Z,70.25
2018-12-26T00:08:27.386Z,69.71
2018-12-26T00:10:57.470Z,69.87
2018-12-26T00:13:27.596Z,70.16
2018-12-26T00:15:57.688Z,69.73
2018-12-26T00:18:27.912Z,69.84
2018-12-26T00:20:57.999Z,69.58
2018-12-26T00:23:28.116Z,70.05
2018-12-26T00:26:01.840Z,70.13
2018-12-26T00:28:30.033Z,69.98
2018-12-26T00:31:00.149Z,69.77
2018-12-26T00:33:30.320Z,69.56
2018-12-26T00:36:00.411Z,69.59
2018-12-26T00:38:30.866Z,69.54
2018-12-26T00:41:00.966Z,69.95
2018-12-26T00:43:31.411Z,69.96
2018-12-26T00:46:01.504Z,69.92
2018-12-26T00:48:31.626Z,70.14
2018-12-26T00:51:01.722Z,70.27
2018-12-26T00:53:31.904Z,70.35
2018-12-26T00:56:10.251Z,70.19
2018-12-26T00:58:34.044Z,70.10
2018-12-26T01:01:04.197Z,70.11
2018-12-26T01:03:34.304Z,70.34
2018-12-26T01:06:04.424Z,70.24
2018-12-26T01:08:34.638Z,70.23
2018-12-26T01:11:04.845Z,70.36
2018-12-26T01:13:35.094Z,70.41
2018-12-26T01:16:05.205Z,70.45
2018-12-26T01:18:35.335Z,70.45
2018-12-26T01:21:05.432Z,70.53
2018-12-26T01:23:35.877Z,70.33
2018-12-26T01:26:05.981Z,70.39
2018-12-26T01:28:36.132Z,70.27
2018-12-26T01:31:06.236Z,69.83
2018-12-26T01:33:36.670Z,69.98
2018-12-26T01:36:07.045Z,70.03
2018-12-26T01:38:37.512Z,70.03
2018-12-26T01:41:07.619Z,70.16
2018-12-26T01:43:38.058Z,70.14
2018-12-26T01:46:08.156Z,70.12
2018-12-26T01:48:38.610Z,70.20
2018-12-26T01:51:08.705Z,70.19
2018-12-26T01:53:39.307Z,70.39
2018-12-26T01:56:10.477Z,70.21
2018-12-26T01:58:41.410Z,70.07
2018-12-26T02:01:11.557Z,70.11
2018-12-26T02:03:42.031Z,70.05
2018-12-26T02:06:12.179Z,70.07
2018-12-26T02:08:42.297Z,70.03
2018-12-26T02:11:12.393Z,70.11
2018-12-26T02:13:42.513Z,70.39
2018-12-26T02:16:12.656Z,70.13
2018-12-26T02:18:42.781Z,69.94
2018-12-26T02:21:14.956Z,69.98
2018-12-26T02:23:45.067Z,69.94
2018-12-26T02:26:16.229Z,69.86
2018-12-26T02:28:46.657Z,70.09
2018-12-26T02:31:17.169Z,69.79
2018-12-26T02:33:47.616Z,69.90
2018-12-26T02:36:17.717Z,69.41
2018-12-26T02:38:47.962Z,69.58
2018-12-26T02:41:18.061Z,69.40
2018-12-26T02:43:48.182Z,69.41
2018-12-26T02:46:18.289Z,69.25
2018-12-26T02:48:48.401Z,69.02
2018-12-26T02:51:18.495Z,69.14
2018-12-26T02:53:48.901Z,69.03
2018-12-26T02:56:19.005Z,69.09
2018-12-26T02:58:49.417Z,69.05
2018-12-26T03:01:19.567Z,69.11
2018-12-26T03:03:50.073Z,69.04
2018-12-26T03:06:20.168Z,69.11
2018-12-26T03:08:50.289Z,69.10
2018-12-26T03:11:20.612Z,68.94
2018-12-26T03:13:50.828Z,69.07
2018-12-26T03:16:20.917Z,69.00
2018-12-26T03:18:51.048Z,68.93
2018-12-26T03:21:21.163Z,68.82
2018-12-26T03:23:51.276Z,68.90
2018-12-26T03:26:21.554Z,68.95
2018-12-26T03:28:51.662Z,68.98
2018-12-26T03:31:21.864Z,68.94
2018-12-26T03:33:52.028Z,69.05
2018-12-26T03:36:22.153Z,69.04
2018-12-26T03:38:52.329Z,69.05
2018-12-26T03:41:22.624Z,68.82
2018-12-26T03:43:53.184Z,69.02
2018-12-26T03:46:23.676Z,68.89
2018-12-26T03:48:54.712Z,69.00
2018-12-26T03:51:24.822Z,69.07
2018-12-26T03:53:55.460Z,68.98
2018-12-26T03:56:25.590Z,68.95
2018-12-26T03:58:55.947Z,68.97
2018-12-26T04:01:26.411Z,69.19
2018-12-26T04:03:56.922Z,69.22
2018-12-26T04:06:27.327Z,69.25
2018-12-26T04:08:57.723Z,69.20
2018-12-26T04:11:27.825Z,69.31
2018-12-26T04:13:58.419Z,69.27
2018-12-26T04:16:28.529Z,69.30
2018-12-26T04:18:58.655Z,69.22
2018-12-26T04:21:28.856Z,69.29
2018-12-26T04:23:59.306Z,69.54
2018-12-26T04:26:29.400Z,69.28
2018-12-26T04:28:59.517Z,69.20
2018-12-26T04:31:29.638Z,69.16
2018-12-26T04:34:00.191Z,69.23
2018-12-26T04:36:30.289Z,69.33
2018-12-26T04:39:01.141Z,69.35
2018-12-26T04:41:32.500Z,69.17
2018-12-26T04:44:03.025Z,68.91
2018-12-26T04:46:33.122Z,68.91
2018-12-26T04:49:03.241Z,69.06
2018-12-26T04:51:33.903Z,69.10
2018-12-26T04:54:04.321Z,69.15
2018-12-26T04:56:34.435Z,69.19
2018-12-26T04:59:04.867Z,69.11
2018-12-26T05:01:35.008Z,69.16
2018-12-26T05:04:05.517Z,69.13
2018-12-26T05:06:35.608Z,69.19
2018-12-26T05:09:08.328Z,69.17
2018-12-26T05:11:38.423Z,69.30
2018-12-26T05:14:08.857Z,69.37
2018-12-26T05:16:38.955Z,69.56
2018-12-26T05:19:09.077Z,69.60
2018-12-26T05:21:39.173Z,69.35
2018-12-26T05:24:10.198Z,69.36
2018-12-26T05:26:40.294Z,69.40
2018-12-26T05:29:10.470Z,69.44
2018-12-26T05:31:40.529Z,69.40
2018-12-26T05:34:10.738Z,69.60
2018-12-26T05:36:40.834Z,69.58
2018-12-26T05:39:10.953Z,69.71
2018-12-26T05:41:41.056Z,69.75
2018-12-26T05:44:11.164Z,69.93
2018-12-26T05:46:41.262Z,69.89
2018-12-26T05:49:11.389Z,69.86
2018-12-26T05:51:41.485Z,69.69
2018-12-26T05:54:11.997Z,69.96
2018-12-26T05:56:42.099Z,70.02
2018-12-26T05:59:12.227Z,70.16
2018-12-26T06:01:42.362Z,70.32
2018-12-26T06:04:12.485Z,70.33
2018-12-26T06:06:42.585Z,70.25
2018-12-26T06:09:12.697Z,70.36
2018-12-26T06:11:42.932Z,70.34
2018-12-26T06:14:13.068Z,70.08
2018-12-26T06:16:44.318Z,70.05
2018-12-26T06:19:14.429Z,70.11
2018-12-26T06:21:44.531Z,69.96
2018-12-26T06:24:14.674Z,70.02
2018-12-26T06:26:44.870Z,69.78
2018-12-26T06:29:15.005Z,69.94
2018-12-26T06:31:45.141Z,70.00
2018-12-26T06:34:15.413Z,69.19
2018-12-26T06:36:45.690Z,69.45
2018-12-26T06:39:16.608Z,69.47
2018-12-26T06:41:46.789Z,69.58
2018-12-26T06:44:16.948Z,69.27
2018-12-26T06:46:47.099Z,69.32
2018-12-26T06:49:17.231Z,69.65
2018-12-26T06:51:47.330Z,69.76
2018-12-26T06:54:17.529Z,69.87
2018-12-26T06:56:47.654Z,69.77
2018-12-26T06:59:18.178Z,69.90
2018-12-26T07:01:48.324Z,70.01
2018-12-26T07:04:18.453Z,69.92
2018-12-26T07:06:48.565Z,69.96
2018-12-26T07:09:20.277Z,69.94
2018-12-26T07:11:50.697Z,69.99
2018-12-26T07:14:20.912Z,70.11
2018-12-26T07:16:51.353Z,70.22
2018-12-26T07:19:21.492Z,70.30
2018-12-26T07:21:51.884Z,70.36
2018-12-26T07:24:22.006Z,70.43
2018-12-26T07:26:52.444Z,70.34
2018-12-26T07:29:22.550Z,70.32
2018-12-26T07:31:53.005Z,70.44
2018-12-26T07:34:23.268Z,70.31
2018-12-26T07:36:53.401Z,70.15
2018-12-26T07:39:23.504Z,70.40
2018-12-26T07:41:53.979Z,70.39
2018-12-26T07:44:24.081Z,70.22
2018-12-26T07:46:54.525Z,70.33
2018-12-26T07:49:24.631Z,70.29
2018-12-26T07:51:54.746Z,70.38
2018-12-26T07:54:25.030Z,70.01
2018-12-26T07:56:55.512Z,70.27
2018-12-26T07:59:25.620Z,70.29
2018-12-26T08:01:56.142Z,70.21
2018-12-26T08:04:26.261Z,70.24
2018-12-26T08:06:56.380Z,70.32
2018-12-26T08:09:26.483Z,70.24
2018-12-26T08:11:56.941Z,70.21
2018-12-26T08:14:27.037Z,70.10
2018-12-26T08:16:57.431Z,70.08
2018-12-26T08:19:27.615Z,69.67
2018-12-26T08:21:57.725Z,69.84
2018-12-26T08:24:27.910Z,69.63
2018-12-26T08:26:58.028Z,69.59
2018-12-26T08:29:28.195Z,69.50
2018-12-26T08:31:58.322Z,69.57
2018-12-26T08:34:28.426Z,69.54
2018-12-26T08:36:58.568Z,69.32
2018-12-26T08:39:29.818Z,69.33
2018-12-26T08:41:59.946Z,69.12
2018-12-26T08:44:30.049Z,69.16
2018-12-26T08:47:00.554Z,68.87
2018-12-26T08:49:30.652Z,68.93
2018-12-26T08:52:00.803Z,68.63
2018-12-26T08:54:30.917Z,68.83
2018-12-26T08:57:01.043Z,68.67
2018-12-26T08:59:31.136Z,68.64
2018-12-26T09:02:01.682Z,68.51
2018-12-26T09:04:31.781Z,68.59
2018-12-26T09:07:01.907Z,68.61
2018-12-26T09:09:32.009Z,68.68
2018-12-26T09:12:02.137Z,68.64
2018-12-26T09:14:32.561Z,68.62
2018-12-26T09:17:03.008Z,68.56
2018-12-26T09:19:33.108Z,68.52
2018-12-26T09:22:03.532Z,68.22
2018-12-26T09:24:33.628Z,68.15
2018-12-26T09:27:06.743Z,68.21
2018-12-26T09:29:36.832Z,67.97
2018-12-26T09:32:06.887Z,68.04
2018-12-26T09:34:36.986Z,67.37
2018-12-26T09:37:07.109Z,67.71
2018-12-26T09:39:37.201Z,67.70
2018-12-26T09:42:07.376Z,67.40
2018-12-26T09:44:37.485Z,67.59
2018-12-26T09:47:07.928Z,67.63
2018-12-26T09:49:38.029Z,67.64
2018-12-26T09:52:08.482Z,67.61
2018-12-26T09:54:38.579Z,67.57
2018-12-26T09:57:08.970Z,67.56
2018-12-26T09:59:39.056Z,67.32
2018-12-26T10:02:09.229Z,67.19
2018-12-26T10:04:39.369Z,67.21
2018-12-26T10:07:09.755Z,66.96
2018-12-26T10:09:39.930Z,66.88
2018-12-26T10:12:10.057Z,66.81
2018-12-26T10:14:40.154Z,66.66
2018-12-26T10:17:10.268Z,66.55
2018-12-26T10:19:40.364Z,66.39
2018-12-26T10:22:10.485Z,66.54
2018-12-26T10:24:40.586Z,66.50
2018-12-26T10:27:10.703Z,66.32
2018-12-26T10:29:40.870Z,66.05
2018-12-26T10:32:10.985Z,66.06
2018-12-26T10:34:41.255Z,65.62
2018-12-26T10:37:11.644Z,66.03
2018-12-26T10:39:41.747Z,65.90
2018-12-26T10:42:11.878Z,66.22
2018-12-26T10:44:41.983Z,66.22
2018-12-26T10:47:12.109Z,65.90
2018-12-26T10:49:42.203Z,65.95
2018-12-26T10:52:12.330Z,66.08
2018-12-26T10:54:42.429Z,65.77
2018-12-26T10:57:12.866Z,66.00
2018-12-26T10:59:42.964Z,65.81
2018-12-26T11:02:13.120Z,66.22
2018-12-26T11:04:43.234Z,66.12
2018-12-26T11:07:14.022Z,65.89
2018-12-26T11:09:44.128Z,66.24
2018-12-26T11:12:14.313Z,65.37
2018-12-26T11:14:44.517Z,65.75
2018-12-26T11:17:14.977Z,65.83
2018-12-26T11:19:45.632Z,65.71
2018-12-26T11:22:16.138Z,65.59
2018-12-26T11:24:46.243Z,65.57
2018-12-26T11:27:16.370Z,65.59
2018-12-26T11:29:46.472Z,65.38
2018-12-26T11:32:16.602Z,65.64
2018-12-26T11:34:46.718Z,65.37
2018-12-26T11:37:16.997Z,65.47
2018-12-26T11:39:47.517Z,65.47
2018-12-26T11:42:17.657Z,65.24
2018-12-26T11:44:47.760Z,65.37
2018-12-26T11:47:17.900Z,65.50
2018-12-26T11:49:48.236Z,65.68
2018-12-26T11:52:18.384Z,65.49
2018-12-26T11:54:48.485Z,65.82
2018-12-26T11:57:18.730Z,65.83
2018-12-26T11:59:48.829Z,66.01
2018-12-26T12:02:20.696Z,66.14
2018-12-26T12:04:51.004Z,66.15
2018-12-26T12:07:21.137Z,66.21
2018-12-26T12:09:51.245Z,66.17
2018-12-26T12:12:21.372Z,66.23
2018-12-26T12:14:51.507Z,66.09
2018-12-26T12:17:21.933Z,66.28
2018-12-26T12:19:52.038Z,66.30
2018-12-26T12:22:22.160Z,66.47
2018-12-26T12:24:52.253Z,66.23
2018-12-26T12:27:22.395Z,66.41
2018-12-26T12:29:52.506Z,66.21
2018-12-26T12:32:22.953Z,66.29
2018-12-26T12:34:53.291Z,66.22
2018-12-26T12:37:23.431Z,66.37
2018-12-26T12:39:53.537Z,66.38
2018-12-26T12:42:24.447Z,66.27
2018-12-26T12:44:54.549Z,66.29
2018-12-26T12:47:24.790Z,66.31
2018-12-26T12:49:56.345Z,65.98
2018-12-26T12:52:26.498Z,65.81
2018-12-26T12:54:56.601Z,65.57
2018-12-26T12:57:26.718Z,65.66
2018-12-26T12:59:56.833Z,65.69
2018-12-26T13:02:26.999Z,66.13
2018-12-26T13:04:57.213Z,66.45
2018-12-26T13:07:27.323Z,66.75
2018-12-26T13:09:57.436Z,67.12
2018-12-26T13:12:27.537Z,67.25
2018-12-26T13:14:57.693Z,67.39
2018-12-26T13:17:27.797Z,67.54
2018-12-26T13:19:58.289Z,67.85
2018-12-26T13:22:28.392Z,68.08
2018-12-26T13:24:58.806Z,68.13
2018-12-26T13:27:28.955Z,68.38
2018-12-26T13:29:59.095Z,68.51
2018-12-26T13:32:29.215Z,68.55
2018-12-26T13:34:59.387Z,68.61
2018-12-26T13:37:29.508Z,68.67
2018-12-26T13:39:59.658Z,68.78
2018-12-26T13:42:29.769Z,68.74
2018-12-26T13:45:01.484Z,68.89
2018-12-26T13:47:31.874Z,68.98
2018-12-26T13:50:02.391Z,69.08
2018-12-26T13:52:32.494Z,69.00
2018-12-26T13:55:02.637Z,68.78
2018-12-26T13:57:33.367Z,68.68
2018-12-26T14:00:03.506Z,68.67
2018-12-26T14:02:33.764Z,68.66
2018-12-26T14:05:04.003Z,68.93
2018-12-26T14:07:34.111Z,68.61
2018-12-26T14:10:04.476Z,68.60
2018-12-26T14:12:34.583Z,68.54
2018-12-26T14:15:06.762Z,68.59
2018-12-26T14:17:36.857Z,68.77
2018-12-26T14:20:07.110Z,68.92
2018-12-26T14:22:37.202Z,68.98
2018-12-26T14:25:08.297Z,69.12
2018-12-26T14:27:38.446Z,68.98
2018-12-26T14:30:11.402Z,68.77
2018-12-26T14:32:41.454Z,68.65
2018-12-26T14:35:12.220Z,68.63
2018-12-26T14:37:42.334Z,68.54
2018-12-26T14:40:12.464Z,68.48
2018-12-26T14:42:42.574Z,68.54
2018-12-26T14:45:13.401Z,68.61
2018-12-26T14:47:43.519Z,68.52
2018-12-26T14:50:13.658Z,68.52
2018-12-26T14:52:43.771Z,68.50
2018-12-26T14:55:14.657Z,68.50
2018-12-26T14:57:44.722Z,68.73
2018-12-26T15:00:19.846Z,68.89
2018-12-26T15:02:47.031Z,68.91
2018-12-26T15:05:17.529Z,68.95
2018-12-26T15:07:47.936Z,69.05
2018-12-26T15:10:18.382Z,69.16
2018-12-26T15:12:48.490Z,69.30
2018-12-26T15:15:18.627Z,69.33
2018-12-26T15:17:48.730Z,69.23
2018-12-26T15:20:19.224Z,69.16
2018-12-26T15:22:49.329Z,69.20
2018-12-26T15:25:19.913Z,69.19
2018-12-26T15:27:50.010Z,69.16
2018-12-26T15:30:28.425Z,69.24
2018-12-26T15:32:52.459Z,69.20
2018-12-26T15:35:22.952Z,69.16
2018-12-26T15:37:53.049Z,69.09
2018-12-26T15:40:23.499Z,69.04
2018-12-26T15:42:53.586Z,68.98
2018-12-26T15:45:23.709Z,69.10
2018-12-26T15:47:53.810Z,69.06
2018-12-26T15:50:24.003Z,69.05
2018-12-26T15:52:54.103Z,68.99
2018-12-26T15:55:24.229Z,68.90
2018-12-26T15:57:54.330Z,68.83
2018-12-26T16:00:24.449Z,68.79
2018-12-26T16:02:54.602Z,68.65
2018-12-26T16:05:24.726Z,68.63
2018-12-26T16:07:54.817Z,68.87
2018-12-26T16:10:24.946Z,68.99
2018-12-26T16:12:55.056Z,69.12
2018-12-26T16:15:25.208Z,69.17
2018-12-26T16:17:55.313Z,69.14
2018-12-26T16:20:25.454Z,69.61
2018-12-26T16:22:55.546Z,69.37
2018-12-26T16:25:26.056Z,69.45
2018-12-26T16:27:56.162Z,69.40
2018-12-26T16:30:26.597Z,69.72
2018-12-26T16:32:56.710Z,69.72
2018-12-26T16:35:26.849Z,69.81
2018-12-26T16:38:01.562Z,69.50
2018-12-26T16:40:28.774Z,69.46
2018-12-26T16:42:58.875Z,69.65
2018-12-26T16:45:29.000Z,69.48
2018-12-26T16:47:59.110Z,69.35
2018-12-26T16:50:30.358Z,69.13
2018-12-26T16:53:00.469Z,69.17
2018-12-26T16:55:30.616Z,69.29
2018-12-26T16:58:01.713Z,69.13
2018-12-26T17:00:31.845Z,69.37
2018-12-26T17:03:01.989Z,69.41
2018-12-26T17:05:32.569Z,69.20
2018-12-26T17:08:02.680Z,69.18
2018-12-26T17:10:33.994Z,69.35
2018-12-26T17:13:04.093Z,69.34
2018-12-26T17:15:34.225Z,69.44
2018-12-26T17:18:04.320Z,69.42
2018-12-26T17:20:34.457Z,69.74
2018-12-26T17:23:04.557Z,69.66
2018-12-26T17:25:34.679Z,69.69
2018-12-26T17:28:04.772Z,69.81
2018-12-26T17:30:35.957Z,69.84
2018-12-26T17:33:06.045Z,69.94
2018-12-26T17:35:36.430Z,69.84
2018-12-26T17:38:06.537Z,69.99
2018-12-26T17:40:37.003Z,70.00
2018-12-26T17:43:07.746Z,69.97
2018-12-26T17:45:38.604Z,69.84
2018-12-26T17:48:10.454Z,69.98
2018-12-26T17:50:48.910Z,70.24
2018-12-26T17:53:37.551Z,70.22
2018-12-26T17:56:38.689Z,70.28
2018-12-26T17:59:18.737Z,70.50
2018-12-26T18:01:58.281Z,70.33
2018-12-26T18:04:29.359Z,70.15
2018-12-26T18:07:01.056Z,70.24
2018-12-26T18:09:31.155Z,70.30
2018-12-26T18:12:11.901Z,70.53
2018-12-26T18:14:33.107Z,70.60
2018-12-26T18:17:03.249Z,70.71
2018-12-26T18:19:33.345Z,70.50
2018-12-26T18:22:03.490Z,70.34
2018-12-26T18:24:34.553Z,70.44
2018-12-26T18:27:04.691Z,70.31
2018-12-26T18:29:34.789Z,70.39
2018-12-26T18:32:04.921Z,70.40
2018-12-26T18:34:35.125Z,70.92
2018-12-26T18:37:05.742Z,70.74
2018-12-26T18:39:35.850Z,70.33
2018-12-26T18:42:06.007Z,70.03
2018-12-26T18:44:36.120Z,70.10
2018-12-26T18:47:06.355Z,70.10
2018-12-26T18:49:36.475Z,70.06
2018-12-26T18:52:06.608Z,70.14
2018-12-26T18:54:36.735Z,70.16
2018-12-26T18:57:06.875Z,70.16
2018-12-26T18:59:37.004Z,70.24
2018-12-26T19:02:07.151Z,70.15
2018-12-26T19:04:37.417Z,70.02
2018-12-26T19:07:07.556Z,69.94
2018-12-26T19:09:37.679Z,70.24
2018-12-26T19:12:07.821Z,70.29
2018-12-26T19:14:37.938Z,70.16
2018-12-26T19:17:08.365Z,70.10
2018-12-26T19:19:38.462Z,70.44
2018-12-26T19:22:08.813Z,70.35
2018-12-26T19:24:38.945Z,70.49
2018-12-26T19:27:09.090Z,70.41
2018-12-26T19:29:39.199Z,70.46
2018-12-26T19:32:09.347Z,70.51
2018-12-26T19:34:39.453Z,70.50
2018-12-26T19:37:09.680Z,70.58
2018-12-26T19:39:39.781Z,70.58
2018-12-26T19:42:09.928Z,70.60
2018-12-26T19:44:40.026Z,70.63
2018-12-26T19:47:10.157Z,70.64
2018-12-26T19:49:40.337Z,70.53
2018-12-26T19:52:10.477Z,70.59
2018-12-26T19:54:40.584Z,70.68
2018-12-26T19:57:10.754Z,71.09
2018-12-26T19:59:40.879Z,71.11
2018-12-26T20:02:10.999Z,71.59
2018-12-26T20:04:41.158Z,71.59
2018-12-26T20:07:11.670Z,71.48
2018-12-26T20:09:41.783Z,71.48
2018-12-26T20:12:12.091Z,71.37
2018-12-26T20:14:42.210Z,71.26
2018-12-26T20:17:12.626Z,71.09
2018-12-26T20:19:42.737Z,71.58
2018-12-26T20:22:12.859Z,71.23
2018-12-26T20:24:43.009Z,71.33
2018-12-26T20:27:13.167Z,71.16
2018-12-26T20:29:43.223Z,71.27
2018-12-26T20:32:13.368Z,71.68
2018-12-26T20:34:43.486Z,71.40
2018-12-26T20:37:13.784Z,70.93
2018-12-26T20:39:43.895Z,70.78
2018-12-26T20:42:14.105Z,70.58
2018-12-26T20:44:44.239Z,70.56
2018-12-26T20:47:14.701Z,70.50
2018-12-26T20:49:44.822Z,70.45
2018-12-26T20:52:14.963Z,70.42
2018-12-26T20:54:45.065Z,70.53
2018-12-26T20:57:15.191Z,70.51
2018-12-26T20:59:45.290Z,70.82
2018-12-26T21:02:15.414Z,71.05
2018-12-26T21:04:45.674Z,71.00
2018-12-26T21:07:16.165Z,70.87
2018-12-26T21:09:46.286Z,70.92
2018-12-26T21:12:16.419Z,71.40
2018-12-26T21:14:46.641Z,71.33
2018-12-26T21:17:16.849Z,71.38
2018-12-26T21:19:46.949Z,71.33
2018-12-26T21:22:17.085Z,71.46
2018-12-26T21:24:47.201Z,71.57
2018-12-26T21:27:17.330Z,71.55
2018-12-26T21:29:47.448Z,71.85
2018-12-26T21:32:18.185Z,71.62
2018-12-26T21:34:48.280Z,71.62
2018-12-26T21:37:18.929Z,71.76
2018-12-26T21:39:49.037Z,71.55
2018-12-26T21:42:19.174Z,71.70
2018-12-26T21:44:49.309Z,71.70
2018-12-26T21:47:19.464Z,71.39
2018-12-26T21:49:49.584Z,71.26
2018-12-26T21:52:19.740Z,71.40
2018-12-26T21:54:49.857Z,71.58
2018-12-26T21:57:19.988Z,72.08
2018-12-26T21:59:50.104Z,71.84
2018-12-26T22:02:22.576Z,71.81
2018-12-26T22:04:52.228Z,71.60
2018-12-26T22:07:22.753Z,71.46
2018-12-26T22:09:52.860Z,71.34
2018-12-26T22:12:22.981Z,71.25
2018-12-26T22:14:53.097Z,71.15
2018-12-26T22:17:23.221Z,71.23
2018-12-26T22:19:53.542Z,71.21
2018-12-26T22:22:23.657Z,71.35
2018-12-26T22:24:53.765Z,72.14
2018-12-26T22:27:23.905Z,71.21
2018-12-26T22:29:54.993Z,71.13
2018-12-26T22:32:30.647Z,70.93
2018-12-26T22:34:56.932Z,70.68
2018-12-26T22:37:27.061Z,70.80
2018-12-26T22:39:57.165Z,70.96
2018-12-26T22:42:27.296Z,71.00
2018-12-26T22:44:57.389Z,71.07
2018-12-26T22:47:27.513Z,71.54
2018-12-26T22:49:57.627Z,71.75
2018-12-26T22:52:27.741Z,72.12
2018-12-26T22:54:57.861Z,72.41
2018-12-26T22:57:27.998Z,72.48
2018-12-26T22:59:58.111Z,72.53
2018-12-26T23:02:28.229Z,72.39
2018-12-26T23:04:58.478Z,72.44
2018-12-26T23:07:28.655Z,72.68
2018-12-26T23:09:58.825Z,72.58
2018-12-26T23:12:28.952Z,72.84
2018-12-26T23:14:59.049Z,72.70
2018-12-26T23:17:29.177Z,73.02
2018-12-26T23:19:59.291Z,72.76
2018-12-26T23:22:29.413Z,72.84
2018-12-26T23:25:00.416Z,73.09
2018-12-26T23:27:30.580Z,73.30
2018-12-26T23:30:00.690Z,73.28
2018-12-26T23:32:30.814Z,72.87
2018-12-26T23:35:00.922Z,73.14
2018-12-26T23:37:31.046Z,73.40
2018-12-26T23:40:01.166Z,72.91
2018-12-26T23:42:31.302Z,72.89
2018-12-26T23:45:01.423Z,73.49
2018-12-26T23:47:31.554Z,73.23
2018-12-26T23:50:01.673Z,74.25
2018-12-26T23:52:31.811Z,74.35
2018-12-26T23:55:01.934Z,73.34
2018-12-26T23:57:32.362Z,74.46
