createdAt,value
2019-01-17T00:01:53.330Z,9.33
2019-01-17T00:04:33.186Z,12.53
2019-01-17T00:07:11.327Z,8.30
2019-01-17T00:10:13.595Z,7.47
2019-01-17T00:13:16.353Z,10.50
2019-01-17T00:16:13.019Z,8.83
2019-01-17T00:18:59.208Z,13.62
2019-01-17T00:22:04.951Z,7.60
2019-01-17T00:24:55.636Z,11.03
2019-01-17T00:27:41.955Z,8.88
2019-01-17T00:30:45.347Z,5.90
2019-01-17T00:33:30.483Z,10.10
2019-01-17T00:36:16.809Z,7.10
2019-01-17T00:39:02.518Z,9.33
2019-01-17T00:41:44.676Z,9.75
2019-01-17T00:44:43.034Z,6.65
2019-01-17T00:47:24.389Z,7.95
2019-01-17T00:50:14.968Z,9.10
2019-01-17T00:53:08.311Z,8.73
2019-01-17T00:55:50.763Z,7.92
2019-01-17T00:58:37.714Z,7.08
2019-01-17T01:01:23.797Z,8.58
2019-01-17T01:04:14.456Z,5.47
2019-01-17T01:07:02.319Z,5.72
2019-01-17T01:09:48.294Z,8.85
2019-01-17T01:12:44.905Z,7.15
2019-01-17T01:15:28.951Z,6.25
2019-01-17T01:18:16.598Z,8.65
2019-01-17T01:21:04.196Z,6.83
2019-01-17T01:23:45.227Z,8.38
2019-01-17T01:26:41.653Z,8.55
2019-01-17T01:29:27.829Z,8.68
2019-01-17T01:32:32.986Z,6.28
2019-01-17T01:35:13.213Z,6.22
2019-01-17T01:37:59.477Z,5.83
2019-01-17T01:40:36.879Z,8.83
2019-01-17T01:43:22.656Z,6.22
2019-01-17T01:46:08.400Z,6.20
2019-01-17T01:48:58.680Z,4.70
2019-01-17T01:51:49.025Z,7.55
2019-01-17T01:54:22.032Z,6.47
2019-01-17T01:56:46.901Z,5.25
2019-01-17T01:59:14.851Z,5.62
2019-01-17T02:01:42.802Z,7.87
2019-01-17T02:04:10.718Z,8.60
2019-01-17T02:06:38.592Z,6.00
2019-01-17T02:09:07.540Z,6.97
2019-01-17T02:11:36.673Z,6.72
2019-01-17T02:14:06.032Z,7.65
2019-01-17T02:16:33.925Z,8.68
2019-01-17T02:19:01.863Z,6.35
2019-01-17T02:21:29.741Z,9.35
2019-01-17T02:23:57.595Z,4.10
2019-01-17T02:26:25.550Z,9.23
2019-01-17T02:28:53.439Z,6.37
2019-01-17T02:31:21.321Z,5.10
2019-01-17T02:33:49.213Z,7.10
2019-01-17T02:36:17.086Z,6.72
2019-01-17T02:38:44.991Z,10.03
2019-01-17T02:41:12.874Z,8.73
2019-01-17T02:43:40.746Z,7.10
2019-01-17T02:46:08.610Z,6.17
2019-01-17T02:48:37.698Z,7.22
2019-01-17T02:51:05.556Z,9.70
2019-01-17T02:53:33.422Z,5.78
2019-01-17T02:56:01.291Z,8.15
2019-01-17T02:58:29.180Z,8.85
2019-01-17T03:00:57.169Z,6.62
2019-01-17T03:03:25.022Z,7.28
2019-01-17T03:05:52.890Z,5.10
2019-01-17T03:08:20.749Z,6.83
2019-01-17T03:10:48.638Z,7.28
2019-01-17T03:13:16.903Z,6.65
2019-01-17T03:15:44.737Z,6.25
2019-01-17T03:18:12.622Z,7.00
2019-01-17T03:20:40.467Z,5.53
2019-01-17T03:23:08.406Z,5.17
2019-01-17T03:25:36.276Z,6.10
2019-01-17T03:28:04.141Z,5.47
2019-01-17T03:30:32.195Z,4.95
2019-01-17T03:33:00.155Z,5.47
2019-01-17T03:35:27.983Z,5.75
2019-01-17T03:37:55.884Z,6.70
2019-01-17T03:40:23.795Z,5.00
2019-01-17T03:42:51.681Z,3.85
2019-01-17T03:45:19.988Z,7.22
2019-01-17T03:47:47.896Z,6.87
2019-01-17T03:50:16.125Z,5.20
2019-01-17T03:52:44.054Z,4.92
2019-01-17T03:55:14.692Z,8.50
2019-01-17T03:57:42.553Z,5.00
2019-01-17T04:00:19.474Z,6.00
2019-01-17T04:02:47.349Z,5.00
2019-01-17T04:05:15.181Z,4.28
2019-01-17T04:07:43.164Z,3.67
2019-01-17T04:10:12.244Z,6.10
2019-01-17T04:12:40.214Z,5.97
2019-01-17T04:15:08.788Z,5.67
2019-01-17T04:17:36.650Z,5.42
2019-01-17T04:20:07.400Z,3.92
2019-01-17T04:22:35.247Z,4.10
2019-01-17T04:25:03.972Z,3.17
2019-01-17T04:27:31.826Z,3.58
2019-01-17T04:29:59.715Z,4.62
2019-01-17T04:32:27.642Z,2.98
2019-01-17T04:34:55.472Z,5.20
2019-01-17T04:37:24.190Z,4.10
2019-01-17T04:39:52.078Z,3.70
2019-01-17T04:42:19.911Z,3.92
2019-01-17T04:44:47.757Z,4.60
2019-01-17T04:47:15.603Z,3.47
2019-01-17T04:49:43.473Z,3.42
2019-01-17T04:52:11.618Z,4.03
2019-01-17T04:54:39.584Z,6.22
2019-01-17T04:57:07.729Z,4.03
2019-01-17T04:59:35.640Z,3.45
2019-01-17T05:02:03.899Z,4.90
2019-01-17T05:04:31.786Z,3.67
2019-01-17T05:06:59.740Z,3.30
2019-01-17T05:09:28.373Z,3.62
2019-01-17T05:11:56.296Z,6.53
2019-01-17T05:14:24.501Z,6.53
2019-01-17T05:16:52.384Z,3.87
2019-01-17T05:19:20.215Z,3.10
2019-01-17T05:21:48.141Z,2.85
2019-01-17T05:24:16.076Z,3.10
2019-01-17T05:26:43.936Z,3.40
2019-01-17T05:29:11.840Z,5.08
2019-01-17T05:31:39.732Z,3.33
2019-01-17T05:34:11.252Z,4.53
2019-01-17T05:36:39.201Z,4.83
2019-01-17T05:39:07.387Z,4.60
2019-01-17T05:41:35.335Z,6.00
2019-01-17T05:44:03.393Z,3.20
2019-01-17T05:46:32.046Z,4.08
2019-01-17T05:49:00.044Z,3.45
2019-01-17T05:51:28.036Z,4.10
2019-01-17T05:53:56.965Z,4.83
2019-01-17T05:56:25.950Z,3.77
2019-01-17T05:58:53.926Z,4.20
2019-01-17T06:01:21.827Z,4.90
2019-01-17T06:03:49.866Z,5.90
2019-01-17T06:06:17.789Z,4.60
2019-01-17T06:08:45.650Z,4.58
2019-01-17T06:11:13.527Z,7.60
2019-01-17T06:13:41.362Z,6.00
2019-01-17T06:16:09.295Z,6.65
2019-01-17T06:18:37.139Z,7.17
2019-01-17T06:21:05.077Z,5.78
2019-01-17T06:23:33.072Z,6.42
2019-01-17T06:26:01.036Z,6.75
2019-01-17T06:28:28.985Z,5.80
2019-01-17T06:30:56.923Z,8.58
2019-01-17T06:33:24.851Z,5.65
2019-01-17T06:35:52.802Z,9.98
2019-01-17T06:38:21.009Z,6.20
2019-01-17T06:40:48.884Z,5.90
2019-01-17T06:43:16.916Z,5.33
2019-01-17T06:45:44.898Z,11.70
2019-01-17T06:48:13.098Z,6.85
2019-01-17T06:50:41.052Z,8.30
2019-01-17T06:53:08.919Z,7.60
2019-01-17T06:55:36.876Z,6.78
2019-01-17T06:58:04.858Z,5.72
2019-01-17T07:00:32.954Z,8.33
2019-01-17T07:03:00.984Z,6.83
2019-01-17T07:05:28.936Z,7.15
2019-01-17T07:07:56.827Z,8.95
2019-01-17T07:10:24.689Z,10.90
2019-01-17T07:12:52.599Z,7.92
2019-01-17T07:15:20.518Z,7.35
2019-01-17T07:17:48.546Z,6.65
2019-01-17T07:20:16.663Z,9.53
2019-01-17T07:22:44.624Z,5.75
2019-01-17T07:25:12.587Z,7.95
2019-01-17T07:27:40.490Z,5.40
2019-01-17T07:30:16.527Z,6.62
2019-01-17T07:32:44.504Z,7.10
2019-01-17T07:35:12.476Z,5.65
2019-01-17T07:37:41.374Z,5.00
2019-01-17T07:40:09.652Z,5.47
2019-01-17T07:42:37.696Z,4.05
2019-01-17T07:45:10.358Z,3.30
2019-01-17T07:47:38.281Z,5.62
2019-01-17T07:50:07.201Z,5.22
2019-01-17T07:52:35.138Z,4.53
2019-01-17T07:55:03.578Z,4.95
2019-01-17T07:57:32.311Z,7.20
2019-01-17T08:00:00.480Z,7.42
2019-01-17T08:02:28.439Z,7.72
2019-01-17T08:04:56.322Z,6.47
2019-01-17T08:07:24.203Z,6.00
2019-01-17T08:09:52.132Z,6.20
2019-01-17T08:12:20.028Z,6.67
2019-01-17T08:14:47.984Z,9.10
2019-01-17T08:17:17.025Z,5.53
2019-01-17T08:19:45.015Z,6.55
2019-01-17T08:22:12.916Z,4.92
2019-01-17T08:24:41.834Z,6.45
2019-01-17T08:27:09.721Z,8.83
2019-01-17T08:29:37.628Z,8.30
2019-01-17T08:32:05.529Z,6.45
2019-01-17T08:34:33.409Z,7.33
2019-01-17T08:37:01.346Z,8.13
2019-01-17T08:39:29.268Z,8.20
2019-01-17T08:41:57.249Z,8.55
2019-01-17T08:44:26.276Z,9.38
2019-01-17T08:46:54.197Z,10.58
2019-01-17T08:49:22.170Z,7.00
2019-01-17T08:51:50.091Z,10.13
2019-01-17T08:54:17.999Z,7.17
2019-01-17T08:56:45.909Z,7.37
2019-01-17T08:59:13.856Z,9.28
2019-01-17T09:01:42.737Z,9.65
2019-01-17T09:04:10.734Z,9.45
2019-01-17T09:06:38.603Z,7.58
2019-01-17T09:09:08.749Z,7.72
2019-01-17T09:11:36.638Z,10.95
2019-01-17T09:14:04.699Z,6.55
2019-01-17T09:16:32.672Z,7.58
2019-01-17T09:19:00.680Z,7.42
2019-01-17T09:21:28.586Z,8.75
2019-01-17T09:23:56.576Z,6.30
2019-01-17T09:26:25.524Z,8.20
2019-01-17T09:28:53.615Z,6.85
2019-01-17T09:31:21.477Z,10.65
2019-01-17T09:33:49.586Z,8.53
2019-01-17T09:36:17.527Z,10.82
2019-01-17T09:38:45.571Z,7.58
2019-01-17T09:41:13.520Z,5.75
2019-01-17T09:43:41.398Z,6.83
2019-01-17T09:46:09.335Z,5.90
2019-01-17T09:48:38.095Z,5.78
2019-01-17T09:51:06.022Z,5.83
2019-01-17T09:53:34.059Z,9.38
2019-01-17T09:56:02.000Z,5.70
2019-01-17T09:58:31.237Z,5.67
2019-01-17T10:00:59.137Z,5.25
2019-01-17T10:03:27.058Z,4.83
2019-01-17T10:05:55.101Z,4.08
2019-01-17T10:08:23.726Z,4.55
2019-01-17T10:10:55.558Z,3.50
2019-01-17T10:13:23.569Z,3.98
2019-01-17T10:16:54.143Z,3.17
2019-01-17T10:20:20.663Z,2.87
2019-01-17T10:23:54.237Z,3.77
2019-01-17T10:27:08.918Z,3.80
2019-01-17T10:30:53.898Z,3.92
2019-01-17T10:33:42.408Z,3.27
2019-01-17T10:37:22.754Z,2.95
2019-01-17T10:40:39.424Z,2.62
2019-01-17T10:44:01.752Z,2.65
2019-01-17T10:47:27.851Z,2.58
2019-01-17T10:50:56.684Z,2.42
2019-01-17T10:54:05.679Z,3.30
2019-01-17T10:57:10.648Z,1.85
2019-01-17T11:00:27.350Z,2.12
2019-01-17T11:04:03.410Z,1.62
2019-01-17T11:07:21.336Z,1.98
2019-01-17T11:10:16.781Z,1.72
2019-01-17T11:13:21.722Z,1.90
2019-01-17T11:16:45.505Z,1.50
2019-01-17T11:20:01.891Z,1.50
2019-01-17T11:23:28.351Z,1.95
2019-01-17T11:27:02.254Z,2.92
2019-01-17T11:30:15.572Z,1.95
2019-01-17T11:33:40.070Z,3.08
2019-01-17T11:36:58.712Z,1.35
2019-01-17T11:40:32.739Z,1.20
2019-01-17T11:43:43.895Z,2.20
2019-01-17T11:47:15.525Z,3.92
2019-01-17T11:50:55.328Z,1.45
2019-01-17T11:54:23.368Z,1.30
2019-01-17T11:58:11.933Z,5.45
2019-01-17T12:00:53.770Z,1.20
2019-01-17T12:03:53.203Z,1.35
2019-01-17T12:06:21.368Z,1.10
2019-01-17T12:08:49.465Z,2.62
2019-01-17T12:11:17.593Z,1.92
2019-01-17T12:13:46.866Z,1.25
2019-01-17T12:16:14.949Z,0.90
2019-01-17T12:18:45.695Z,1.50
2019-01-17T12:21:13.615Z,1.32
2019-01-17T12:23:41.651Z,2.30
2019-01-17T12:26:09.567Z,4.47
2019-01-17T12:28:37.501Z,1.90
2019-01-17T12:31:05.603Z,2.55
2019-01-17T12:33:33.705Z,2.50
2019-01-17T12:36:01.639Z,3.62
2019-01-17T12:38:29.644Z,2.20
2019-01-17T12:40:57.665Z,8.30
2019-01-17T12:43:25.649Z,1.65
2019-01-17T12:45:53.780Z,5.25
2019-01-17T12:48:21.641Z,1.65
2019-01-17T12:50:49.788Z,2.67
2019-01-17T12:53:17.869Z,1.42
2019-01-17T12:55:45.956Z,1.32
2019-01-17T12:58:14.544Z,1.70
2019-01-17T13:00:42.535Z,1.40
2019-01-17T13:03:10.498Z,1.87
2019-01-17T13:05:38.824Z,2.05
2019-01-17T13:08:06.731Z,3.15
2019-01-17T13:10:34.822Z,0.95
2019-01-17T13:13:02.808Z,2.20
2019-01-17T13:15:30.745Z,1.65
2019-01-17T13:17:58.671Z,3.25
2019-01-17T13:20:26.801Z,1.55
2019-01-17T13:22:54.705Z,3.22
2019-01-17T13:25:22.689Z,2.02
2019-01-17T13:27:50.721Z,1.17
2019-01-17T13:30:21.119Z,2.98
2019-01-17T13:32:49.114Z,4.47
2019-01-17T13:35:17.290Z,2.02
2019-01-17T13:37:45.465Z,2.12
2019-01-17T13:40:17.650Z,1.50
2019-01-17T13:42:45.700Z,2.17
2019-01-17T13:45:15.559Z,1.62
2019-01-17T13:47:43.550Z,2.40
2019-01-17T13:50:11.642Z,3.08
2019-01-17T13:52:39.558Z,1.77
2019-01-17T13:55:07.967Z,1.15
2019-01-17T13:57:35.913Z,2.55
2019-01-17T14:00:09.691Z,2.60
2019-01-17T14:02:37.624Z,2.17
2019-01-17T14:05:05.952Z,2.10
2019-01-17T14:07:33.997Z,1.50
2019-01-17T14:10:02.038Z,1.82
2019-01-17T14:12:30.031Z,2.30
2019-01-17T14:14:57.956Z,2.17
2019-01-17T14:17:25.928Z,2.87
2019-01-17T14:19:54.168Z,5.53
2019-01-17T14:22:22.255Z,2.95
2019-01-17T14:24:50.268Z,1.40
2019-01-17T14:27:18.219Z,1.00
2019-01-17T14:29:47.112Z,5.33
2019-01-17T14:32:15.155Z,8.10
2019-01-17T14:34:43.101Z,1.57
2019-01-17T14:37:12.039Z,4.75
2019-01-17T14:39:40.022Z,2.40
2019-01-17T14:42:07.960Z,4.03
2019-01-17T14:44:37.084Z,3.87
2019-01-17T14:47:05.035Z,3.45
2019-01-17T14:49:34.008Z,4.00
2019-01-17T14:52:02.078Z,1.47
2019-01-17T14:54:30.112Z,2.17
2019-01-17T14:56:58.144Z,3.52
2019-01-17T14:59:26.256Z,1.35
2019-01-17T15:01:55.793Z,1.82
2019-01-17T15:04:23.892Z,2.02
2019-01-17T15:06:52.001Z,1.70
2019-01-17T15:09:19.996Z,1.35
2019-01-17T15:11:47.989Z,2.65
2019-01-17T15:14:15.912Z,0.90
2019-01-17T15:16:43.915Z,1.75
2019-01-17T15:19:11.907Z,2.50
2019-01-17T15:21:39.885Z,1.95
2019-01-17T15:24:07.807Z,1.10
2019-01-17T15:26:35.861Z,1.00
2019-01-17T15:29:03.809Z,1.50
2019-01-17T15:31:31.767Z,1.37
2019-01-17T15:33:59.741Z,0.95
2019-01-17T15:36:28.105Z,1.10
2019-01-17T15:38:56.083Z,0.90
2019-01-17T15:41:28.540Z,2.80
2019-01-17T15:43:53.922Z,1.02
2019-01-17T15:46:22.736Z,1.00
2019-01-17T15:48:50.681Z,1.55
2019-01-17T15:51:22.850Z,1.07
2019-01-17T15:53:50.950Z,2.27
2019-01-17T15:56:19.939Z,0.90
2019-01-17T15:58:48.270Z,1.10
2019-01-17T16:01:16.254Z,1.37
2019-01-17T16:03:44.200Z,2.37
2019-01-17T16:06:12.413Z,1.50
2019-01-17T16:08:41.100Z,1.42
2019-01-17T16:11:09.174Z,1.20
2019-01-17T16:13:37.296Z,1.77
2019-01-17T16:16:05.460Z,1.52
2019-01-17T16:18:33.385Z,1.37
2019-01-17T16:21:01.670Z,1.72
2019-01-17T16:23:29.823Z,1.67
2019-01-17T16:25:57.891Z,2.45
2019-01-17T16:28:25.789Z,2.00
2019-01-17T16:30:53.851Z,3.20
2019-01-17T16:33:21.903Z,1.70
2019-01-17T16:35:49.855Z,1.40
2019-01-17T16:38:18.867Z,3.00
2019-01-17T16:40:46.917Z,1.30
2019-01-17T16:43:15.041Z,2.55
2019-01-17T16:45:42.933Z,1.77
2019-01-17T16:48:11.291Z,1.92
2019-01-17T16:50:39.283Z,2.15
2019-01-17T16:53:07.340Z,1.72
2019-01-17T16:55:35.279Z,1.92
2019-01-17T16:58:04.219Z,1.50
2019-01-17T17:00:44.677Z,1.77
2019-01-17T17:03:12.608Z,2.58
2019-01-17T17:05:40.569Z,4.92
2019-01-17T17:08:09.015Z,2.75
2019-01-17T17:10:36.981Z,1.45
2019-01-17T17:13:05.020Z,1.40
2019-01-17T17:15:33.044Z,1.05
2019-01-17T17:18:00.966Z,1.25
2019-01-17T17:20:29.054Z,3.00
2019-01-17T17:22:57.135Z,1.00
2019-01-17T17:25:25.231Z,2.65
2019-01-17T17:27:55.730Z,1.90
2019-01-17T17:30:25.681Z,1.42
2019-01-17T17:32:53.771Z,1.70
2019-01-17T17:35:22.912Z,1.62
2019-01-17T17:37:50.844Z,1.10
2019-01-17T17:40:27.712Z,3.22
2019-01-17T17:42:55.668Z,1.82
2019-01-17T17:45:24.828Z,2.72
2019-01-17T17:47:53.851Z,2.72
2019-01-17T17:50:22.958Z,1.82
2019-01-17T17:52:50.887Z,2.20
2019-01-17T17:55:19.507Z,3.20
2019-01-17T17:57:47.766Z,2.22
2019-01-17T18:00:24.148Z,2.12
2019-01-17T18:02:52.867Z,2.02
2019-01-17T18:05:21.615Z,2.15
2019-01-17T18:07:49.634Z,2.20
2019-01-17T18:10:17.974Z,3.42
2019-01-17T18:12:46.073Z,2.50
2019-01-17T18:15:14.589Z,2.12
2019-01-17T18:17:42.622Z,4.30
2019-01-17T18:20:11.748Z,1.82
2019-01-17T18:22:41.125Z,4.08
2019-01-17T18:25:09.177Z,3.65
2019-01-17T18:27:37.384Z,2.95
2019-01-17T18:30:13.289Z,2.95
2019-01-17T18:32:41.300Z,1.70
2019-01-17T18:35:09.533Z,3.98
2019-01-17T18:37:37.584Z,4.50
2019-01-17T18:40:09.046Z,3.90
2019-01-17T18:42:36.987Z,2.10
2019-01-17T18:45:07.652Z,6.47
2019-01-17T18:47:35.712Z,2.55
2019-01-17T18:50:05.093Z,2.87
2019-01-17T18:52:33.112Z,3.77
2019-01-17T18:55:01.072Z,4.25
2019-01-17T18:57:30.287Z,1.20
2019-01-17T18:59:58.338Z,3.05
2019-01-17T19:02:26.248Z,3.90
2019-01-17T19:04:54.215Z,2.77
2019-01-17T19:07:22.149Z,1.20
2019-01-17T19:09:50.087Z,1.75
2019-01-17T19:12:18.074Z,1.75
2019-01-17T19:14:46.191Z,5.53
2019-01-17T19:17:17.008Z,3.52
2019-01-17T19:19:44.997Z,1.72
2019-01-17T19:22:13.045Z,4.37
2019-01-17T19:24:41.020Z,5.72
2019-01-17T19:27:08.984Z,2.37
2019-01-17T19:29:37.028Z,4.95
2019-01-17T19:32:05.121Z,4.05
2019-01-17T19:34:33.055Z,1.80
2019-01-17T19:37:01.063Z,5.78
2019-01-17T19:39:29.248Z,2.17
2019-01-17T19:41:57.410Z,4.20
2019-01-17T19:44:25.644Z,4.80
2019-01-17T19:46:53.661Z,1.75
2019-01-17T19:49:21.673Z,2.85
2019-01-17T19:51:49.787Z,3.27
2019-01-17T19:54:17.789Z,2.45
2019-01-17T19:56:45.908Z,2.77
2019-01-17T19:59:13.930Z,3.25
2019-01-17T20:01:42.260Z,1.60
2019-01-17T20:04:10.717Z,1.85
2019-01-17T20:06:38.735Z,3.08
2019-01-17T20:09:10.790Z,3.70
2019-01-17T20:11:38.894Z,3.75
2019-01-17T20:14:06.940Z,5.15
2019-01-17T20:16:35.132Z,2.47
2019-01-17T20:19:03.824Z,1.67
2019-01-17T20:21:31.842Z,3.58
2019-01-17T20:23:59.873Z,4.67
2019-01-17T20:26:27.983Z,2.90
2019-01-17T20:28:56.008Z,6.10
2019-01-17T20:31:24.089Z,3.50
2019-01-17T20:33:52.286Z,4.97
2019-01-17T20:36:20.447Z,2.80
2019-01-17T20:38:48.506Z,4.08
2019-01-17T20:41:16.629Z,4.15
2019-01-17T20:43:44.720Z,5.50
2019-01-17T20:46:12.858Z,1.70
2019-01-17T20:48:41.012Z,3.10
2019-01-17T20:51:09.159Z,2.40
2019-01-17T20:53:38.014Z,2.55
2019-01-17T20:56:06.068Z,7.70
2019-01-17T20:58:34.172Z,3.98
2019-01-17T21:02:09.832Z,3.87
2019-01-17T21:04:37.799Z,4.80
2019-01-17T21:07:06.016Z,5.75
2019-01-17T21:09:34.164Z,6.53
2019-01-17T21:12:02.199Z,5.10
2019-01-17T21:14:30.287Z,3.60
2019-01-17T21:16:58.388Z,2.67
2019-01-17T21:19:26.471Z,3.10
2019-01-17T21:21:54.671Z,2.70
2019-01-17T21:24:22.828Z,2.55
2019-01-17T21:26:50.835Z,3.30
2019-01-17T21:29:18.921Z,4.37
2019-01-17T21:31:47.016Z,2.72
2019-01-17T21:34:15.080Z,5.10
2019-01-17T21:36:43.201Z,2.40
2019-01-17T21:39:11.343Z,3.12
2019-01-17T21:41:39.344Z,3.60
2019-01-17T21:44:07.368Z,4.20
2019-01-17T21:46:35.432Z,4.30
2019-01-17T21:49:03.739Z,5.03
2019-01-17T21:51:31.801Z,6.33
2019-01-17T21:54:00.069Z,3.02
2019-01-17T21:56:28.101Z,5.53
2019-01-17T21:58:56.213Z,8.93
2019-01-17T22:01:24.264Z,5.10
2019-01-17T22:03:52.461Z,5.97
2019-01-17T22:06:20.442Z,5.10
2019-01-17T22:08:48.479Z,6.20
2019-01-17T22:11:16.759Z,3.52
2019-01-17T22:13:44.772Z,7.55
2019-01-17T22:16:12.787Z,2.47
2019-01-17T22:18:40.785Z,5.87
2019-01-17T22:21:08.751Z,4.35
2019-01-17T22:23:36.786Z,4.30
2019-01-17T22:26:04.739Z,6.50
2019-01-17T22:28:32.748Z,5.30
2019-01-17T22:31:00.753Z,5.08
2019-01-17T22:33:28.761Z,4.45
2019-01-17T22:35:57.736Z,4.58
2019-01-17T22:38:25.639Z,4.65
2019-01-17T22:40:53.726Z,7.65
2019-01-17T22:43:21.701Z,4.92
2019-01-17T22:45:49.760Z,3.25
2019-01-17T22:48:17.996Z,4.40
2019-01-17T22:50:46.024Z,4.80
2019-01-17T22:53:14.058Z,4.15
2019-01-17T22:55:42.055Z,4.55
2019-01-17T22:58:09.945Z,2.42
2019-01-17T23:01:08.718Z,2.55
2019-01-17T23:03:42.859Z,4.72
2019-01-17T23:06:10.750Z,1.90
2019-01-17T23:08:39.687Z,2.60
2019-01-17T23:11:07.888Z,5.00
2019-01-17T23:13:36.252Z,4.55
2019-01-17T23:16:05.304Z,2.90
2019-01-17T23:18:33.231Z,5.90
2019-01-17T23:21:01.287Z,2.12
2019-01-17T23:23:29.196Z,4.12
2019-01-17T23:25:57.430Z,4.10
2019-01-17T23:28:25.541Z,3.35
2019-01-17T23:30:53.666Z,3.00
2019-01-17T23:33:21.889Z,3.60
2019-01-17T23:35:50.191Z,2.80
2019-01-17T23:38:18.183Z,2.55
2019-01-17T23:40:46.103Z,3.95
2019-01-17T23:43:14.034Z,3.20
2019-01-17T23:45:42.039Z,1.95
2019-01-17T23:48:09.996Z,2.02
2019-01-17T23:50:37.966Z,2.33
2019-01-17T23:53:05.922Z,2.47
2019-01-17T23:55:34.000Z,3.80
2019-01-17T23:58:03.503Z,3.02
