createdAt,value
2018-03-25T00:00:32.663Z,5.9
2018-03-25T00:01:34.089Z,5.9
2018-03-25T00:02:35.480Z,6.0
2018-03-25T00:03:36.856Z,5.9
2018-03-25T00:04:38.242Z,5.9
2018-03-25T00:05:39.631Z,5.9
2018-03-25T00:06:41.078Z,5.9
2018-03-25T00:07:42.494Z,5.9
2018-03-25T00:08:43.884Z,5.9
2018-03-25T00:09:45.271Z,5.9
2018-03-25T00:10:46.666Z,5.8
2018-03-25T00:11:48.053Z,5.9
2018-03-25T00:12:49.440Z,5.9
2018-03-25T00:13:50.856Z,5.8
2018-03-25T00:14:52.248Z,5.8
2018-03-25T00:15:53.623Z,6.0
2018-03-25T00:16:55.007Z,5.9
2018-03-25T00:17:56.394Z,5.9
2018-03-25T00:18:57.780Z,6.0
2018-03-25T00:19:59.184Z,5.9
2018-03-25T00:21:00.568Z,5.9
2018-03-25T00:22:01.959Z,6.1
2018-03-25T00:23:03.349Z,6.0
2018-03-25T00:24:04.726Z,6.0
2018-03-25T00:25:06.359Z,6.1
2018-03-25T00:26:07.727Z,6.0
2018-03-25T00:27:09.113Z,6.1
2018-03-25T00:28:10.497Z,6.1
2018-03-25T00:29:11.877Z,6.1
2018-03-25T00:30:13.262Z,6.0
2018-03-25T00:31:14.647Z,6.1
2018-03-25T00:32:16.034Z,6.2
2018-03-25T00:33:17.427Z,6.2
2018-03-25T00:34:18.805Z,6.2
2018-03-25T00:35:20.189Z,6.1
2018-03-25T00:36:21.626Z,6.0
2018-03-25T00:37:22.954Z,6.1
2018-03-25T00:38:24.337Z,6.1
2018-03-25T00:39:25.749Z,6.0
2018-03-25T00:40:27.110Z,6.1
2018-03-25T00:41:28.498Z,6.0
2018-03-25T00:42:29.884Z,6.0
2018-03-25T00:43:31.261Z,6.1
2018-03-25T00:44:32.642Z,6.0
2018-03-25T00:45:34.028Z,6.0
2018-03-25T00:46:35.409Z,5.9
2018-03-25T00:47:36.803Z,5.9
2018-03-25T00:48:38.184Z,5.9
2018-03-25T00:49:39.569Z,5.9
2018-03-25T00:50:40.955Z,5.9
2018-03-25T00:51:42.346Z,5.9
2018-03-25T00:52:43.727Z,5.9
2018-03-25T00:53:45.114Z,5.8
2018-03-25T00:54:46.503Z,5.8
2018-03-25T00:55:47.911Z,5.8
2018-03-25T00:56:49.300Z,5.8
2018-03-25T00:57:50.679Z,5.8
2018-03-25T00:58:52.068Z,5.8
2018-03-25T00:59:53.453Z,5.8
2018-03-25T01:00:54.840Z,5.8
2018-03-25T01:01:56.221Z,5.8
2018-03-25T01:02:57.604Z,5.8
2018-03-25T01:03:58.986Z,5.8
2018-03-25T01:05:00.373Z,5.8
2018-03-25T01:06:01.754Z,5.8
2018-03-25T01:07:03.136Z,5.8
2018-03-25T01:08:04.528Z,5.8
2018-03-25T01:09:05.915Z,5.8
2018-03-25T01:10:07.305Z,5.8
2018-03-25T01:11:08.688Z,5.8
2018-03-25T01:12:10.073Z,5.7
2018-03-25T01:13:11.469Z,5.9
2018-03-25T01:14:12.851Z,5.8
2018-03-25T01:15:14.243Z,5.8
2018-03-25T01:16:15.626Z,5.8
2018-03-25T01:17:17.023Z,5.8
2018-03-25T01:18:18.404Z,5.8
2018-03-25T01:19:19.787Z,5.9
2018-03-25T01:20:21.169Z,5.9
2018-03-25T01:21:22.553Z,5.9
2018-03-25T01:22:23.935Z,5.9
2018-03-25T01:23:25.324Z,5.8
2018-03-25T01:24:26.724Z,5.9
2018-03-25T01:25:28.107Z,5.9
2018-03-25T01:26:29.488Z,5.8
2018-03-25T01:27:30.880Z,6.0
2018-03-25T01:28:32.266Z,5.9
2018-03-25T01:29:33.652Z,5.9
2018-03-25T01:30:35.039Z,5.9
2018-03-25T01:31:36.428Z,5.9
2018-03-25T01:32:37.876Z,5.9
2018-03-25T01:33:39.197Z,5.8
2018-03-25T01:34:40.586Z,5.8
2018-03-25T01:35:41.970Z,5.8
2018-03-25T01:36:43.356Z,5.8
2018-03-25T01:37:44.742Z,5.8
2018-03-25T01:38:46.129Z,5.8
2018-03-25T01:39:47.516Z,5.7
2018-03-25T01:40:48.902Z,5.8
2018-03-25T01:41:50.288Z,5.7
2018-03-25T01:42:51.679Z,5.6
2018-03-25T01:43:53.171Z,5.7
2018-03-25T01:44:54.561Z,5.7
2018-03-25T01:45:55.945Z,5.7
2018-03-25T01:46:57.328Z,5.7
2018-03-25T01:47:58.714Z,5.7
2018-03-25T01:49:00.099Z,5.6
2018-03-25T01:50:01.498Z,5.6
2018-03-25T01:51:02.883Z,5.6
2018-03-25T01:52:04.271Z,5.6
2018-03-25T01:53:05.654Z,5.6
2018-03-25T01:54:07.045Z,5.6
2018-03-25T01:55:08.425Z,5.5
2018-03-25T01:56:09.802Z,5.6
2018-03-25T01:57:11.190Z,5.6
2018-03-25T01:58:12.575Z,5.5
2018-03-25T01:59:13.958Z,5.5
2018-03-25T02:00:15.343Z,5.5
2018-03-25T02:01:16.723Z,5.6
2018-03-25T02:02:18.110Z,5.6
2018-03-25T02:03:19.496Z,5.6
2018-03-25T02:04:20.893Z,5.5
2018-03-25T02:05:22.276Z,5.4
2018-03-25T02:06:23.663Z,5.6
2018-03-25T02:07:25.057Z,5.5
2018-03-25T02:08:26.439Z,5.6
2018-03-25T02:09:27.824Z,5.5
2018-03-25T02:10:29.206Z,5.6
2018-03-25T02:11:30.591Z,5.6
2018-03-25T02:12:31.984Z,5.4
2018-03-25T02:13:33.359Z,5.6
2018-03-25T02:14:34.746Z,5.5
2018-03-25T02:15:36.140Z,5.5
2018-03-25T02:16:37.523Z,5.6
2018-03-25T02:17:38.914Z,5.5
2018-03-25T02:18:40.290Z,5.5
2018-03-25T02:19:41.675Z,5.5
2018-03-25T02:20:43.062Z,5.6
2018-03-25T02:21:44.452Z,5.5
2018-03-25T02:22:45.830Z,5.5
2018-03-25T02:23:47.214Z,5.5
2018-03-25T02:24:48.610Z,5.5
2018-03-25T02:25:49.990Z,5.5
2018-03-25T02:26:51.381Z,5.4
2018-03-25T02:27:52.778Z,5.4
2018-03-25T02:28:54.158Z,5.4
2018-03-25T02:29:55.541Z,5.4
2018-03-25T02:30:56.925Z,5.4
2018-03-25T02:31:58.312Z,5.4
2018-03-25T02:32:59.700Z,5.4
2018-03-25T02:34:01.131Z,5.4
2018-03-25T02:35:02.517Z,5.4
2018-03-25T02:36:03.916Z,5.4
2018-03-25T02:37:05.294Z,5.3
2018-03-25T02:38:06.682Z,5.3
2018-03-25T02:39:08.064Z,5.2
2018-03-25T02:40:09.450Z,5.3
2018-03-25T02:41:10.839Z,5.3
2018-03-25T02:42:12.229Z,5.3
2018-03-25T02:43:13.637Z,5.2
2018-03-25T02:44:15.012Z,5.3
2018-03-25T02:45:16.399Z,5.3
2018-03-25T02:46:17.784Z,5.3
2018-03-25T02:47:19.172Z,5.3
2018-03-25T02:48:20.546Z,5.3
2018-03-25T02:49:21.933Z,5.3
2018-03-25T02:50:23.329Z,5.3
2018-03-25T02:51:24.701Z,5.3
2018-03-25T02:52:26.085Z,5.2
2018-03-25T02:53:27.470Z,5.3
2018-03-25T02:54:28.854Z,5.3
2018-03-25T02:55:30.239Z,5.2
2018-03-25T02:56:31.626Z,5.3
2018-03-25T02:57:33.014Z,5.2
2018-03-25T02:58:34.398Z,5.2
2018-03-25T02:59:35.786Z,5.2
2018-03-25T03:00:37.176Z,5.3
2018-03-25T03:01:38.581Z,5.2
2018-03-25T03:02:39.970Z,5.2
2018-03-25T03:03:41.351Z,5.2
2018-03-25T03:04:42.737Z,5.3
2018-03-25T03:05:44.124Z,5.3
2018-03-25T03:06:45.515Z,5.2
2018-03-25T03:07:46.889Z,5.2
2018-03-25T03:08:48.270Z,5.2
2018-03-25T03:09:49.655Z,5.2
2018-03-25T03:10:51.037Z,5.1
2018-03-25T03:11:52.427Z,5.1
2018-03-25T03:12:53.812Z,5.1
2018-03-25T03:13:55.235Z,5.1
2018-03-25T03:14:56.580Z,5.1
2018-03-25T03:15:57.965Z,5.0
2018-03-25T03:16:59.349Z,5.0
2018-03-25T03:18:00.734Z,5.1
2018-03-25T03:19:02.117Z,4.9
2018-03-25T03:20:03.516Z,4.9
2018-03-25T03:21:04.898Z,4.9
2018-03-25T03:22:06.342Z,5.0
2018-03-25T03:23:07.766Z,4.8
2018-03-25T03:24:09.150Z,4.8
2018-03-25T03:25:10.537Z,4.8
2018-03-25T03:26:11.943Z,4.8
2018-03-25T03:27:13.310Z,4.8
2018-03-25T03:28:14.696Z,4.8
2018-03-25T03:29:16.077Z,4.8
2018-03-25T03:30:17.462Z,4.8
2018-03-25T03:31:18.850Z,4.8
2018-03-25T03:32:20.236Z,4.9
2018-03-25T03:33:21.619Z,4.8
2018-03-25T03:34:23.000Z,4.8
2018-03-25T03:35:24.397Z,4.8
2018-03-25T03:36:25.784Z,4.8
2018-03-25T03:37:27.171Z,4.9
2018-03-25T03:38:28.567Z,4.8
2018-03-25T03:39:29.950Z,4.7
2018-03-25T03:40:31.337Z,4.8
2018-03-25T03:41:32.719Z,4.7
2018-03-25T03:42:34.103Z,4.7
2018-03-25T03:43:35.482Z,4.7
2018-03-25T03:44:36.864Z,4.7
2018-03-25T03:45:38.252Z,4.7
2018-03-25T03:46:39.637Z,4.6
2018-03-25T03:47:41.022Z,4.6
2018-03-25T03:48:42.404Z,4.6
2018-03-25T03:49:43.805Z,4.7
2018-03-25T03:50:45.192Z,4.7
2018-03-25T03:51:46.576Z,4.7
2018-03-25T03:52:47.960Z,4.6
2018-03-25T03:53:49.363Z,4.6
2018-03-25T03:54:50.747Z,4.7
2018-03-25T03:55:52.131Z,4.6
2018-03-25T03:56:53.515Z,4.6
2018-03-25T03:57:54.900Z,4.5
2018-03-25T03:58:56.278Z,4.5
2018-03-25T03:59:57.663Z,4.5
2018-03-25T04:00:59.049Z,4.6
2018-03-25T04:02:00.436Z,4.5
2018-03-25T04:03:01.820Z,4.5
2018-03-25T04:04:03.199Z,4.6
2018-03-25T04:05:04.587Z,4.5
2018-03-25T04:06:05.977Z,4.5
2018-03-25T04:07:07.357Z,4.5
2018-03-25T04:08:08.739Z,4.5
2018-03-25T04:09:10.124Z,4.5
2018-03-25T04:10:11.506Z,4.6
2018-03-25T04:11:12.973Z,4.6
2018-03-25T04:12:14.372Z,4.6
2018-03-25T04:13:15.756Z,4.6
2018-03-25T04:14:17.140Z,4.6
2018-03-25T04:15:18.528Z,4.5
2018-03-25T04:16:19.917Z,4.5
2018-03-25T04:17:21.301Z,4.5
2018-03-25T04:18:22.689Z,4.6
2018-03-25T04:19:24.071Z,4.5
2018-03-25T04:20:25.451Z,4.5
2018-03-25T04:21:26.839Z,4.6
2018-03-25T04:22:28.225Z,4.6
2018-03-25T04:23:29.614Z,4.6
2018-03-25T04:24:30.998Z,4.5
2018-03-25T04:25:32.376Z,4.6
2018-03-25T04:26:33.761Z,4.5
2018-03-25T04:27:35.148Z,4.5
2018-03-25T04:28:36.536Z,4.5
2018-03-25T04:29:37.921Z,4.6
2018-03-25T04:30:39.311Z,4.5
2018-03-25T04:31:40.693Z,4.5
2018-03-25T04:32:42.084Z,4.5
2018-03-25T04:33:43.463Z,4.6
2018-03-25T04:34:44.847Z,4.5
2018-03-25T04:35:46.234Z,4.5
2018-03-25T04:36:47.620Z,4.6
2018-03-25T04:37:49.004Z,4.5
2018-03-25T04:38:50.417Z,4.5
2018-03-25T04:39:51.800Z,4.5
2018-03-25T04:40:53.185Z,4.5
2018-03-25T04:41:54.596Z,4.5
2018-03-25T04:42:55.979Z,4.5
2018-03-25T04:43:57.365Z,4.5
2018-03-25T04:44:58.748Z,4.5
2018-03-25T04:46:00.130Z,4.5
2018-03-25T04:47:01.511Z,4.5
2018-03-25T04:48:02.895Z,4.4
2018-03-25T04:49:04.283Z,4.4
2018-03-25T04:50:05.668Z,4.4
2018-03-25T04:51:07.056Z,4.3
2018-03-25T04:52:08.438Z,4.2
2018-03-25T04:53:09.821Z,4.3
2018-03-25T04:54:11.202Z,4.2
2018-03-25T04:55:12.587Z,4.2
2018-03-25T04:56:13.968Z,4.2
2018-03-25T04:57:15.354Z,4.2
2018-03-25T04:58:16.741Z,4.2
2018-03-25T04:59:18.127Z,4.2
2018-03-25T05:00:19.626Z,4.2
2018-03-25T05:01:21.019Z,4.2
2018-03-25T05:02:22.400Z,4.3
2018-03-25T05:03:23.786Z,4.3
2018-03-25T05:04:25.172Z,4.3
2018-03-25T05:05:26.559Z,4.3
2018-03-25T05:06:27.946Z,4.3
2018-03-25T05:07:29.334Z,4.3
2018-03-25T05:08:30.719Z,4.3
2018-03-25T05:09:32.105Z,4.2
2018-03-25T05:10:33.488Z,4.2
2018-03-25T05:11:34.875Z,4.2
2018-03-25T05:12:36.268Z,4.2
2018-03-25T05:13:37.657Z,4.2
2018-03-25T05:14:39.032Z,4.1
2018-03-25T05:15:40.413Z,4.3
2018-03-25T05:16:41.798Z,4.2
2018-03-25T05:17:43.185Z,4.3
2018-03-25T05:18:44.569Z,4.3
2018-03-25T05:19:45.952Z,4.2
2018-03-25T05:20:47.339Z,4.1
2018-03-25T05:21:48.723Z,4.2
2018-03-25T05:22:50.101Z,4.2
2018-03-25T05:23:51.484Z,4.2
2018-03-25T05:24:52.879Z,4.2
2018-03-25T05:25:54.256Z,4.2
2018-03-25T05:26:55.640Z,4.2
2018-03-25T05:27:57.062Z,4.2
2018-03-25T05:28:58.415Z,4.2
2018-03-25T05:29:59.894Z,4.2
2018-03-25T05:31:01.282Z,4.2
2018-03-25T05:32:02.667Z,4.2
2018-03-25T05:33:04.070Z,4.3
2018-03-25T05:34:05.486Z,4.2
2018-03-25T05:35:06.840Z,4.2
2018-03-25T05:36:08.225Z,4.2
2018-03-25T05:37:09.606Z,4.2
2018-03-25T05:38:10.989Z,4.2
2018-03-25T05:39:12.374Z,4.2
2018-03-25T05:40:13.778Z,4.2
2018-03-25T05:41:15.167Z,4.2
2018-03-25T05:42:16.551Z,4.2
2018-03-25T05:43:17.946Z,4.2
2018-03-25T05:44:19.324Z,4.2
2018-03-25T05:45:20.711Z,4.2
2018-03-25T05:46:22.094Z,4.2
2018-03-25T05:47:23.480Z,4.1
2018-03-25T05:48:24.872Z,4.1
2018-03-25T05:49:26.319Z,4.1
2018-03-25T05:50:27.723Z,4.1
2018-03-25T05:51:29.106Z,4.1
2018-03-25T05:52:30.492Z,4.3
2018-03-25T05:53:31.879Z,4.2
2018-03-25T05:54:33.266Z,4.2
2018-03-25T05:55:34.657Z,4.2
2018-03-25T05:56:36.044Z,4.2
2018-03-25T05:57:37.429Z,4.2
2018-03-25T05:58:38.815Z,4.3
2018-03-25T05:59:40.228Z,4.2
2018-03-25T06:00:41.614Z,4.3
2018-03-25T06:01:43.001Z,4.2
2018-03-25T06:02:44.390Z,4.1
2018-03-25T06:03:45.777Z,4.2
2018-03-25T06:04:47.161Z,4.1
2018-03-25T06:05:48.549Z,4.1
2018-03-25T06:06:49.937Z,4.2
2018-03-25T06:07:51.327Z,4.2
2018-03-25T06:08:52.715Z,4.2
2018-03-25T06:09:54.101Z,4.2
2018-03-25T06:10:55.493Z,4.2
2018-03-25T06:11:56.886Z,4.3
2018-03-25T06:12:58.263Z,4.2
2018-03-25T06:13:59.652Z,4.3
2018-03-25T06:15:01.036Z,4.2
2018-03-25T06:16:02.428Z,4.3
2018-03-25T06:17:03.813Z,4.3
2018-03-25T06:18:05.202Z,4.4
2018-03-25T06:19:06.590Z,4.5
2018-03-25T06:20:07.978Z,4.6
2018-03-25T06:21:09.360Z,4.5
2018-03-25T06:22:10.748Z,4.5
2018-03-25T06:23:12.134Z,4.5
2018-03-25T06:24:13.550Z,4.6
2018-03-25T06:25:14.909Z,4.6
2018-03-25T06:26:16.295Z,4.6
2018-03-25T06:27:17.682Z,4.7
2018-03-25T06:28:19.084Z,4.7
2018-03-25T06:29:20.471Z,4.6
2018-03-25T06:30:21.859Z,4.7
2018-03-25T06:31:23.247Z,4.7
2018-03-25T06:32:24.643Z,4.7
2018-03-25T06:33:26.020Z,4.7
2018-03-25T06:34:27.410Z,4.8
2018-03-25T06:35:28.796Z,4.8
2018-03-25T06:36:30.180Z,4.8
2018-03-25T06:37:31.670Z,4.7
2018-03-25T06:38:33.149Z,4.8
2018-03-25T06:39:34.533Z,4.9
2018-03-25T06:40:35.920Z,4.9
2018-03-25T06:41:37.310Z,4.9
2018-03-25T06:42:38.702Z,4.9
2018-03-25T06:43:40.088Z,4.9
2018-03-25T06:44:41.548Z,5.0
2018-03-25T06:45:42.936Z,5.1
2018-03-25T06:46:44.329Z,5.0
2018-03-25T06:47:45.720Z,5.1
2018-03-25T06:48:47.112Z,5.1
2018-03-25T06:49:48.516Z,5.1
2018-03-25T06:50:49.904Z,5.2
2018-03-25T06:51:51.300Z,5.1
2018-03-25T06:52:52.692Z,5.2
2018-03-25T06:53:54.099Z,5.2
2018-03-25T06:54:55.481Z,5.3
2018-03-25T06:55:56.886Z,5.2
2018-03-25T06:56:58.278Z,5.3
2018-03-25T06:57:59.666Z,5.3
2018-03-25T06:59:01.062Z,5.4
2018-03-25T07:00:02.445Z,5.5
2018-03-25T07:01:03.836Z,5.5
2018-03-25T07:02:05.223Z,5.5
2018-03-25T07:03:06.610Z,5.5
2018-03-25T07:04:08.001Z,5.5
2018-03-25T07:05:09.387Z,5.6
2018-03-25T07:06:10.779Z,5.6
2018-03-25T07:07:12.169Z,5.6
2018-03-25T07:08:13.557Z,5.6
2018-03-25T07:09:14.942Z,5.7
2018-03-25T07:10:16.323Z,5.7
2018-03-25T07:11:17.713Z,5.7
2018-03-25T07:12:19.104Z,5.7
2018-03-25T07:13:20.496Z,5.7
2018-03-25T07:14:21.891Z,5.8
2018-03-25T07:15:23.327Z,5.8
2018-03-25T07:16:24.717Z,5.9
2018-03-25T07:17:26.099Z,5.8
2018-03-25T07:18:27.489Z,5.9
2018-03-25T07:19:28.877Z,5.9
2018-03-25T07:20:30.281Z,6.0
2018-03-25T07:21:31.691Z,6.0
2018-03-25T07:22:33.063Z,6.0
2018-03-25T07:23:34.451Z,6.1
2018-03-25T07:24:35.841Z,6.1
2018-03-25T07:25:37.260Z,6.1
2018-03-25T07:26:38.642Z,6.2
2018-03-25T07:27:40.039Z,6.3
2018-03-25T07:28:41.424Z,6.3
2018-03-25T07:29:42.814Z,6.3
2018-03-25T07:30:44.200Z,6.4
2018-03-25T07:31:45.638Z,6.4
2018-03-25T07:32:47.155Z,6.5
2018-03-25T07:33:48.614Z,6.5
2018-03-25T07:34:50.045Z,6.6
2018-03-25T07:35:51.458Z,6.7
2018-03-25T07:36:52.851Z,6.6
2018-03-25T07:37:54.238Z,6.7
2018-03-25T07:38:55.626Z,6.8
2018-03-25T07:39:57.014Z,6.8
2018-03-25T07:40:58.408Z,6.8
2018-03-25T07:41:59.792Z,6.9
2018-03-25T07:43:01.185Z,6.9
2018-03-25T07:44:02.574Z,7.0
2018-03-25T07:45:03.959Z,7.0
2018-03-25T07:46:05.351Z,7.1
2018-03-25T07:47:06.748Z,7.2
2018-03-25T07:48:08.139Z,7.2
2018-03-25T07:49:09.532Z,7.2
2018-03-25T07:50:10.930Z,7.3
2018-03-25T07:51:12.311Z,7.3
2018-03-25T07:52:13.703Z,7.4
2018-03-25T07:53:15.091Z,7.4
2018-03-25T07:54:16.486Z,7.4
2018-03-25T07:55:17.878Z,7.5
2018-03-25T07:56:19.268Z,7.6
2018-03-25T07:57:20.666Z,7.6
2018-03-25T07:58:22.053Z,7.7
2018-03-25T07:59:23.441Z,7.7
2018-03-25T08:00:24.832Z,7.7
2018-03-25T08:01:26.226Z,7.8
2018-03-25T08:02:27.611Z,7.9
2018-03-25T08:03:29.007Z,7.8
2018-03-25T08:04:30.387Z,8.0
2018-03-25T08:05:31.790Z,8.0
2018-03-25T08:06:33.179Z,8.0
2018-03-25T08:07:34.566Z,8.1
2018-03-25T08:08:35.960Z,8.1
2018-03-25T08:09:37.346Z,8.2
2018-03-25T08:10:38.739Z,8.3
2018-03-25T08:11:40.129Z,8.4
2018-03-25T08:12:41.543Z,8.4
2018-03-25T08:13:43.084Z,8.5
2018-03-25T08:14:44.483Z,8.6
2018-03-25T08:15:45.870Z,8.6
2018-03-25T08:16:47.271Z,8.6
2018-03-25T08:17:48.774Z,8.8
2018-03-25T08:18:50.162Z,8.9
2018-03-25T08:19:51.622Z,8.9
2018-03-25T08:20:53.006Z,9.0
2018-03-25T08:21:54.432Z,9.1
2018-03-25T08:22:55.822Z,9.1
2018-03-25T08:23:57.210Z,9.1
2018-03-25T08:24:58.606Z,9.2
2018-03-25T08:25:59.999Z,9.2
2018-03-25T08:27:01.388Z,9.2
2018-03-25T08:28:02.779Z,9.2
2018-03-25T08:29:04.168Z,9.3
2018-03-25T08:30:05.561Z,9.3
2018-03-25T08:31:06.953Z,9.4
2018-03-25T08:32:08.343Z,9.4
2018-03-25T08:33:09.736Z,9.6
2018-03-25T08:34:11.127Z,9.8
2018-03-25T08:35:12.515Z,9.9
2018-03-25T08:36:13.909Z,10.0
2018-03-25T08:37:15.301Z,10.2
2018-03-25T08:38:16.716Z,10.2
2018-03-25T08:39:18.086Z,10.3
2018-03-25T08:40:19.596Z,10.2
2018-03-25T08:41:21.090Z,10.3
2018-03-25T08:42:22.489Z,10.4
2018-03-25T08:43:24.008Z,10.4
2018-03-25T08:44:25.401Z,10.5
2018-03-25T08:45:26.795Z,10.6
2018-03-25T08:46:28.188Z,10.7
2018-03-25T08:47:29.616Z,10.7
2018-03-25T08:48:31.035Z,10.8
2018-03-25T08:49:32.462Z,10.8
2018-03-25T08:50:33.850Z,10.9
2018-03-25T08:51:35.257Z,11.1
2018-03-25T08:52:36.717Z,11.1
2018-03-25T08:53:38.116Z,11.1
2018-03-25T08:54:39.516Z,11.1
2018-03-25T08:55:40.940Z,11.3
2018-03-25T08:56:42.346Z,11.3
2018-03-25T08:57:43.748Z,11.5
2018-03-25T08:58:45.246Z,11.6
2018-03-25T08:59:46.710Z,11.7
2018-03-25T09:00:48.106Z,11.8
2018-03-25T09:01:49.499Z,11.9
2018-03-25T09:02:50.900Z,11.9
2018-03-25T09:03:52.355Z,12.0
2018-03-25T09:04:53.694Z,12.0
2018-03-25T09:05:55.087Z,12.1
2018-03-25T09:06:56.509Z,12.2
2018-03-25T09:07:58.103Z,12.4
2018-03-25T09:08:59.499Z,12.4
2018-03-25T09:10:00.894Z,12.6
2018-03-25T09:11:02.366Z,12.7
2018-03-25T09:12:03.755Z,12.8
2018-03-25T09:13:05.202Z,12.9
2018-03-25T09:14:06.594Z,12.9
2018-03-25T09:15:07.994Z,13.0
2018-03-25T09:16:09.423Z,13.1
2018-03-25T09:17:10.818Z,13.3
2018-03-25T09:18:12.212Z,13.7
2018-03-25T09:19:13.611Z,14.1
2018-03-25T09:20:15.010Z,14.5
2018-03-25T09:21:16.408Z,14.9
2018-03-25T09:22:17.810Z,15.2
2018-03-25T09:23:19.207Z,15.7
2018-03-25T09:24:20.606Z,16.1
2018-03-25T09:25:22.089Z,16.3
2018-03-25T09:26:23.473Z,16.8
2018-03-25T09:27:25.023Z,16.8
2018-03-25T09:28:26.610Z,17.1
2018-03-25T09:29:28.016Z,17.3
2018-03-25T09:30:29.481Z,17.6
2018-03-25T09:31:31.086Z,17.9
2018-03-25T09:32:32.637Z,18.2
2018-03-25T09:33:34.036Z,18.4
2018-03-25T09:34:35.442Z,18.7
2018-03-25T09:35:36.983Z,18.7
2018-03-25T09:36:38.600Z,18.9
2018-03-25T09:37:40.006Z,19.2
2018-03-25T09:38:41.408Z,19.4
2018-03-25T09:39:42.927Z,19.8
2018-03-25T09:40:44.464Z,20.1
2018-03-25T09:41:45.846Z,20.4
2018-03-25T09:42:47.344Z,20.5
2018-03-25T09:43:49.061Z,20.8
2018-03-25T09:44:50.710Z,21.3
2018-03-25T09:45:52.114Z,21.6
2018-03-25T09:46:53.525Z,21.9
2018-03-25T09:47:55.065Z,21.5
2018-03-25T09:48:56.692Z,21.5
2018-03-25T09:49:58.094Z,21.5
2018-03-25T09:50:59.499Z,21.5
2018-03-25T09:52:01.016Z,21.8
2018-03-25T09:53:02.620Z,22.3
2018-03-25T09:54:04.027Z,22.5
2018-03-25T09:55:05.428Z,22.9
2018-03-25T09:56:06.948Z,23.2
2018-03-25T09:57:08.502Z,23.2
2018-03-25T09:58:09.954Z,23.6
2018-03-25T09:59:11.355Z,23.7
2018-03-25T10:00:12.873Z,23.8
2018-03-25T10:01:14.463Z,24.0
2018-03-25T10:02:15.920Z,24.1
2018-03-25T10:03:17.293Z,24.3
2018-03-25T10:04:18.919Z,24.6
2018-03-25T10:05:20.513Z,24.8
2018-03-25T10:06:22.451Z,24.9
2018-03-25T10:07:23.856Z,25.1
2018-03-25T10:08:25.259Z,25.3
2018-03-25T10:09:26.766Z,25.4
2018-03-25T10:10:28.313Z,25.5
2018-03-25T10:11:29.873Z,25.3
2018-03-25T10:12:31.245Z,25.3
2018-03-25T10:13:32.650Z,25.5
2018-03-25T10:14:34.062Z,25.7
2018-03-25T10:15:35.471Z,25.7
2018-03-25T10:16:36.879Z,25.9
2018-03-25T10:17:38.294Z,26.2
2018-03-25T10:18:39.709Z,26.2
2018-03-25T10:19:41.119Z,25.9
2018-03-25T10:20:42.562Z,26.0
2018-03-25T10:21:44.173Z,26.2
2018-03-25T10:22:46.008Z,26.2
2018-03-25T10:23:47.492Z,26.3
2018-03-25T10:24:48.974Z,26.4
2018-03-25T10:25:50.934Z,26.2
2018-03-25T10:26:52.366Z,26.0
2018-03-25T10:27:53.777Z,26.2
2018-03-25T10:28:55.229Z,26.4
2018-03-25T10:29:56.613Z,26.8
2018-03-25T10:30:58.035Z,27.1
2018-03-25T10:31:59.514Z,27.2
2018-03-25T10:33:00.919Z,27.2
2018-03-25T10:34:02.319Z,27.1
2018-03-25T10:35:03.728Z,27.0
2018-03-25T10:36:05.136Z,26.8
2018-03-25T10:37:06.540Z,26.5
2018-03-25T10:38:07.938Z,26.1
2018-03-25T10:39:09.343Z,26.1
2018-03-25T10:40:10.892Z,25.9
2018-03-25T10:41:12.302Z,25.7
2018-03-25T10:42:13.706Z,25.6
2018-03-25T10:43:15.110Z,25.3
2018-03-25T10:44:16.513Z,24.8
2018-03-25T10:45:17.914Z,24.7
2018-03-25T10:46:19.314Z,24.5
2018-03-25T10:47:20.763Z,24.3
2018-03-25T10:48:22.170Z,24.2
2018-03-25T10:49:23.574Z,24.0
2018-03-25T10:50:24.988Z,23.8
2018-03-25T10:51:26.381Z,23.6
2018-03-25T10:52:27.782Z,23.5
2018-03-25T10:53:29.182Z,23.4
2018-03-25T10:54:30.584Z,23.4
2018-03-25T10:55:31.987Z,23.3
2018-03-25T10:56:33.392Z,23.3
2018-03-25T10:57:34.796Z,23.2
2018-03-25T10:58:36.195Z,23.1
2018-03-25T10:59:37.594Z,23.1
2018-03-25T11:00:38.995Z,23.0
2018-03-25T11:01:40.409Z,22.9
2018-03-25T11:02:41.894Z,22.8
2018-03-25T11:03:43.281Z,22.7
2018-03-25T11:04:44.715Z,22.7
2018-03-25T11:05:46.090Z,22.7
2018-03-25T11:06:47.490Z,22.5
2018-03-25T11:07:48.892Z,22.4
2018-03-25T11:08:50.365Z,22.4
2018-03-25T11:09:51.770Z,22.1
2018-03-25T11:10:53.178Z,22.2
2018-03-25T11:11:54.634Z,21.9
2018-03-25T11:12:55.984Z,21.8
2018-03-25T11:13:57.386Z,21.6
2018-03-25T11:14:58.793Z,21.7
2018-03-25T11:16:00.200Z,21.7
2018-03-25T11:17:01.725Z,21.8
2018-03-25T11:18:03.104Z,21.8
2018-03-25T11:19:04.529Z,21.5
2018-03-25T11:20:05.913Z,21.6
2018-03-25T11:21:07.311Z,21.6
2018-03-25T11:22:08.714Z,21.6
2018-03-25T11:23:10.125Z,21.7
2018-03-25T11:24:11.527Z,21.7
2018-03-25T11:25:12.929Z,21.8
2018-03-25T11:26:14.343Z,22.0
2018-03-25T11:27:15.760Z,22.1
2018-03-25T11:28:17.160Z,22.2
2018-03-25T11:29:18.559Z,22.2
2018-03-25T11:30:19.989Z,22.2
2018-03-25T11:31:21.394Z,22.1
2018-03-25T11:32:22.819Z,21.7
2018-03-25T11:33:24.224Z,21.6
2018-03-25T11:34:25.662Z,21.4
2018-03-25T11:35:27.026Z,21.6
2018-03-25T11:36:28.430Z,21.7
2018-03-25T11:37:29.834Z,21.8
2018-03-25T11:38:31.237Z,21.9
2018-03-25T11:39:32.641Z,22.0
2018-03-25T11:40:34.045Z,22.0
2018-03-25T11:41:35.444Z,22.1
2018-03-25T11:42:36.844Z,22.3
2018-03-25T11:43:38.249Z,22.2
2018-03-25T11:44:39.649Z,22.3
2018-03-25T11:45:41.065Z,22.1
2018-03-25T11:46:42.463Z,21.9
2018-03-25T11:47:43.869Z,21.8
2018-03-25T11:48:45.270Z,21.9
2018-03-25T11:49:46.668Z,22.0
2018-03-25T11:50:48.068Z,22.2
2018-03-25T11:51:49.475Z,22.0
2018-03-25T11:52:50.928Z,22.1
2018-03-25T11:53:52.348Z,22.1
2018-03-25T11:54:53.757Z,22.2
2018-03-25T11:55:55.165Z,22.4
2018-03-25T11:56:56.577Z,22.4
2018-03-25T11:57:57.979Z,22.4
2018-03-25T11:58:59.392Z,22.4
2018-03-25T12:00:00.801Z,22.4
2018-03-25T12:01:02.206Z,22.3
2018-03-25T12:02:03.609Z,22.4
2018-03-25T12:03:05.009Z,22.5
2018-03-25T12:04:06.424Z,22.5
2018-03-25T12:05:07.901Z,22.6
2018-03-25T12:06:09.336Z,22.7
2018-03-25T12:07:10.738Z,22.8
2018-03-25T12:08:12.143Z,22.8
2018-03-25T12:09:13.549Z,22.7
2018-03-25T12:10:14.948Z,22.5
2018-03-25T12:11:16.416Z,22.6
2018-03-25T12:12:17.710Z,22.5
2018-03-25T12:13:19.145Z,22.5
2018-03-25T12:14:20.528Z,22.5
2018-03-25T12:15:21.932Z,22.7
2018-03-25T12:16:23.382Z,22.7
2018-03-25T12:17:24.804Z,22.7
2018-03-25T12:18:26.206Z,22.6
2018-03-25T12:19:27.605Z,22.6
2018-03-25T12:20:29.021Z,22.6
2018-03-25T12:21:30.411Z,22.7
2018-03-25T12:22:31.813Z,22.5
2018-03-25T12:23:33.215Z,22.6
2018-03-25T12:24:34.618Z,22.7
2018-03-25T12:25:36.351Z,22.7
2018-03-25T12:26:37.753Z,22.7
2018-03-25T12:27:39.181Z,22.7
2018-03-25T12:28:40.558Z,22.6
2018-03-25T12:29:41.969Z,22.7
2018-03-25T12:30:43.370Z,22.7
2018-03-25T12:31:44.771Z,22.5
2018-03-25T12:32:46.168Z,22.3
2018-03-25T12:33:47.571Z,22.2
2018-03-25T12:34:48.996Z,22.2
2018-03-25T12:35:50.399Z,22.2
2018-03-25T12:36:51.802Z,22.3
2018-03-25T12:37:53.226Z,22.4
2018-03-25T12:38:54.626Z,22.4
2018-03-25T12:39:56.129Z,22.5
2018-03-25T12:40:57.542Z,22.6
2018-03-25T12:41:58.944Z,22.7
2018-03-25T12:43:00.448Z,22.6
2018-03-25T12:44:01.852Z,22.6
2018-03-25T12:45:03.266Z,22.7
2018-03-25T12:46:04.669Z,22.5
2018-03-25T12:47:06.072Z,22.5
2018-03-25T12:48:07.472Z,22.3
2018-03-25T12:49:08.890Z,22.1
2018-03-25T12:50:10.290Z,22.1
2018-03-25T12:51:11.695Z,22.2
2018-03-25T12:52:13.101Z,22.2
2018-03-25T12:53:14.577Z,22.3
2018-03-25T12:54:15.976Z,22.5
2018-03-25T12:55:17.373Z,22.5
2018-03-25T12:56:18.778Z,22.6
2018-03-25T12:57:20.186Z,22.8
2018-03-25T12:58:21.590Z,22.9
2018-03-25T12:59:22.992Z,23.0
2018-03-25T13:00:24.395Z,23.0
2018-03-25T13:01:25.795Z,23.1
2018-03-25T13:02:27.200Z,23.1
2018-03-25T13:03:28.603Z,23.1
2018-03-25T13:04:30.012Z,23.0
2018-03-25T13:05:31.410Z,23.0
2018-03-25T13:06:32.810Z,23.0
2018-03-25T13:07:34.214Z,22.9
2018-03-25T13:08:35.614Z,22.9
2018-03-25T13:09:37.015Z,22.8
2018-03-25T13:10:38.415Z,22.9
2018-03-25T13:11:39.840Z,23.0
2018-03-25T13:12:41.243Z,22.9
2018-03-25T13:13:42.645Z,22.9
2018-03-25T13:14:44.043Z,23.1
2018-03-25T13:15:45.462Z,23.0
2018-03-25T13:16:46.869Z,22.9
2018-03-25T13:17:48.274Z,22.9
2018-03-25T13:18:49.678Z,22.9
2018-03-25T13:19:51.082Z,22.9
2018-03-25T13:20:52.507Z,22.8
2018-03-25T13:21:53.921Z,22.9
2018-03-25T13:22:55.323Z,22.7
2018-03-25T13:23:56.722Z,22.6
2018-03-25T13:24:58.127Z,22.7
2018-03-25T13:25:59.546Z,22.7
2018-03-25T13:27:00.953Z,22.5
2018-03-25T13:28:02.360Z,22.3
2018-03-25T13:29:03.795Z,22.3
2018-03-25T13:30:05.194Z,22.4
2018-03-25T13:31:06.594Z,22.2
2018-03-25T13:32:07.993Z,22.1
2018-03-25T13:33:09.448Z,22.2
2018-03-25T13:34:10.856Z,22.1
2018-03-25T13:35:12.261Z,22.2
2018-03-25T13:36:13.664Z,22.1
2018-03-25T13:37:15.066Z,21.9
2018-03-25T13:38:16.470Z,21.9
2018-03-25T13:39:17.876Z,21.9
2018-03-25T13:40:19.275Z,21.9
2018-03-25T13:41:20.676Z,21.9
2018-03-25T13:42:22.105Z,22.0
2018-03-25T13:43:23.502Z,22.2
2018-03-25T13:44:24.906Z,22.3
2018-03-25T13:45:26.338Z,22.4
2018-03-25T13:46:27.751Z,22.5
2018-03-25T13:47:29.155Z,22.7
2018-03-25T13:48:30.558Z,22.7
2018-03-25T13:49:31.961Z,22.7
2018-03-25T13:50:33.395Z,22.7
2018-03-25T13:51:34.797Z,22.8
2018-03-25T13:52:36.198Z,22.7
2018-03-25T13:53:37.598Z,22.8
2018-03-25T13:54:39.033Z,22.8