createdAt,value
2022-08-03T00:02:18.667Z,7.80
2022-08-03T00:04:46.336Z,8.85
2022-08-03T00:07:13.768Z,8.50
2022-08-03T00:09:41.373Z,8.35
2022-08-03T00:12:09.164Z,8.38
2022-08-03T00:14:36.896Z,8.43
2022-08-03T00:17:04.586Z,9.02
2022-08-03T00:19:32.083Z,9.20
2022-08-03T00:21:59.831Z,8.82
2022-08-03T00:24:27.723Z,8.98
2022-08-03T00:26:55.408Z,8.68
2022-08-03T00:29:23.164Z,8.52
2022-08-03T00:31:52.354Z,9.50
2022-08-03T00:34:21.779Z,7.82
2022-08-03T00:37:07.988Z,9.07
2022-08-03T00:39:35.414Z,9.18
2022-08-03T00:42:05.179Z,8.60
2022-08-03T00:44:40.823Z,7.78
2022-08-03T00:47:10.280Z,8.07
2022-08-03T00:49:42.005Z,8.27
2022-08-03T00:52:10.926Z,8.80
2022-08-03T00:54:39.434Z,8.27
2022-08-03T00:57:07.788Z,8.40
2022-08-03T00:59:35.465Z,8.88
2022-08-03T01:02:03.379Z,8.43
2022-08-03T01:04:31.225Z,8.45
2022-08-03T01:07:30.711Z,8.00
2022-08-03T01:10:23.941Z,8.07
2022-08-03T01:14:01.103Z,8.27
2022-08-03T01:16:25.819Z,7.82
2022-08-03T01:19:20.932Z,7.63
2022-08-03T01:22:03.641Z,8.10
2022-08-03T01:25:08.511Z,7.80
2022-08-03T01:28:08.811Z,7.57
2022-08-03T01:30:43.264Z,8.18
2022-08-03T01:33:20.199Z,7.95
2022-08-03T01:35:55.207Z,8.52
2022-08-03T01:38:27.181Z,7.90
2022-08-03T01:40:56.687Z,8.25
2022-08-03T01:44:28.304Z,7.63
2022-08-03T01:46:18.957Z,7.80
2022-08-03T01:48:48.974Z,7.90
2022-08-03T01:51:20.111Z,7.72
2022-08-03T01:53:51.098Z,7.78
2022-08-03T01:56:22.360Z,8.32
2022-08-03T01:58:52.715Z,8.10
2022-08-03T02:01:23.000Z,8.15
2022-08-03T02:03:59.769Z,7.88
2022-08-03T02:07:02.918Z,8.43
2022-08-03T02:09:21.981Z,7.75
2022-08-03T02:11:52.060Z,7.40
2022-08-03T02:14:21.265Z,7.80
2022-08-03T02:16:50.605Z,7.53
2022-08-03T02:19:19.544Z,7.97
2022-08-03T02:21:57.272Z,7.50
2022-08-03T02:24:30.093Z,7.75
2022-08-03T02:26:59.271Z,7.60
2022-08-03T02:29:39.824Z,7.70
2022-08-03T02:32:17.812Z,7.53
2022-08-03T02:34:48.914Z,7.63
2022-08-03T02:37:22.428Z,7.53
2022-08-03T02:39:53.346Z,7.53
2022-08-03T02:42:23.490Z,7.68
2022-08-03T02:44:53.273Z,7.70
2022-08-03T02:47:22.307Z,8.18
2022-08-03T02:49:52.821Z,7.65
2022-08-03T02:52:23.262Z,8.27
2022-08-03T02:54:55.030Z,7.55
2022-08-03T02:57:24.860Z,8.10
2022-08-03T02:59:53.396Z,8.02
2022-08-03T03:02:22.746Z,8.00
2022-08-03T03:05:53.565Z,8.32
2022-08-03T03:07:51.990Z,8.68
2022-08-03T03:10:23.306Z,8.75
2022-08-03T03:12:55.877Z,8.65
2022-08-03T03:15:27.984Z,7.80
2022-08-03T03:17:57.013Z,8.50
2022-08-03T03:20:28.922Z,8.05
2022-08-03T03:23:00.280Z,8.68
2022-08-03T03:25:32.613Z,8.10
2022-08-03T03:28:01.452Z,7.95
2022-08-03T03:30:30.253Z,8.23
2022-08-03T03:32:59.328Z,7.82
2022-08-03T03:35:27.727Z,8.13
2022-08-03T03:37:55.615Z,7.75
2022-08-03T03:40:23.740Z,7.82
2022-08-03T03:42:51.676Z,7.45
2022-08-03T03:45:22.546Z,8.10
2022-08-03T03:47:50.355Z,8.02
2022-08-03T03:50:19.341Z,7.68
2022-08-03T03:52:46.889Z,8.32
2022-08-03T03:55:18.470Z,7.25
2022-08-03T03:57:46.621Z,7.60
2022-08-03T04:00:15.555Z,7.65
2022-08-03T04:02:43.309Z,7.32
2022-08-03T04:05:30.029Z,8.52
2022-08-03T04:08:26.290Z,7.68
2022-08-03T04:11:18.069Z,7.60
2022-08-03T04:14:05.208Z,7.68
2022-08-03T04:16:41.893Z,7.72
2022-08-03T04:19:21.169Z,7.72
2022-08-03T04:21:56.932Z,7.55
2022-08-03T04:24:30.366Z,7.47
2022-08-03T04:26:59.578Z,6.80
2022-08-03T04:29:33.024Z,7.68
2022-08-03T04:32:01.624Z,7.75
2022-08-03T04:34:31.026Z,7.28
2022-08-03T04:37:01.601Z,7.55
2022-08-03T04:39:32.039Z,7.28
2022-08-03T04:42:24.117Z,7.60
2022-08-03T04:44:58.959Z,6.80
2022-08-03T04:47:31.132Z,7.20
2022-08-03T04:50:01.119Z,7.00
2022-08-03T04:52:28.707Z,8.02
2022-08-03T04:54:56.646Z,7.53
2022-08-03T04:57:24.285Z,7.13
2022-08-03T05:00:02.534Z,7.45
2022-08-03T05:02:32.144Z,7.97
2022-08-03T05:05:00.014Z,7.18
2022-08-03T05:07:35.465Z,7.43
2022-08-03T05:10:15.035Z,6.78
2022-08-03T05:12:48.722Z,7.13
2022-08-03T05:15:16.533Z,8.10
2022-08-03T05:17:44.357Z,7.80
2022-08-03T05:20:12.488Z,7.88
2022-08-03T05:22:40.317Z,7.63
2022-08-03T05:25:08.276Z,7.97
2022-08-03T05:27:36.087Z,8.27
2022-08-03T05:30:27.337Z,8.68
2022-08-03T05:32:51.595Z,8.70
2022-08-03T05:36:01.124Z,8.23
2022-08-03T05:38:07.874Z,8.40
2022-08-03T05:40:37.059Z,9.60
2022-08-03T05:43:04.664Z,9.02
2022-08-03T05:45:32.430Z,8.65
2022-08-03T05:48:00.223Z,8.38
2022-08-03T05:50:27.800Z,8.75
2022-08-03T05:52:57.705Z,8.30
2022-08-03T05:55:25.641Z,8.10
2022-08-03T05:57:53.132Z,7.75
2022-08-03T06:00:24.309Z,8.85
2022-08-03T06:02:53.558Z,8.50
2022-08-03T06:05:20.963Z,8.73
2022-08-03T06:07:48.413Z,8.20
2022-08-03T06:10:36.260Z,8.02
2022-08-03T06:13:03.585Z,8.77
2022-08-03T06:15:33.313Z,8.05
2022-08-03T06:18:02.229Z,8.13
2022-08-03T06:20:30.264Z,9.00
2022-08-03T06:23:00.349Z,8.77
2022-08-03T06:25:28.939Z,8.63
2022-08-03T06:27:56.574Z,9.10
2022-08-03T06:30:24.694Z,8.48
2022-08-03T06:32:52.556Z,7.97
2022-08-03T06:35:20.188Z,8.50
2022-08-03T06:37:50.225Z,8.30
2022-08-03T06:40:23.650Z,7.82
2022-08-03T06:45:19.746Z,7.85
2022-08-03T06:47:47.245Z,8.27
2022-08-03T06:50:16.922Z,7.82
2022-08-03T06:52:47.234Z,8.80
2022-08-03T06:55:14.658Z,9.40
2022-08-03T06:57:42.532Z,9.38
2022-08-03T07:00:12.495Z,8.07
2022-08-03T07:02:40.750Z,8.23
2022-08-03T07:05:09.715Z,7.60
2022-08-03T07:07:38.021Z,8.13
2022-08-03T07:10:07.136Z,7.78
2022-08-03T07:12:35.928Z,9.35
2022-08-03T07:15:04.939Z,8.38
2022-08-03T07:17:36.211Z,7.95
2022-08-03T07:20:07.344Z,8.43
2022-08-03T07:22:35.564Z,8.43
2022-08-03T07:25:03.731Z,7.90
2022-08-03T07:27:31.393Z,8.10
2022-08-03T07:29:59.377Z,8.20
2022-08-03T07:32:28.488Z,8.88
2022-08-03T07:35:00.492Z,8.27
2022-08-03T07:37:29.740Z,9.25
2022-08-03T07:39:57.984Z,10.02
2022-08-03T07:42:26.573Z,10.30
2022-08-03T07:44:54.288Z,9.30
2022-08-03T07:47:24.872Z,9.75
2022-08-03T07:49:52.789Z,10.25
2022-08-03T07:52:41.004Z,9.48
2022-08-03T07:55:09.172Z,9.65
2022-08-03T07:57:37.076Z,9.45
2022-08-03T08:00:08.930Z,10.07
2022-08-03T08:02:36.345Z,9.70
2022-08-03T08:05:05.917Z,9.88
2022-08-03T08:07:33.883Z,10.13
2022-08-03T08:10:01.357Z,10.10
2022-08-03T08:12:29.008Z,10.02
2022-08-03T08:14:56.965Z,9.70
2022-08-03T08:17:24.714Z,10.30
2022-08-03T08:19:53.335Z,10.40
2022-08-03T08:22:30.082Z,9.65
2022-08-03T08:24:59.630Z,10.90
2022-08-03T08:28:29.875Z,10.63
2022-08-03T08:30:22.108Z,9.63
2022-08-03T08:32:50.579Z,10.00
2022-08-03T08:35:18.777Z,10.35
2022-08-03T08:37:51.000Z,10.10
2022-08-03T08:40:22.416Z,10.68
2022-08-03T08:42:59.055Z,10.55
2022-08-03T08:45:27.597Z,12.93
2022-08-03T08:48:01.683Z,11.00
2022-08-03T08:50:31.802Z,11.25
2022-08-03T08:53:03.219Z,11.32
2022-08-03T08:55:58.642Z,10.75
2022-08-03T08:58:22.309Z,12.13
2022-08-03T09:00:50.789Z,11.23
2022-08-03T09:03:25.245Z,12.15
2022-08-03T09:06:02.201Z,11.80
2022-08-03T09:08:31.480Z,11.63
2022-08-03T09:11:00.201Z,11.50
2022-08-03T09:13:29.007Z,11.88
2022-08-03T09:16:17.449Z,11.82
2022-08-03T09:18:48.255Z,12.27
2022-08-03T09:21:31.617Z,12.30
2022-08-03T09:24:04.770Z,12.25
2022-08-03T09:26:35.837Z,11.88
2022-08-03T09:29:08.166Z,11.75
2022-08-03T09:31:45.709Z,12.55
2022-08-03T09:34:16.187Z,12.23
2022-08-03T09:36:48.870Z,12.40
2022-08-03T09:39:28.638Z,12.23
2022-08-03T09:42:14.461Z,12.63
2022-08-03T09:44:52.406Z,11.75
2022-08-03T09:47:33.742Z,12.93
2022-08-03T09:50:04.521Z,12.32
2022-08-03T09:52:52.378Z,13.50
2022-08-03T09:56:32.970Z,13.57
2022-08-03T09:58:10.339Z,13.68
2022-08-03T10:01:01.253Z,13.68
2022-08-03T10:03:31.007Z,13.98
2022-08-03T10:06:00.066Z,13.93
2022-08-03T10:08:27.730Z,13.23
2022-08-03T10:10:55.346Z,13.32
2022-08-03T10:13:23.484Z,12.75
2022-08-03T10:16:21.564Z,13.90
2022-08-03T10:18:40.296Z,13.32
2022-08-03T10:21:14.150Z,13.23
2022-08-03T10:23:42.384Z,13.35
2022-08-03T10:26:16.352Z,13.20
2022-08-03T10:28:49.633Z,12.65
2022-08-03T10:31:20.309Z,12.32
2022-08-03T10:33:53.214Z,11.68
2022-08-03T10:36:27.515Z,12.90
2022-08-03T10:38:57.091Z,12.63
2022-08-03T10:41:31.481Z,13.00
2022-08-03T10:46:30.638Z,12.52
2022-08-03T10:48:58.793Z,12.70
2022-08-03T10:51:31.951Z,12.77
2022-08-03T10:54:01.893Z,11.90
2022-08-03T10:56:51.329Z,12.23
2022-08-03T10:59:27.425Z,12.65
2022-08-03T11:01:59.931Z,12.85
2022-08-03T11:04:29.558Z,12.50
2022-08-03T11:07:19.440Z,12.98
2022-08-03T11:09:56.852Z,11.38
2022-08-03T11:12:32.911Z,12.60
2022-08-03T11:15:06.158Z,12.60
2022-08-03T11:17:46.788Z,11.43
2022-08-03T11:20:56.408Z,11.98
2022-08-03T11:24:03.622Z,12.20
2022-08-03T11:26:34.564Z,12.45
2022-08-03T11:29:31.814Z,11.77
2022-08-03T11:31:59.423Z,11.55
2022-08-03T11:34:27.216Z,11.80
2022-08-03T11:37:33.352Z,11.00
2022-08-03T11:40:02.716Z,12.05
2022-08-03T11:42:35.159Z,11.35
2022-08-03T11:45:08.926Z,11.45
2022-08-03T11:47:50.199Z,11.30
2022-08-03T11:50:21.163Z,10.18
2022-08-03T11:52:49.701Z,10.75
2022-08-03T11:55:21.587Z,11.38
2022-08-03T11:59:16.666Z,10.50
2022-08-03T12:00:37.509Z,10.18
2022-08-03T12:03:16.403Z,10.40
2022-08-03T12:05:52.546Z,10.10
2022-08-03T12:08:26.568Z,10.85
2022-08-03T12:10:57.110Z,10.00
2022-08-03T12:14:30.065Z,9.77
2022-08-03T12:16:23.994Z,9.45
2022-08-03T12:18:59.539Z,9.52
2022-08-03T12:21:28.029Z,9.70
2022-08-03T12:24:04.704Z,9.88
2022-08-03T12:26:44.412Z,9.65
2022-08-03T12:29:26.321Z,9.52
2022-08-03T12:31:53.905Z,9.10
2022-08-03T12:34:21.517Z,8.65
2022-08-03T12:36:56.105Z,9.13
2022-08-03T12:39:27.489Z,8.68
2022-08-03T12:41:57.004Z,8.90
2022-08-03T12:44:32.632Z,8.52
2022-08-03T12:47:02.233Z,8.57
2022-08-03T12:49:53.966Z,8.73
2022-08-03T12:52:23.023Z,8.15
2022-08-03T12:54:58.256Z,8.20
2022-08-03T12:57:40.146Z,8.52
2022-08-03T13:00:21.774Z,8.35
2022-08-03T13:03:39.547Z,8.30
2022-08-03T13:05:53.554Z,8.50
2022-08-03T13:08:24.125Z,7.57
2022-08-03T13:10:51.884Z,8.27
2022-08-03T13:13:38.543Z,8.32
2022-08-03T13:16:06.270Z,7.88
2022-08-03T13:18:33.693Z,8.15
2022-08-03T13:21:02.262Z,7.00
2022-08-03T13:23:48.785Z,7.55
2022-08-03T13:26:16.542Z,7.70
2022-08-03T13:28:43.996Z,7.10
2022-08-03T13:31:11.500Z,6.90
2022-08-03T13:33:40.433Z,7.78
2022-08-03T13:36:08.074Z,7.40
2022-08-03T13:38:35.750Z,7.10
2022-08-03T13:41:05.041Z,6.82
2022-08-03T13:43:32.630Z,7.20
2022-08-03T13:46:00.126Z,7.95
2022-08-03T13:48:37.291Z,7.90
2022-08-03T13:51:21.759Z,7.75
2022-08-03T13:53:52.218Z,7.63
2022-08-03T13:56:19.775Z,7.65
2022-08-03T13:58:47.197Z,7.30
2022-08-03T14:01:14.931Z,7.43
2022-08-03T14:03:42.402Z,7.30
2022-08-03T14:06:09.876Z,7.30
2022-08-03T14:08:37.541Z,7.57
2022-08-03T14:11:05.109Z,7.70
2022-08-03T14:13:32.569Z,7.30
2022-08-03T14:16:00.230Z,7.97
2022-08-03T14:18:33.880Z,6.57
2022-08-03T14:21:06.230Z,7.40
2022-08-03T14:23:35.121Z,7.05
2022-08-03T14:26:03.537Z,7.65
2022-08-03T14:28:31.340Z,7.10
2022-08-03T14:30:59.336Z,6.75
2022-08-03T14:33:28.425Z,7.13
2022-08-03T14:35:55.977Z,7.22
2022-08-03T14:38:25.276Z,7.18
2022-08-03T14:40:53.194Z,6.72
2022-08-03T14:43:21.564Z,6.88
2022-08-03T14:45:53.590Z,6.78
2022-08-03T14:50:29.667Z,6.57
2022-08-03T14:51:10.287Z,6.63
2022-08-03T14:53:38.104Z,7.25
2022-08-03T14:56:10.131Z,6.65
2022-08-03T14:58:38.938Z,6.60
2022-08-03T15:02:06.488Z,6.85
2022-08-03T15:03:54.954Z,6.47
2022-08-03T15:06:23.048Z,6.68
2022-08-03T15:09:22.718Z,6.65
2022-08-03T15:11:44.805Z,6.45
2022-08-03T15:14:15.193Z,6.50
2022-08-03T15:16:42.890Z,6.15
2022-08-03T15:20:00.466Z,6.43
2022-08-03T15:21:58.209Z,6.25
2022-08-03T15:24:29.565Z,5.80
2022-08-03T15:26:57.158Z,6.55
2022-08-03T15:30:08.983Z,6.30
2022-08-03T15:32:12.712Z,5.90
2022-08-03T15:34:40.936Z,6.40
2022-08-03T15:37:19.863Z,6.25
2022-08-03T15:39:59.218Z,6.28
2022-08-03T15:42:33.260Z,5.60
2022-08-03T15:45:00.872Z,6.05
2022-08-03T15:47:28.631Z,6.22
2022-08-03T15:49:56.156Z,5.80
2022-08-03T15:52:23.718Z,5.68
2022-08-03T15:54:51.368Z,5.57
2022-08-03T15:57:19.130Z,6.00
2022-08-03T15:59:47.282Z,5.70
2022-08-03T16:02:15.286Z,6.10
2022-08-03T16:04:42.702Z,6.00
2022-08-03T16:07:12.895Z,6.03
2022-08-03T16:09:43.869Z,6.15
2022-08-03T16:12:16.046Z,5.93
2022-08-03T16:14:52.861Z,5.63
2022-08-03T16:17:22.091Z,5.80
2022-08-03T16:19:54.771Z,5.97
2022-08-03T16:22:24.041Z,5.72
2022-08-03T16:24:53.341Z,6.47
2022-08-03T16:27:37.367Z,6.22
2022-08-03T16:30:12.028Z,5.93
2022-08-03T16:32:39.870Z,5.95
2022-08-03T16:35:08.178Z,5.82
2022-08-03T16:37:38.786Z,5.93
2022-08-03T16:40:09.362Z,6.20
2022-08-03T16:42:47.209Z,6.20
2022-08-03T16:45:14.762Z,6.00
2022-08-03T16:47:42.392Z,6.20
2022-08-03T16:50:15.755Z,6.57
2022-08-03T16:52:48.413Z,6.03
2022-08-03T16:55:43.520Z,5.97
2022-08-03T16:58:06.837Z,6.43
2022-08-03T17:00:41.207Z,6.28
2022-08-03T17:05:49.962Z,6.10
2022-08-03T17:08:26.249Z,6.30
2022-08-03T17:10:55.262Z,6.13
2022-08-03T17:13:27.657Z,6.50
2022-08-03T17:16:10.388Z,6.60
2022-08-03T17:18:47.583Z,6.32
2022-08-03T17:21:17.372Z,6.70
2022-08-03T17:23:57.963Z,6.28
2022-08-03T17:26:30.578Z,6.57
2022-08-03T17:29:12.713Z,6.25
2022-08-03T17:31:48.764Z,6.53
2022-08-03T17:34:19.540Z,6.40
2022-08-03T17:37:05.552Z,5.95
2022-08-03T17:39:58.861Z,6.65
2022-08-03T17:42:31.187Z,6.47
2022-08-03T17:45:02.558Z,5.95
2022-08-03T17:47:42.496Z,6.25
2022-08-03T17:50:25.124Z,6.43
2022-08-03T17:53:15.532Z,6.40
2022-08-03T17:56:44.890Z,6.45
2022-08-03T17:59:51.874Z,6.25
2022-08-03T18:02:36.452Z,5.93
2022-08-03T18:05:16.463Z,5.93
2022-08-03T18:13:31.017Z,6.82
2022-08-03T18:16:04.485Z,5.97
2022-08-03T18:18:40.616Z,6.00
2022-08-03T18:21:17.204Z,6.07
2022-08-03T18:23:45.977Z,6.15
2022-08-03T18:26:19.080Z,6.28
2022-08-03T18:28:50.644Z,6.22
2022-08-03T18:31:59.555Z,6.28
2022-08-03T18:34:20.035Z,6.60
2022-08-03T18:36:56.089Z,6.30
2022-08-03T18:39:24.935Z,6.55
2022-08-03T18:41:52.355Z,7.18
2022-08-03T18:44:53.140Z,6.72
2022-08-03T18:47:50.786Z,7.82
2022-08-03T18:50:26.793Z,8.15
2022-08-03T18:54:04.059Z,7.80
2022-08-03T18:56:32.381Z,8.45
2022-08-03T18:59:18.576Z,8.90
2022-08-03T19:02:05.421Z,9.10
2022-08-03T19:04:36.583Z,9.27
2022-08-03T19:07:09.218Z,8.73
2022-08-03T19:09:52.785Z,9.10
2022-08-03T19:12:39.862Z,9.55
2022-08-03T19:15:12.710Z,9.48
2022-08-03T19:17:52.737Z,8.90
2022-08-03T19:20:28.204Z,9.20
2022-08-03T19:22:58.351Z,9.65
2022-08-03T19:25:33.356Z,9.27
2022-08-03T19:28:07.242Z,9.35
2022-08-03T19:30:39.132Z,8.55
2022-08-03T19:33:14.047Z,8.98
2022-08-03T19:35:46.685Z,8.98
2022-08-03T19:38:28.803Z,8.90
2022-08-03T19:43:57.655Z,9.13
2022-08-03T19:46:31.017Z,9.10
2022-08-03T19:49:10.411Z,9.63
2022-08-03T19:52:01.083Z,8.82
2022-08-03T19:54:52.989Z,8.90
2022-08-03T19:57:29.127Z,8.77
2022-08-03T19:59:57.202Z,8.80
2022-08-03T20:02:27.195Z,8.95
2022-08-03T20:04:57.233Z,8.63
2022-08-03T20:07:26.433Z,8.40
2022-08-03T20:09:56.331Z,9.30
2022-08-03T20:12:29.298Z,9.05
2022-08-03T20:14:58.186Z,8.95
2022-08-03T20:17:56.950Z,8.68
2022-08-03T20:20:20.970Z,9.00
2022-08-03T20:22:57.436Z,9.40
2022-08-03T20:25:38.549Z,8.93
2022-08-03T20:28:14.210Z,9.13
2022-08-03T20:30:47.215Z,8.60
2022-08-03T20:33:18.973Z,9.10
2022-08-03T20:35:49.206Z,9.32
2022-08-03T20:38:18.919Z,8.80
2022-08-03T20:40:48.282Z,8.82
2022-08-03T20:43:17.022Z,8.68
2022-08-03T20:46:00.172Z,8.82
2022-08-03T20:48:37.278Z,8.65
2022-08-03T20:51:06.013Z,8.57
2022-08-03T20:53:59.809Z,8.65
2022-08-03T20:56:33.957Z,9.10
2022-08-03T20:59:07.033Z,8.80
2022-08-03T21:01:44.262Z,9.02
2022-08-03T21:04:13.591Z,8.65
2022-08-03T21:06:53.093Z,7.93
2022-08-03T21:12:17.846Z,8.30
2022-08-03T21:12:56.881Z,5.95
2022-08-03T21:12:57.105Z,6.47
2022-08-03T21:13:02.694Z,8.52
2022-08-03T21:13:08.101Z,8.82
2022-08-03T21:15:06.352Z,8.27
2022-08-03T21:17:41.301Z,8.27
2022-08-03T21:20:11.105Z,8.23
2022-08-03T21:22:42.429Z,7.82
2022-08-03T21:25:13.040Z,8.10
2022-08-03T21:27:40.697Z,7.78
2022-08-03T21:30:10.473Z,7.78
2022-08-03T21:32:40.272Z,7.85
2022-08-03T21:35:10.566Z,7.63
2022-08-03T21:37:39.604Z,7.80
2022-08-03T21:40:10.673Z,8.00
2022-08-03T21:42:39.898Z,7.43
2022-08-03T21:45:16.601Z,7.60
2022-08-03T21:47:47.272Z,7.57
2022-08-03T21:50:15.777Z,7.50
2022-08-03T21:52:46.908Z,7.50
2022-08-03T21:55:20.324Z,7.25
2022-08-03T21:57:52.814Z,6.80
2022-08-03T22:00:23.142Z,7.07
2022-08-03T22:02:55.568Z,7.00
2022-08-03T22:05:42.723Z,7.15
2022-08-03T22:08:13.638Z,6.60
2022-08-03T22:10:44.376Z,6.40
2022-08-03T22:13:14.384Z,6.70
2022-08-03T22:15:42.646Z,6.68
2022-08-03T22:18:11.198Z,6.75
2022-08-03T22:20:38.768Z,7.18
2022-08-03T22:23:07.373Z,7.18
2022-08-03T22:25:39.347Z,6.90
2022-08-03T22:28:11.981Z,7.25
2022-08-03T22:30:41.362Z,7.30
2022-08-03T22:33:12.087Z,6.90
2022-08-03T22:35:47.870Z,6.97
2022-08-03T22:38:17.674Z,6.93
2022-08-03T22:40:48.348Z,6.45
2022-08-03T22:43:16.809Z,6.78
2022-08-03T22:46:10.239Z,6.43
2022-08-03T22:48:41.140Z,6.40
2022-08-03T22:51:10.143Z,7.28
2022-08-03T22:53:39.492Z,6.97
2022-08-03T22:56:07.704Z,6.78
2022-08-03T22:58:35.847Z,6.50
2022-08-03T23:01:06.788Z,6.55
2022-08-03T23:04:00.083Z,6.82
2022-08-03T23:06:26.990Z,7.45
2022-08-03T23:08:54.953Z,6.07
2022-08-03T23:11:24.364Z,7.03
2022-08-03T23:13:54.104Z,7.00
2022-08-03T23:16:29.033Z,6.68
2022-08-03T23:18:59.563Z,6.80
2022-08-03T23:21:53.365Z,6.85
2022-08-03T23:24:25.255Z,7.00
2022-08-03T23:26:58.393Z,6.55
2022-08-03T23:29:26.437Z,6.75
2022-08-03T23:31:54.953Z,6.50
2022-08-03T23:34:43.131Z,7.00
2022-08-03T23:37:13.905Z,6.57
2022-08-03T23:39:46.052Z,6.57
2022-08-03T23:42:16.609Z,7.13
2022-08-03T23:44:45.641Z,6.78
2022-08-03T23:47:13.940Z,6.93
2022-08-03T23:49:41.629Z,7.22
2022-08-03T23:52:34.549Z,7.05
2022-08-03T23:55:16.081Z,7.22
2022-08-03T23:58:01.417Z,7.45
