createdAt,value
2022-11-12T00:11:43.921Z,99075.84
2022-11-12T00:15:42.186Z,99075.78
2022-11-12T00:18:30.079Z,99076.53
2022-11-12T01:06:36.014Z,99099.19
2022-11-12T01:09:48.874Z,99082.56
2022-11-12T01:12:36.022Z,99081.06
2022-11-12T01:15:47.910Z,99090.66
2022-11-12T01:18:37.081Z,99082.56
2022-11-12T01:32:11.026Z,99086.53
2022-11-12T01:36:38.090Z,99081.84
2022-11-12T01:39:25.105Z,99086.25
2022-11-12T01:42:37.244Z,99073.19
2022-11-12T01:47:06.141Z,99075.63
2022-11-12T02:04:58.112Z,99064.03
2022-11-12T02:08:13.026Z,99068.41
2022-11-12T02:11:00.239Z,99063.44
2022-11-12T02:15:07.447Z,99059.66
2022-11-12T02:17:54.651Z,99053.75
2022-11-12T02:59:24.039Z,99052.88
2022-11-12T03:03:00.718Z,99057.38
2022-11-12T03:05:48.096Z,99059.81
2022-11-12T03:10:01.438Z,99050.94
2022-11-12T03:13:14.143Z,99055.41
2022-11-12T03:20:54.957Z,99076.81
2022-11-12T03:24:09.174Z,99076.28
2022-11-12T03:26:56.164Z,99071.44
2022-11-12T03:36:10.314Z,99065.84
2022-11-12T03:40:38.606Z,99064.47
2022-11-12T03:43:27.148Z,99059.91
2022-11-12T04:07:34.193Z,99062.53
2022-11-12T04:10:22.345Z,99060.59
2022-11-12T04:28:23.527Z,99064.81
2022-11-12T04:31:09.829Z,99066.84
2022-11-12T04:48:21.183Z,99034.88
2022-11-12T04:56:18.564Z,99041.00
2022-11-12T04:59:05.166Z,99031.81
2022-11-12T05:12:27.230Z,99006.78
2022-11-12T05:16:54.293Z,99008.72
2022-11-12T05:24:08.408Z,99009.91
2022-11-12T07:09:08.971Z,99000.06
2022-11-12T07:11:56.638Z,98992.81
2022-11-12T07:15:34.923Z,98995.19
2022-11-12T07:19:39.745Z,98995.25
2022-11-12T07:22:30.822Z,98985.88
2022-11-12T07:36:15.666Z,98981.97
2022-11-12T07:39:06.113Z,98978.22
2022-11-12T07:48:16.739Z,98975.50
2022-11-12T07:52:47.544Z,98973.31
2022-11-12T07:56:26.685Z,98971.63
2022-11-12T08:00:55.439Z,98975.81
2022-11-12T08:17:50.207Z,98957.94
2022-11-12T08:21:52.828Z,98960.31
2022-11-12T08:26:21.468Z,98963.22
2022-11-12T08:30:00.707Z,98955.81
2022-11-12T08:41:54.615Z,98944.88
2022-11-12T08:46:21.707Z,98951.09
2022-11-12T08:58:29.766Z,98962.75
2022-11-12T09:07:03.251Z,98949.91
2022-11-12T09:09:50.646Z,98941.00
2022-11-12T09:12:38.322Z,98938.72
2022-11-12T09:15:42.996Z,98951.34
2022-11-12T09:18:30.047Z,98957.81
2022-11-12T09:21:18.062Z,98964.00
2022-11-12T09:24:05.792Z,98969.00
2022-11-12T09:26:57.170Z,98957.53
2022-11-12T09:29:45.589Z,98967.97
2022-11-12T09:32:34.844Z,98960.47
2022-11-12T09:35:22.712Z,98957.25
2022-11-12T09:38:10.224Z,98957.50
2022-11-12T09:41:08.810Z,98948.34
2022-11-12T09:43:59.587Z,98944.00
2022-11-12T09:46:51.389Z,98931.00
2022-11-12T09:49:59.439Z,98935.34
2022-11-12T09:52:47.857Z,98920.03
2022-11-12T09:55:37.623Z,98917.38
2022-11-12T09:58:28.637Z,98899.28
2022-11-12T10:01:18.487Z,98903.47
2022-11-12T10:04:21.286Z,98889.50
2022-11-12T10:20:21.544Z,98908.41
2022-11-12T10:24:48.680Z,98924.69
2022-11-12T10:38:39.706Z,98915.75
2022-11-12T11:43:40.785Z,98906.97
2022-11-12T11:51:54.688Z,98898.59
2022-11-12T11:56:23.685Z,98895.09
2022-11-12T12:08:26.223Z,98897.28
2022-11-12T12:12:06.009Z,98892.41
2022-11-12T12:14:57.928Z,98890.63
2022-11-12T12:22:51.904Z,98886.47
2022-11-12T12:30:59.941Z,98882.06
2022-11-12T12:34:38.008Z,98882.97
2022-11-12T12:43:16.153Z,98876.78
2022-11-12T12:47:42.722Z,98870.84
2022-11-12T12:51:52.953Z,98870.91
2022-11-12T12:56:33.557Z,98869.22
2022-11-12T13:00:58.798Z,98866.75
2022-11-12T13:08:48.083Z,98856.16
2022-11-12T13:12:50.439Z,98860.56
2022-11-12T13:19:36.098Z,98857.00
2022-11-12T13:24:02.033Z,98851.84
2022-11-12T13:41:48.758Z,98870.63
2022-11-12T13:44:37.186Z,98865.13
2022-11-12T13:47:28.821Z,98868.53
2022-11-12T13:50:18.292Z,98876.22
2022-11-12T13:53:09.536Z,98875.31
2022-11-12T13:55:56.271Z,98882.22
2022-11-12T13:58:46.796Z,98883.06
2022-11-12T14:01:39.217Z,98875.09
2022-11-12T14:04:26.647Z,98880.22
2022-11-12T14:07:23.872Z,98891.41
2022-11-12T14:15:21.879Z,98895.47
2022-11-12T14:18:17.076Z,98901.41
2022-11-12T14:21:06.891Z,98893.53
2022-11-12T14:23:53.936Z,98893.47
2022-11-12T14:26:43.492Z,98887.25
2022-11-12T14:31:12.339Z,98889.88
2022-11-12T14:38:23.207Z,98893.91
2022-11-12T14:41:11.517Z,98895.53
2022-11-12T14:44:48.579Z,98897.19
2022-11-12T14:47:35.527Z,98891.97
2022-11-12T14:50:35.903Z,98885.84
2022-11-12T14:59:54.109Z,98885.66
2022-11-12T15:02:57.376Z,98879.25
2022-11-12T15:34:50.477Z,98889.38
2022-11-12T15:39:15.958Z,98891.47
2022-11-12T16:05:45.263Z,98911.28
2022-11-12T16:38:08.371Z,98933.78
2022-11-12T16:40:58.004Z,98935.38
2022-11-12T16:43:45.171Z,98931.53
2022-11-12T16:48:24.993Z,98944.56
2022-11-12T16:52:54.989Z,98948.84
2022-11-12T17:00:16.994Z,98955.91
2022-11-12T17:03:04.271Z,98960.56
2022-11-12T17:06:18.640Z,98962.75
2022-11-12T17:10:47.024Z,98950.09
2022-11-12T17:18:01.622Z,98955.91
2022-11-12T17:20:52.449Z,98956.88
2022-11-12T17:25:03.685Z,98961.06
2022-11-12T17:42:47.526Z,98968.78
2022-11-12T17:45:38.307Z,98972.38
2022-11-12T17:48:52.625Z,98971.13
2022-11-12T17:53:20.078Z,98963.63
2022-11-12T18:19:04.088Z,98967.84
2022-11-12T18:23:27.717Z,98973.03
2022-11-12T18:27:58.095Z,98970.72
2022-11-12T18:50:08.403Z,98967.34
2022-11-12T18:54:35.299Z,98967.81
2022-11-12T19:06:29.556Z,98965.00
2022-11-12T19:10:34.470Z,98974.09
2022-11-12T19:15:08.392Z,98969.06
2022-11-12T19:18:49.497Z,98962.91
2022-11-12T19:23:19.518Z,98967.69
2022-11-12T19:31:08.694Z,98974.28
2022-11-12T19:35:35.672Z,98973.19
2022-11-12T19:38:50.519Z,98963.84
2022-11-12T19:42:54.196Z,98959.16
2022-11-12T19:45:43.396Z,98958.94
2022-11-12T19:58:43.271Z,98957.34
2022-11-12T20:03:02.692Z,98953.31
2022-11-12T20:05:52.566Z,98961.63
2022-11-12T20:10:00.740Z,98963.34
2022-11-12T20:12:48.351Z,98968.94
2022-11-12T20:16:31.167Z,98971.16
2022-11-12T20:20:59.070Z,98961.63
2022-11-12T20:28:41.718Z,98979.13
2022-11-12T20:33:09.783Z,98980.06
2022-11-12T20:50:24.939Z,98999.78
2022-11-12T20:54:52.180Z,98999.28
2022-11-12T20:58:07.800Z,98996.19
2022-11-12T21:02:36.277Z,98983.31
2022-11-12T21:14:50.012Z,98983.81
2022-11-12T21:19:12.485Z,98974.00
2022-11-12T21:31:43.740Z,98975.59
2022-11-12T21:34:57.875Z,98978.34
2022-11-12T21:37:47.924Z,98974.41
2022-11-12T21:41:28.114Z,98973.69
2022-11-12T21:55:03.543Z,98981.53
2022-11-12T21:57:52.279Z,98976.91
2022-11-12T22:01:32.758Z,98969.91
2022-11-12T22:05:59.219Z,98973.84
2022-11-12T22:08:46.762Z,98969.06
2022-11-12T22:25:57.903Z,98967.88
2022-11-12T22:29:34.710Z,98972.88
2022-11-12T22:34:02.280Z,98967.47
2022-11-12T22:37:41.575Z,98972.03
2022-11-12T22:42:10.425Z,98972.97
2022-11-12T22:45:00.885Z,98971.81
2022-11-12T23:02:18.755Z,98964.13
2022-11-12T23:05:06.887Z,98963.91
2022-11-12T23:07:56.490Z,98954.97
2022-11-12T23:22:12.269Z,98955.44
2022-11-12T23:25:26.064Z,98950.91
