createdAt,value
2018-07-09T00:00:53.266Z,73.50
2018-07-09T00:03:21.577Z,73.40
2018-07-09T00:05:49.933Z,73.10
2018-07-09T00:08:18.255Z,73.70
2018-07-09T00:10:46.590Z,73.80
2018-07-09T00:13:14.924Z,75.10
2018-07-09T00:15:43.259Z,74.90
2018-07-09T00:18:11.572Z,75.60
2018-07-09T00:20:39.152Z,75.60
2018-07-09T00:23:07.461Z,76.70
2018-07-09T00:25:35.792Z,76.80
2018-07-09T00:28:04.100Z,77.10
2018-07-09T00:30:32.430Z,77.00
2018-07-09T00:33:00.747Z,77.10
2018-07-09T00:35:29.090Z,77.20
2018-07-09T00:37:57.400Z,76.90
2018-07-09T00:40:25.757Z,76.60
2018-07-09T00:42:54.084Z,76.90
2018-07-09T00:45:22.397Z,77.10
2018-07-09T00:47:50.730Z,77.50
2018-07-09T00:50:18.277Z,77.50
2018-07-09T00:52:46.625Z,78.00
2018-07-09T00:55:14.929Z,78.00
2018-07-09T00:57:43.266Z,78.10
2018-07-09T01:00:11.586Z,78.40
2018-07-09T01:02:39.924Z,78.80
2018-07-09T01:05:08.237Z,78.70
2018-07-09T01:07:36.576Z,78.80
2018-07-09T01:10:04.890Z,78.80
2018-07-09T01:12:33.235Z,79.30
2018-07-09T01:15:01.549Z,79.40
2018-07-09T01:17:29.881Z,79.60
2018-07-09T01:19:58.196Z,80.00
2018-07-09T01:22:26.531Z,80.10
2018-07-09T01:24:54.842Z,80.30
2018-07-09T01:27:23.177Z,80.40
2018-07-09T01:29:51.495Z,80.70
2018-07-09T01:32:19.832Z,81.00
2018-07-09T01:34:48.153Z,81.10
2018-07-09T01:37:16.486Z,81.30
2018-07-09T01:39:44.807Z,81.60
2018-07-09T01:42:13.155Z,81.70
2018-07-09T01:44:40.703Z,81.60
2018-07-09T01:47:09.029Z,82.00
2018-07-09T01:49:37.348Z,80.90
2018-07-09T01:52:05.712Z,81.10
2018-07-09T01:54:34.020Z,81.30
2018-07-09T01:57:02.352Z,81.60
2018-07-09T01:59:30.672Z,81.80
2018-07-09T02:01:59.014Z,82.00
2018-07-09T02:04:27.330Z,82.10
2018-07-09T02:06:55.694Z,82.20
2018-07-09T02:09:24.017Z,82.30
2018-07-09T02:11:52.361Z,82.30
2018-07-09T02:14:20.669Z,82.00
2018-07-09T02:16:48.996Z,81.90
2018-07-09T02:19:16.566Z,81.80
2018-07-09T02:21:44.885Z,81.70
2018-07-09T02:24:13.222Z,82.00
2018-07-09T02:26:41.537Z,82.20
2018-07-09T02:29:09.877Z,82.30
2018-07-09T02:31:38.201Z,82.70
2018-07-09T02:34:06.558Z,82.80
2018-07-09T02:36:34.880Z,82.90
2018-07-09T02:39:03.225Z,82.90
2018-07-09T02:41:31.546Z,83.10
2018-07-09T02:43:59.882Z,83.10
2018-07-09T02:46:28.225Z,83.50
2018-07-09T02:48:55.825Z,83.50
2018-07-09T02:51:24.150Z,83.80
2018-07-09T02:53:52.513Z,83.70
2018-07-09T02:56:20.834Z,83.60
2018-07-09T02:58:49.186Z,84.30
2018-07-09T03:01:17.609Z,83.60
2018-07-09T03:03:45.857Z,83.80
2018-07-09T03:06:14.172Z,83.90
2018-07-09T03:08:41.750Z,83.90
2018-07-09T03:11:10.079Z,83.90
2018-07-09T03:13:38.424Z,84.10
2018-07-09T03:16:06.737Z,84.20
2018-07-09T03:18:35.075Z,85.20
2018-07-09T03:21:03.386Z,84.30
2018-07-09T03:23:31.737Z,84.40
2018-07-09T03:26:00.058Z,84.30
2018-07-09T03:28:28.402Z,84.40
2018-07-09T03:30:56.717Z,84.50
2018-07-09T03:33:25.058Z,84.70
2018-07-09T03:35:53.369Z,84.50
2018-07-09T03:38:21.709Z,84.40
2018-07-09T03:40:50.033Z,84.20
2018-07-09T03:43:18.383Z,84.20
2018-07-09T03:45:46.701Z,84.20
2018-07-09T03:48:15.041Z,84.00
2018-07-09T03:50:43.362Z,84.10
2018-07-09T03:53:11.715Z,84.00
2018-07-09T03:55:40.034Z,84.10
2018-07-09T03:58:08.353Z,83.90
2018-07-09T04:00:36.690Z,83.70
2018-07-09T04:03:05.013Z,83.60
2018-07-09T04:05:33.349Z,83.50
2018-07-09T04:08:01.667Z,83.40
2018-07-09T04:10:30.008Z,83.50
2018-07-09T04:12:58.329Z,83.60
2018-07-09T04:15:26.678Z,82.70
2018-07-09T04:17:54.988Z,79.90
2018-07-09T04:20:23.332Z,76.20
2018-07-09T04:22:51.649Z,72.70
2018-07-09T04:25:19.979Z,71.30
2018-07-09T04:27:48.288Z,71.50
2018-07-09T04:30:16.632Z,71.90
2018-07-09T04:32:44.949Z,72.70
2018-07-09T04:35:13.288Z,73.40
2018-07-09T04:37:41.647Z,73.80
2018-07-09T04:40:09.980Z,74.30
2018-07-09T04:42:38.301Z,74.50
2018-07-09T04:45:06.637Z,72.90
2018-07-09T04:47:34.956Z,69.30
2018-07-09T04:50:03.292Z,66.70
2018-07-09T04:52:31.606Z,63.20
2018-07-09T04:54:59.950Z,60.00
2018-07-09T04:57:28.256Z,58.50
2018-07-09T04:59:56.586Z,57.30
2018-07-09T05:02:24.901Z,56.30
2018-07-09T05:04:53.239Z,55.60
2018-07-09T05:07:21.559Z,55.00
2018-07-09T05:09:49.898Z,54.70
2018-07-09T05:12:18.262Z,54.40
2018-07-09T05:14:46.590Z,54.20
2018-07-09T05:17:14.897Z,54.30
2018-07-09T05:19:43.237Z,54.40
2018-07-09T05:22:11.553Z,55.00
2018-07-09T05:24:39.894Z,55.80
2018-07-09T05:27:08.212Z,56.80
2018-07-09T05:29:36.549Z,57.70
2018-07-09T05:32:04.867Z,58.70
2018-07-09T05:34:33.201Z,59.40
2018-07-09T05:37:01.522Z,59.80
2018-07-09T05:39:29.866Z,60.10
2018-07-09T05:41:58.196Z,60.50
2018-07-09T05:44:26.514Z,61.00
2018-07-09T05:46:54.868Z,61.80
2018-07-09T05:49:23.186Z,62.20
2018-07-09T05:51:51.527Z,62.50
2018-07-09T05:54:19.839Z,62.60
2018-07-09T05:56:48.186Z,63.70
2018-07-09T05:59:16.515Z,63.10
2018-07-09T06:01:44.927Z,62.90
2018-07-09T06:04:13.245Z,62.40
2018-07-09T06:06:41.588Z,62.70
2018-07-09T06:09:09.905Z,62.30
2018-07-09T06:11:37.474Z,62.30
2018-07-09T06:14:05.819Z,62.30
2018-07-09T06:16:34.156Z,62.50
2018-07-09T06:19:02.464Z,62.30
2018-07-09T06:21:30.810Z,62.10
2018-07-09T06:23:59.124Z,61.70
2018-07-09T06:26:27.468Z,61.50
2018-07-09T06:28:55.790Z,61.10
2018-07-09T06:31:24.142Z,61.30
2018-07-09T06:33:52.482Z,61.00
2018-07-09T06:36:20.828Z,60.20
2018-07-09T06:38:49.142Z,60.00
2018-07-09T06:41:17.485Z,60.10
2018-07-09T06:43:45.809Z,60.00
2018-07-09T06:46:14.176Z,59.30
2018-07-09T06:48:42.518Z,58.60
2018-07-09T06:51:10.859Z,58.10
2018-07-09T06:53:39.181Z,57.30
2018-07-09T06:56:07.517Z,57.60
2018-07-09T06:58:36.475Z,56.30
2018-07-09T07:01:04.839Z,55.60
2018-07-09T07:03:33.162Z,55.20
2018-07-09T07:06:01.509Z,55.20
2018-07-09T07:08:30.014Z,55.00
2018-07-09T07:10:58.343Z,55.30
2018-07-09T07:13:26.661Z,55.00
2018-07-09T07:15:55.015Z,55.40
2018-07-09T07:18:23.345Z,55.40
2018-07-09T07:20:51.661Z,54.70
2018-07-09T07:23:19.988Z,53.90
2018-07-09T07:25:47.547Z,53.80
2018-07-09T07:28:15.877Z,53.10
2018-07-09T07:30:44.192Z,52.90
2018-07-09T07:33:12.587Z,51.10
2018-07-09T07:35:40.927Z,51.20
2018-07-09T07:38:09.272Z,51.40
2018-07-09T07:40:37.641Z,51.10
2018-07-09T07:43:05.985Z,50.60
2018-07-09T07:45:34.302Z,50.50
2018-07-09T07:48:02.693Z,50.20
2018-07-09T07:50:30.330Z,50.10
2018-07-09T07:52:58.609Z,50.10
2018-07-09T07:55:26.928Z,49.60
2018-07-09T07:57:55.269Z,49.80
2018-07-09T08:00:23.592Z,50.10
2018-07-09T08:02:51.978Z,49.40
2018-07-09T08:05:20.274Z,48.30
2018-07-09T08:07:48.629Z,48.30
2018-07-09T08:10:16.959Z,48.30
2018-07-09T08:13:13.477Z,48.50
2018-07-09T08:15:13.663Z,48.40
2018-07-09T08:17:41.229Z,48.40
2018-07-09T08:20:09.550Z,48.60
2018-07-09T08:22:37.893Z,48.40
2018-07-09T08:25:06.301Z,47.90
2018-07-09T08:27:34.572Z,46.70
2018-07-09T08:30:02.891Z,47.60
2018-07-09T08:32:31.239Z,47.00
2018-07-09T08:34:59.557Z,48.10
2018-07-09T08:37:27.893Z,47.70
2018-07-09T08:39:56.206Z,48.00
2018-07-09T08:42:24.543Z,47.60
2018-07-09T08:44:52.859Z,47.20
2018-07-09T08:47:21.206Z,46.70
2018-07-09T08:49:49.529Z,46.90
2018-07-09T08:52:17.870Z,46.90
2018-07-09T08:54:46.191Z,47.20
2018-07-09T08:57:14.538Z,45.80
2018-07-09T08:59:42.863Z,46.60
2018-07-09T09:02:11.204Z,47.60
2018-07-09T09:04:39.559Z,47.10
2018-07-09T09:07:07.872Z,45.90
2018-07-09T09:09:36.226Z,45.10
2018-07-09T09:12:04.543Z,44.90
2018-07-09T09:14:32.906Z,44.80
2018-07-09T09:17:01.224Z,45.10
2018-07-09T09:19:29.579Z,44.80
2018-07-09T09:21:57.931Z,44.80
2018-07-09T09:24:26.288Z,45.50
2018-07-09T09:26:54.619Z,46.40
2018-07-09T09:29:22.989Z,46.00
2018-07-09T09:31:51.333Z,45.90
2018-07-09T09:34:19.678Z,45.90
2018-07-09T09:36:48.008Z,44.50
2018-07-09T09:39:16.356Z,44.50
2018-07-09T09:41:44.667Z,44.00
2018-07-09T09:44:13.005Z,43.50
2018-07-09T09:46:41.317Z,43.70
2018-07-09T09:49:09.681Z,44.00
2018-07-09T09:51:37.998Z,43.80
2018-07-09T09:54:06.346Z,43.70
2018-07-09T09:56:34.690Z,44.40
2018-07-09T09:59:03.041Z,45.10
2018-07-09T10:01:31.364Z,45.20
2018-07-09T10:03:59.723Z,45.40
2018-07-09T10:06:28.049Z,45.30
2018-07-09T10:08:56.485Z,44.60
2018-07-09T10:11:24.806Z,43.90
2018-07-09T10:13:53.318Z,43.10
2018-07-09T10:16:20.919Z,43.00
2018-07-09T10:18:49.268Z,42.50
2018-07-09T10:21:17.587Z,42.70
2018-07-09T10:23:45.945Z,43.20
2018-07-09T10:26:14.285Z,41.80
2018-07-09T10:28:42.630Z,40.80
2018-07-09T10:31:11.962Z,40.40
2018-07-09T10:33:40.326Z,40.00
2018-07-09T10:36:08.662Z,40.00
2018-07-09T10:38:36.269Z,40.00
2018-07-09T10:41:04.581Z,40.90
2018-07-09T10:43:32.971Z,41.50
2018-07-09T10:46:01.278Z,42.50
2018-07-09T10:48:29.617Z,41.50
2018-07-09T10:50:57.955Z,41.40
2018-07-09T10:53:26.323Z,41.50
2018-07-09T10:55:54.667Z,40.60
2018-07-09T10:58:22.999Z,39.40
2018-07-09T11:00:51.369Z,38.60
2018-07-09T11:03:19.686Z,39.90
2018-07-09T11:05:48.046Z,40.00
2018-07-09T11:08:16.362Z,39.90
2018-07-09T11:10:44.718Z,40.40
2018-07-09T11:13:13.136Z,40.10
2018-07-09T11:15:41.490Z,39.90
2018-07-09T11:18:09.830Z,40.60
2018-07-09T11:20:38.181Z,40.20
2018-07-09T11:23:06.506Z,38.90
2018-07-09T11:25:34.890Z,38.00
2018-07-09T11:28:03.223Z,38.00
2018-07-09T11:30:31.568Z,37.10
2018-07-09T11:32:59.970Z,37.20
2018-07-09T11:35:27.520Z,37.20
2018-07-09T11:37:55.824Z,36.90
2018-07-09T11:40:24.133Z,36.90
2018-07-09T11:42:52.428Z,36.80
2018-07-09T11:45:20.739Z,37.20
2018-07-09T11:47:49.033Z,36.60
2018-07-09T11:50:17.358Z,36.90
2018-07-09T11:52:45.647Z,37.10
2018-07-09T11:55:13.979Z,38.70
2018-07-09T11:57:42.269Z,38.50
2018-07-09T12:00:09.816Z,38.50
2018-07-09T12:02:38.107Z,39.20
2018-07-09T12:05:06.431Z,39.10
2018-07-09T12:07:33.962Z,39.10
2018-07-09T12:10:02.278Z,40.20
2018-07-09T12:12:30.566Z,40.60
2018-07-09T12:14:58.898Z,41.40
2018-07-09T12:17:27.187Z,41.50
2018-07-09T12:19:55.507Z,41.50
2018-07-09T12:22:23.807Z,41.80
2018-07-09T12:24:52.138Z,40.90
2018-07-09T12:27:20.430Z,40.80
2018-07-09T12:29:48.723Z,40.90
2018-07-09T12:32:17.031Z,40.50
2018-07-09T12:34:45.327Z,39.70
2018-07-09T12:37:13.643Z,39.10
2018-07-09T12:39:41.935Z,39.60
2018-07-09T12:42:10.254Z,39.20
2018-07-09T12:44:38.541Z,38.30
2018-07-09T12:47:06.846Z,37.90
2018-07-09T12:49:35.135Z,38.10
2018-07-09T12:52:03.459Z,39.10
2018-07-09T12:54:31.756Z,40.00
2018-07-09T12:56:59.303Z,40.00
2018-07-09T12:59:27.593Z,40.20
2018-07-09T13:01:55.927Z,40.00
2018-07-09T13:04:24.218Z,40.40
2018-07-09T13:06:52.545Z,40.10
2018-07-09T13:09:20.843Z,40.30
2018-07-09T13:11:49.166Z,40.00
2018-07-09T13:14:17.463Z,40.10
2018-07-09T13:16:45.783Z,40.90
2018-07-09T13:19:14.079Z,39.70
2018-07-09T13:21:42.391Z,38.80
2018-07-09T13:24:10.691Z,39.10
2018-07-09T13:26:39.005Z,39.90
2018-07-09T13:29:06.530Z,39.80
2018-07-09T13:31:34.859Z,39.00
2018-07-09T13:34:03.154Z,38.60
2018-07-09T13:36:31.476Z,37.90
2018-07-09T13:38:59.767Z,38.00
2018-07-09T13:41:28.098Z,38.40
2018-07-09T13:43:55.625Z,38.40
2018-07-09T13:46:23.939Z,38.40
2018-07-09T13:48:52.234Z,39.10
2018-07-09T13:51:20.551Z,39.30
2018-07-09T13:53:48.846Z,38.70
2018-07-09T13:56:17.162Z,39.10
2018-07-09T13:58:45.454Z,38.90
2018-07-09T14:01:13.767Z,38.60
2018-07-09T14:03:41.292Z,38.60
2018-07-09T14:06:09.605Z,36.70
2018-07-09T14:08:37.897Z,36.80
2018-07-09T14:11:06.210Z,36.60
2018-07-09T14:13:34.503Z,36.80
2018-07-09T14:16:02.841Z,37.50
2018-07-09T14:18:31.133Z,38.10
2018-07-09T14:20:59.427Z,37.40
2018-07-09T14:23:27.742Z,36.50
2018-07-09T14:25:56.022Z,36.10
2018-07-09T14:28:24.349Z,36.20
2018-07-09T14:30:52.638Z,35.60
2018-07-09T14:33:20.954Z,36.30
2018-07-09T14:35:49.251Z,36.60
2018-07-09T14:38:17.566Z,36.70
2018-07-09T14:40:45.861Z,37.20
2018-07-09T14:43:14.175Z,37.00
2018-07-09T14:45:42.471Z,37.20
2018-07-09T14:48:10.783Z,36.90
2018-07-09T14:50:39.080Z,36.80
2018-07-09T14:53:07.398Z,36.80
2018-07-09T14:55:35.707Z,36.30
2018-07-09T14:58:04.018Z,37.30
2018-07-09T15:00:32.317Z,37.70
2018-07-09T15:02:59.858Z,37.70
2018-07-09T15:05:28.165Z,37.30
2018-07-09T15:07:56.486Z,37.60
2018-07-09T15:10:24.771Z,37.60
2018-07-09T15:12:53.085Z,37.00
2018-07-09T15:15:21.375Z,37.70
2018-07-09T15:17:49.699Z,37.40
2018-07-09T15:20:17.994Z,37.80
2018-07-09T15:22:46.315Z,37.80
2018-07-09T15:25:14.607Z,37.50
2018-07-09T15:27:42.923Z,37.50
2018-07-09T15:30:11.214Z,37.70
2018-07-09T15:32:39.536Z,37.80
2018-07-09T15:35:07.063Z,37.80
2018-07-09T15:37:35.375Z,36.50
2018-07-09T15:40:03.666Z,36.00
2018-07-09T15:42:32.021Z,36.40
2018-07-09T15:45:00.299Z,37.50
2018-07-09T15:47:28.627Z,38.20
2018-07-09T15:49:56.918Z,39.10
2018-07-09T15:52:25.229Z,39.50
2018-07-09T15:54:53.531Z,39.40
2018-07-09T15:57:21.844Z,39.70
2018-07-09T15:59:50.146Z,40.70
2018-07-09T16:02:18.471Z,41.40
2018-07-09T16:04:46.767Z,41.70
2018-07-09T16:07:15.082Z,41.70
2018-07-09T16:09:42.617Z,41.70
2018-07-09T16:12:10.935Z,42.00
2018-07-09T16:14:38.463Z,41.90
2018-07-09T16:17:06.752Z,42.00
2018-07-09T16:19:35.058Z,41.80
2018-07-09T16:22:03.360Z,41.60
2018-07-09T16:24:31.680Z,41.90
2018-07-09T16:26:59.965Z,42.10
2018-07-09T16:29:28.310Z,42.00
2018-07-09T16:31:56.603Z,41.70
2018-07-09T16:34:24.920Z,40.70
2018-07-09T16:36:53.219Z,40.50
2018-07-09T16:39:21.527Z,40.70
2018-07-09T16:41:49.815Z,40.50
2018-07-09T16:44:18.134Z,40.50
2018-07-09T16:46:46.580Z,40.50
2018-07-09T16:49:14.004Z,40.50
2018-07-09T16:51:42.358Z,40.90
2018-07-09T16:54:10.670Z,40.60
2018-07-09T16:56:38.954Z,40.40
2018-07-09T16:59:07.262Z,40.40
2018-07-09T17:01:35.542Z,40.50
2018-07-09T17:04:03.848Z,40.60
2018-07-09T17:06:32.149Z,41.30
2018-07-09T17:09:00.474Z,42.00
2018-07-09T17:11:28.766Z,42.10
2018-07-09T17:13:57.078Z,41.60
2018-07-09T17:16:25.377Z,41.00
2018-07-09T17:18:53.686Z,41.00
2018-07-09T17:21:21.973Z,41.60
2018-07-09T17:23:50.294Z,42.10
2018-07-09T17:26:18.594Z,42.40
2018-07-09T17:28:46.927Z,42.80
2018-07-09T17:31:15.221Z,43.20
2018-07-09T17:33:43.537Z,43.50
2018-07-09T17:36:11.826Z,44.20
2018-07-09T17:38:40.139Z,44.80
2018-07-09T17:41:08.429Z,44.90
2018-07-09T17:43:36.750Z,45.70
2018-07-09T17:46:05.055Z,46.30
2018-07-09T17:48:33.361Z,46.60
2018-07-09T17:51:01.658Z,47.10
2018-07-09T17:53:29.971Z,48.00
2018-07-09T17:55:57.521Z,47.70
2018-07-09T17:58:25.834Z,48.50
2018-07-09T18:00:54.140Z,48.80
2018-07-09T18:03:22.462Z,48.90
2018-07-09T18:05:50.747Z,49.10
2018-07-09T18:08:19.038Z,49.30
2018-07-09T18:10:47.355Z,49.40
2018-07-09T18:13:15.646Z,49.60
2018-07-09T18:15:43.968Z,49.80
2018-07-09T18:18:12.266Z,50.00
2018-07-09T18:20:40.586Z,50.10
2018-07-09T18:23:08.882Z,50.20
2018-07-09T18:25:37.193Z,50.10
2018-07-09T18:28:05.486Z,50.20
2018-07-09T18:30:33.803Z,50.30
2018-07-09T18:33:02.169Z,50.30
2018-07-09T18:35:30.465Z,50.40
2018-07-09T18:37:58.759Z,50.60
2018-07-09T18:40:27.075Z,50.90
2018-07-09T18:42:55.363Z,51.20
2018-07-09T18:45:23.682Z,51.40
2018-07-09T18:47:51.979Z,51.60
2018-07-09T18:50:20.293Z,51.90
2018-07-09T18:52:48.591Z,52.30
2018-07-09T18:55:16.902Z,52.70
2018-07-09T18:57:44.432Z,52.70
2018-07-09T19:00:12.740Z,53.30
2018-07-09T19:02:41.035Z,53.70
2018-07-09T19:05:09.363Z,53.70
2018-07-09T19:07:37.654Z,53.80
2018-07-09T19:10:06.040Z,54.10
2018-07-09T19:12:34.283Z,54.40
2018-07-09T19:15:02.599Z,54.60
2018-07-09T19:17:30.895Z,54.70
2018-07-09T19:19:59.215Z,54.90
2018-07-09T19:22:27.508Z,54.90
2018-07-09T19:24:55.334Z,54.90
2018-07-09T19:27:23.139Z,55.20
2018-07-09T19:29:50.962Z,55.50
2018-07-09T19:32:18.771Z,55.80
2018-07-09T19:34:46.638Z,56.20
2018-07-09T19:37:14.520Z,56.20
2018-07-09T19:39:42.236Z,56.20
2018-07-09T19:42:10.026Z,56.30
2018-07-09T19:44:37.851Z,56.60
2018-07-09T19:47:05.655Z,56.80
2018-07-09T19:49:33.478Z,57.10
2018-07-09T19:52:01.299Z,57.40
2018-07-09T19:54:29.127Z,57.60
2018-07-09T19:56:56.933Z,57.80
2018-07-09T19:59:24.738Z,58.00
2018-07-09T20:01:52.569Z,58.40
2018-07-09T20:04:20.403Z,58.40
2018-07-09T20:06:48.222Z,58.70
2018-07-09T20:09:16.020Z,58.90
2018-07-09T20:11:49.475Z,59.20
2018-07-09T20:14:32.158Z,59.60
2018-07-09T20:17:14.864Z,60.10
2018-07-09T20:19:42.687Z,60.60
2018-07-09T20:22:10.487Z,61.00
2018-07-09T20:24:38.292Z,61.40
2018-07-09T20:27:06.217Z,61.60
2018-07-09T20:29:33.929Z,61.90
2018-07-09T20:32:01.750Z,62.50
2018-07-09T20:34:28.786Z,62.30
2018-07-09T20:36:56.606Z,63.10
2018-07-09T20:39:24.406Z,63.40
2018-07-09T20:41:52.242Z,63.70
2018-07-09T20:44:20.050Z,63.80
2018-07-09T20:46:47.876Z,63.90
2018-07-09T20:49:15.678Z,64.10
2018-07-09T20:51:43.501Z,64.40
2018-07-09T20:54:10.534Z,64.30
2018-07-09T20:56:38.349Z,64.60
2018-07-09T20:59:06.147Z,64.90
2018-07-09T21:01:33.983Z,65.00
2018-07-09T21:04:01.786Z,65.20
2018-07-09T21:06:29.610Z,65.40
2018-07-09T21:08:57.403Z,65.60
2018-07-09T21:11:25.223Z,65.30
2018-07-09T21:13:53.018Z,65.60
2018-07-09T21:16:20.970Z,65.90
2018-07-09T21:18:48.655Z,66.20
2018-07-09T21:21:16.476Z,66.50
2018-07-09T21:23:43.517Z,66.50
2018-07-09T21:26:11.334Z,67.10
2018-07-09T21:28:39.239Z,67.40
2018-07-09T21:31:06.980Z,67.70
2018-07-09T21:33:34.773Z,69.30
2018-07-09T21:36:02.598Z,68.70
2018-07-09T21:38:30.396Z,68.80
2018-07-09T21:40:58.219Z,69.00
2018-07-09T21:43:26.081Z,69.40
2018-07-09T21:45:53.871Z,69.70
2018-07-09T21:48:29.782Z,69.90
2018-07-09T21:50:49.510Z,70.20
2018-07-09T21:53:17.307Z,70.60
2018-07-09T21:55:45.134Z,70.80
2018-07-09T21:58:12.942Z,70.90
2018-07-09T22:00:40.762Z,71.20
2018-07-09T22:03:08.574Z,71.30
2018-07-09T22:05:36.369Z,71.50
2018-07-09T22:08:04.195Z,71.40
2018-07-09T22:10:32.003Z,71.50
2018-07-09T22:12:59.835Z,72.00
2018-07-09T22:15:27.634Z,72.20
2018-07-09T22:17:55.450Z,72.30
2018-07-09T22:20:23.251Z,72.50
2018-07-09T22:22:51.078Z,72.70
2018-07-09T22:25:18.879Z,73.00
2018-07-09T22:27:46.721Z,73.30
2018-07-09T22:30:15.024Z,74.70
2018-07-09T22:32:43.356Z,74.20
2018-07-09T22:35:11.654Z,74.50
2018-07-09T22:37:39.961Z,75.00
2018-07-09T22:40:08.319Z,75.40
2018-07-09T22:42:36.595Z,75.20
2018-07-09T22:45:04.886Z,75.50
2018-07-09T22:47:33.204Z,76.10
2018-07-09T22:50:01.498Z,76.70
2018-07-09T22:52:29.818Z,77.00
2018-07-09T22:54:58.109Z,77.60
2018-07-09T22:57:26.421Z,77.80
2018-07-09T22:59:54.716Z,77.90
2018-07-09T23:02:23.033Z,78.10
2018-07-09T23:04:51.331Z,78.00
2018-07-09T23:07:19.654Z,77.90
2018-07-09T23:09:47.947Z,78.10
2018-07-09T23:12:16.272Z,77.70
2018-07-09T23:14:44.570Z,78.30
2018-07-09T23:17:37.482Z,78.30
2018-07-09T23:20:05.776Z,78.50
2018-07-09T23:22:33.594Z,78.40
2018-07-09T23:25:01.400Z,78.40
2018-07-09T23:27:29.231Z,77.50
2018-07-09T23:29:57.035Z,77.50
2018-07-09T23:32:24.863Z,78.70
2018-07-09T23:34:52.671Z,78.00
2018-07-09T23:37:20.494Z,78.00
2018-07-09T23:39:48.302Z,78.20
2018-07-09T23:42:16.216Z,78.60
2018-07-09T23:44:43.954Z,78.70
2018-07-09T23:47:11.774Z,79.10
2018-07-09T23:49:39.584Z,78.90
2018-07-09T23:52:07.407Z,78.80
2018-07-09T23:54:35.216Z,79.00
2018-07-09T23:57:03.539Z,79.20
2018-07-09T23:59:43.823Z,79.30
