createdAt,value
2016-03-22T00:00:15.454Z,1009.37
2016-03-22T00:01:15.442Z,1009.36
2016-03-22T00:02:15.413Z,1009.35
2016-03-22T00:03:15.401Z,1009.36
2016-03-22T00:04:15.387Z,1009.35
2016-03-22T00:05:15.374Z,1009.29
2016-03-22T00:06:15.362Z,1009.31
2016-03-22T00:07:15.348Z,1009.35
2016-03-22T00:08:15.319Z,1009.36
2016-03-22T00:09:15.307Z,1009.37
2016-03-22T00:10:15.294Z,1009.3
2016-03-22T00:11:15.281Z,1009.34
2016-03-22T00:12:15.269Z,1009.3
2016-03-22T00:13:15.255Z,1009.35
2016-03-22T00:14:15.226Z,1009.3
2016-03-22T00:15:15.214Z,1009.27
2016-03-22T00:16:15.201Z,1009.31
2016-03-22T00:17:15.187Z,1009.3
2016-03-22T00:18:15.175Z,1009.33
2016-03-22T00:19:15.146Z,1009.33
2016-03-22T00:20:15.149Z,1009.32
2016-03-22T00:21:15.121Z,1009.32
2016-03-22T00:22:15.107Z,1009.29
2016-03-22T00:23:15.095Z,1009.27
2016-03-22T00:24:15.098Z,1009.27
2016-03-22T00:25:15.053Z,1009.25
2016-03-22T00:26:15.040Z,1009.25
2016-03-22T00:27:15.027Z,1009.19
2016-03-22T00:28:15.014Z,1009.21
2016-03-22T00:29:15.001Z,1009.22
2016-03-22T00:30:14.988Z,1009.18
2016-03-22T00:31:14.959Z,1009.23
2016-03-22T00:32:14.946Z,1009.23
2016-03-22T00:33:14.933Z,1009.21
2016-03-22T00:34:14.920Z,1009.2
2016-03-22T00:35:14.907Z,1009.2
2016-03-22T00:36:14.894Z,1009.22
2016-03-22T00:37:14.881Z,1009.23
2016-03-22T00:38:14.853Z,1009.22
2016-03-22T00:39:14.840Z,1009.26
2016-03-22T00:40:14.827Z,1009.27
2016-03-22T00:41:14.813Z,1009.28
2016-03-22T00:42:14.785Z,1009.27
2016-03-22T00:43:14.773Z,1009.25
2016-03-22T00:44:14.759Z,1009.26
2016-03-22T00:45:14.746Z,1009.26
2016-03-22T00:46:14.734Z,1009.23
2016-03-22T00:47:14.721Z,1009.22
2016-03-22T00:48:14.692Z,1009.27
2016-03-22T00:49:14.679Z,1009.24
2016-03-22T00:50:14.682Z,1009.25
2016-03-22T00:51:14.653Z,1009.22
2016-03-22T00:52:14.640Z,1009.19
2016-03-22T00:53:14.627Z,1009.16
2016-03-22T00:54:14.599Z,1009.19
2016-03-22T00:55:14.586Z,1009.15
2016-03-22T00:56:14.573Z,1009.16
2016-03-22T00:57:14.560Z,1009.14
2016-03-22T00:58:14.547Z,1009.14
2016-03-22T00:59:14.533Z,1009.11
2016-03-22T01:00:14.506Z,1009.13
2016-03-22T01:01:14.492Z,1009.09
2016-03-22T01:02:14.479Z,1009.08
2016-03-22T01:03:14.467Z,1009.1
2016-03-22T01:04:14.454Z,1009.06
2016-03-22T01:05:14.441Z,1009.06
2016-03-22T01:06:14.413Z,1009.05
2016-03-22T01:07:14.399Z,1009.03
2016-03-22T01:08:14.386Z,1009
2016-03-22T01:09:14.436Z,1009.05
2016-03-22T01:10:14.360Z,1009.01
2016-03-22T01:11:14.332Z,1009
2016-03-22T01:12:14.319Z,1009.01
2016-03-22T01:13:14.306Z,1008.99
2016-03-22T01:14:14.294Z,1009
2016-03-22T01:15:14.280Z,1008.98
2016-03-22T01:16:14.252Z,1008.95
2016-03-22T01:17:14.239Z,1008.95
2016-03-22T01:18:14.226Z,1008.91
2016-03-22T01:19:14.212Z,1008.91
2016-03-22T01:20:14.575Z,1008.96
2016-03-22T01:21:14.171Z,1008.92
2016-03-22T01:22:14.158Z,1008.97
2016-03-22T01:23:14.146Z,1008.96
2016-03-22T01:24:14.133Z,1008.98
2016-03-22T01:25:14.119Z,1008.94
2016-03-22T01:26:14.107Z,1008.95
2016-03-22T01:27:14.078Z,1008.93
2016-03-22T01:28:14.065Z,1008.94
2016-03-22T01:29:14.052Z,1008.94
2016-03-22T01:30:14.039Z,1008.96
2016-03-22T01:31:14.027Z,1008.95
2016-03-22T01:32:13.998Z,1008.98
2016-03-22T01:33:13.985Z,1008.92
2016-03-22T01:34:13.972Z,1008.95
2016-03-22T01:35:13.959Z,1008.93
2016-03-22T01:36:13.946Z,1008.9
2016-03-22T01:37:13.918Z,1008.92
2016-03-22T01:38:13.904Z,1008.91
2016-03-22T01:39:13.908Z,1008.89
2016-03-22T01:40:13.879Z,1008.87
2016-03-22T01:41:13.866Z,1008.89
2016-03-22T01:42:13.837Z,1008.87
2016-03-22T01:43:13.824Z,1008.84
2016-03-22T01:44:13.812Z,1008.84
2016-03-22T01:45:13.798Z,1008.85
2016-03-22T01:46:13.785Z,1008.83
2016-03-22T01:47:13.756Z,1008.81
2016-03-22T01:48:13.744Z,1008.82
2016-03-22T01:49:13.731Z,1008.8
2016-03-22T01:50:13.718Z,1008.81
2016-03-22T01:51:13.706Z,1008.8
2016-03-22T01:52:13.676Z,1008.77
2016-03-22T01:53:13.679Z,1008.79
2016-03-22T01:54:13.714Z,1008.81
2016-03-22T01:55:13.637Z,1008.81
2016-03-22T01:56:13.625Z,1008.84
2016-03-22T01:57:13.608Z,1008.81
2016-03-22T01:58:13.566Z,1008.85
2016-03-22T01:59:13.540Z,1008.85
2016-03-22T02:00:13.514Z,1008.83
2016-03-22T02:01:13.487Z,1008.81
2016-03-22T02:02:13.463Z,1008.81
2016-03-22T02:03:13.429Z,1008.82
2016-03-22T02:04:13.427Z,1008.79
2016-03-22T02:05:13.394Z,1008.82
2016-03-22T02:06:13.375Z,1008.78
2016-03-22T02:07:13.359Z,1008.81
2016-03-22T02:08:13.361Z,1008.78
2016-03-22T02:09:13.329Z,1008.78
2016-03-22T02:10:13.299Z,1008.74
2016-03-22T02:11:13.286Z,1008.74
2016-03-22T02:12:13.271Z,1008.73
2016-03-22T02:13:13.256Z,1008.73
2016-03-22T02:14:13.227Z,1008.73
2016-03-22T02:15:13.214Z,1008.72
2016-03-22T02:16:13.200Z,1008.73
2016-03-22T02:17:13.187Z,1008.72
2016-03-22T02:18:13.175Z,1008.72
2016-03-22T02:19:13.161Z,1008.72
2016-03-22T02:20:13.133Z,1008.7
2016-03-22T02:21:13.120Z,1008.72
2016-03-22T02:22:13.138Z,1008.67
2016-03-22T02:23:13.125Z,1008.69
2016-03-22T02:24:13.081Z,1008.67
2016-03-22T02:25:13.068Z,1008.69
2016-03-22T02:26:13.039Z,1008.66
2016-03-22T02:27:13.027Z,1008.7
2016-03-22T02:28:13.013Z,1008.63
2016-03-22T02:29:13.000Z,1008.62
2016-03-22T02:30:12.977Z,1008.64
2016-03-22T02:31:12.963Z,1008.67
2016-03-22T02:32:12.951Z,1008.65
2016-03-22T02:33:12.938Z,1008.67
2016-03-22T02:34:12.925Z,1008.67
2016-03-22T02:35:12.897Z,1008.67
2016-03-22T02:36:12.884Z,1008.61
2016-03-22T02:37:12.870Z,1008.63
2016-03-22T02:38:12.857Z,1008.6
2016-03-22T02:39:12.845Z,1008.61
2016-03-22T02:40:12.816Z,1008.63
2016-03-22T02:41:12.804Z,1008.59
2016-03-22T02:42:12.790Z,1008.54
2016-03-22T02:43:12.777Z,1008.55
2016-03-22T02:44:12.765Z,1008.56
2016-03-22T02:45:12.751Z,1008.53
2016-03-22T02:46:12.722Z,1008.49
2016-03-22T02:47:12.710Z,1008.52
2016-03-22T02:48:12.697Z,1008.43
2016-03-22T02:49:12.684Z,1008.43
2016-03-22T02:50:12.672Z,1008.44
2016-03-22T02:51:12.642Z,1008.41
2016-03-22T02:52:12.630Z,1008.4
2016-03-22T02:53:12.617Z,1008.41
2016-03-22T02:54:12.604Z,1008.35
2016-03-22T02:55:12.591Z,1008.35
2016-03-22T02:56:12.578Z,1008.3
2016-03-22T02:57:12.550Z,1008.27
2016-03-22T02:58:12.536Z,1008.31
2016-03-22T02:59:12.539Z,1008.31
2016-03-22T03:00:12.510Z,1008.27
2016-03-22T03:01:12.482Z,1008.26
2016-03-22T03:02:12.485Z,1008.25
2016-03-22T03:03:12.456Z,1008.25
2016-03-22T03:04:12.443Z,1008.25
2016-03-22T03:05:12.430Z,1008.25
2016-03-22T03:06:12.418Z,1008.26
2016-03-22T03:07:12.389Z,1008.25
2016-03-22T03:08:12.376Z,1008.27
2016-03-22T03:09:12.363Z,1008.25
2016-03-22T03:10:12.350Z,1008.19
2016-03-22T03:11:12.337Z,1008.2
2016-03-22T03:12:12.309Z,1008.17
2016-03-22T03:13:12.295Z,1008.17
2016-03-22T03:14:12.283Z,1008.16
2016-03-22T03:15:12.270Z,1008.13
2016-03-22T03:16:12.256Z,1008.14
2016-03-22T03:17:12.229Z,1008.12
2016-03-22T03:18:12.215Z,1008.12
2016-03-22T03:19:12.202Z,1008.1
2016-03-22T03:20:12.190Z,1008.11
2016-03-22T03:21:12.161Z,1008.09
2016-03-22T03:22:12.147Z,1008.07
2016-03-22T03:23:12.135Z,1008.04
2016-03-22T03:24:12.122Z,1008.03
2016-03-22T03:25:12.108Z,1008.02
2016-03-22T03:26:12.097Z,1008.03
2016-03-22T03:27:12.068Z,1008.04
2016-03-22T03:28:12.054Z,1008.02
2016-03-22T03:29:12.042Z,1008.05
2016-03-22T03:30:12.029Z,1008.03
2016-03-22T03:31:12.000Z,1008.04
2016-03-22T03:32:11.987Z,1008.06
2016-03-22T03:33:11.974Z,1008.01
2016-03-22T03:34:11.962Z,1007.97
2016-03-22T03:35:11.949Z,1007.95
2016-03-22T03:36:11.920Z,1007.92
2016-03-22T03:37:11.907Z,1007.89
2016-03-22T03:38:11.894Z,1007.86
2016-03-22T03:39:11.866Z,1007.82
2016-03-22T03:40:11.853Z,1007.84
2016-03-22T03:41:11.839Z,1007.8
2016-03-22T03:42:11.827Z,1007.84
2016-03-22T03:43:11.814Z,1007.87
2016-03-22T03:44:11.785Z,1007.86
2016-03-22T03:45:11.772Z,1007.87
2016-03-22T03:46:11.759Z,1007.82
2016-03-22T03:47:11.747Z,1007.82
2016-03-22T03:48:11.734Z,1007.75
2016-03-22T03:49:11.705Z,1007.76
2016-03-22T03:50:11.691Z,1007.71
2016-03-22T03:51:11.679Z,1007.72
2016-03-22T03:52:11.650Z,1007.65
2016-03-22T03:53:11.638Z,1007.63
2016-03-22T03:54:11.625Z,1007.64
2016-03-22T03:55:11.611Z,1007.69
2016-03-22T03:56:11.599Z,1007.73
2016-03-22T03:57:11.586Z,1007.74
2016-03-22T03:58:11.572Z,1007.75
2016-03-22T03:59:11.544Z,1007.78
2016-03-22T04:00:11.532Z,1007.78
2016-03-22T04:01:11.502Z,1007.78
2016-03-22T04:02:11.490Z,1007.77
2016-03-22T04:03:11.477Z,1007.8
2016-03-22T04:04:11.463Z,1007.75
2016-03-22T04:05:11.435Z,1007.69
2016-03-22T04:06:11.423Z,1007.72
2016-03-22T04:07:11.410Z,1007.76
2016-03-22T04:08:11.396Z,1007.83
2016-03-22T04:09:11.384Z,1007.83
2016-03-22T04:10:11.354Z,1007.9
2016-03-22T04:11:11.342Z,1007.91
2016-03-22T04:12:11.329Z,1007.86
2016-03-22T04:13:11.301Z,1007.87
2016-03-22T04:14:11.287Z,1007.89
2016-03-22T04:15:11.275Z,1007.91
2016-03-22T04:16:11.262Z,1007.89
2016-03-22T04:17:11.233Z,1007.9
2016-03-22T04:18:11.220Z,1007.93
2016-03-22T04:19:11.208Z,1007.9
2016-03-22T04:20:11.194Z,1007.91
2016-03-22T04:21:11.182Z,1007.92
2016-03-22T04:22:11.153Z,1007.94
2016-03-22T04:23:11.139Z,1007.93
2016-03-22T04:24:11.128Z,1007.87
2016-03-22T04:25:11.099Z,1007.87
2016-03-22T04:26:11.086Z,1007.89
2016-03-22T04:27:11.072Z,1007.92
2016-03-22T04:28:11.060Z,1007.91
2016-03-22T04:29:11.031Z,1007.91
2016-03-22T04:30:11.019Z,1007.91
2016-03-22T04:31:11.005Z,1007.91
2016-03-22T04:32:10.992Z,1007.92
2016-03-22T04:33:10.964Z,1007.89
2016-03-22T04:34:10.951Z,1007.94
2016-03-22T04:35:10.938Z,1007.94
2016-03-22T04:36:10.924Z,1007.96
2016-03-22T04:37:10.896Z,1007.94
2016-03-22T04:38:10.884Z,1007.92
2016-03-22T04:39:10.871Z,1007.95
2016-03-22T04:40:10.858Z,1008
2016-03-22T04:41:10.845Z,1007.98
2016-03-22T04:42:10.815Z,1008.03
2016-03-22T04:43:10.804Z,1008
2016-03-22T04:44:10.790Z,1008.05
2016-03-22T04:45:10.777Z,1008.07
2016-03-22T04:46:10.749Z,1008.07
2016-03-22T04:47:10.736Z,1008.1
2016-03-22T04:48:10.723Z,1008.01
2016-03-22T04:49:10.710Z,1008.03
2016-03-22T04:50:10.681Z,1008.01
2016-03-22T04:51:10.669Z,1007.97
2016-03-22T04:52:10.656Z,1007.97
2016-03-22T04:53:10.642Z,1007.95
2016-03-22T04:54:10.614Z,1007.93
2016-03-22T04:55:10.616Z,1007.91
2016-03-22T04:56:10.589Z,1007.89
2016-03-22T04:57:10.575Z,1007.87
2016-03-22T04:58:10.563Z,1007.9
2016-03-22T04:59:10.549Z,1007.91
2016-03-22T05:00:10.521Z,1007.95
2016-03-22T05:01:10.508Z,1007.93
2016-03-22T05:02:10.494Z,1007.96
2016-03-22T05:03:10.466Z,1007.93
2016-03-22T05:04:10.453Z,1007.96
2016-03-22T05:05:10.441Z,1007.98
2016-03-22T05:06:10.427Z,1007.98
2016-03-22T05:07:10.415Z,1008
2016-03-22T05:08:10.386Z,1007.95
2016-03-22T05:09:10.388Z,1007.97
2016-03-22T05:10:10.360Z,1007.95
2016-03-22T05:11:10.348Z,1007.95
2016-03-22T05:12:10.318Z,1007.93
2016-03-22T05:13:10.306Z,1007.9
2016-03-22T05:14:10.293Z,1007.89
2016-03-22T05:15:10.279Z,1007.87
2016-03-22T05:16:10.268Z,1007.88
2016-03-22T05:17:10.239Z,1007.86
2016-03-22T05:18:10.226Z,1007.93
2016-03-22T05:19:10.212Z,1007.91
2016-03-22T05:20:10.200Z,1007.92
2016-03-22T05:21:10.171Z,1007.9
2016-03-22T05:22:10.173Z,1007.91
2016-03-22T05:23:10.145Z,1007.91
2016-03-22T05:24:10.132Z,1007.9
2016-03-22T05:25:10.150Z,1007.89
2016-03-22T05:26:10.106Z,1007.88
2016-03-22T05:27:10.078Z,1007.85
2016-03-22T05:28:10.065Z,1007.88
2016-03-22T05:29:10.050Z,1007.85
2016-03-22T05:30:10.036Z,1007.87
2016-03-22T05:31:10.008Z,1007.86
2016-03-22T05:32:09.994Z,1007.88
2016-03-22T05:33:09.982Z,1007.93
2016-03-22T05:34:09.969Z,1007.89
2016-03-22T05:35:09.955Z,1007.89
2016-03-22T05:36:09.928Z,1007.9
2016-03-22T05:37:09.922Z,1007.88
2016-03-22T05:38:09.895Z,1007.89
2016-03-22T05:39:09.883Z,1007.86
2016-03-22T05:40:10.845Z,1007.88
2016-03-22T05:41:09.835Z,1007.91
2016-03-22T05:42:09.822Z,1007.92
2016-03-22T05:43:09.809Z,1007.98
2016-03-22T05:44:09.781Z,1007.99
2016-03-22T05:45:09.768Z,1007.95
2016-03-22T05:46:09.755Z,1007.94
2016-03-22T05:47:09.742Z,1007.93
2016-03-22T05:48:09.729Z,1007.95
2016-03-22T05:49:09.700Z,1007.98
2016-03-22T05:50:09.688Z,1007.96
2016-03-22T05:51:09.674Z,1007.96
2016-03-22T05:52:09.663Z,1007.99
2016-03-22T05:53:09.649Z,1008.02
2016-03-22T05:54:09.621Z,1007.98
2016-03-22T05:55:09.638Z,1007.98
2016-03-22T05:56:09.594Z,1008
2016-03-22T05:57:09.582Z,1008.02
2016-03-22T05:58:09.568Z,1008.02
2016-03-22T05:59:09.541Z,1008.01
2016-03-22T06:00:09.527Z,1007.99
2016-03-22T06:01:09.515Z,1008.01
2016-03-22T06:02:09.501Z,1007.98
2016-03-22T06:03:09.488Z,1008
2016-03-22T06:04:09.460Z,1007.97
2016-03-22T06:05:09.447Z,1007.95
2016-03-22T06:06:09.434Z,1007.98
2016-03-22T06:07:09.421Z,1007.98
2016-03-22T06:08:09.408Z,1007.99
2016-03-22T06:09:09.395Z,1008
2016-03-22T06:10:09.367Z,1007.95
2016-03-22T06:11:09.354Z,1007.97
2016-03-22T06:12:09.341Z,1007.96
2016-03-22T06:13:09.327Z,1007.94
2016-03-22T06:14:09.300Z,1007.91
2016-03-22T06:15:09.286Z,1007.9
2016-03-22T06:16:09.273Z,1007.89
2016-03-22T06:17:09.260Z,1007.84
2016-03-22T06:18:09.247Z,1007.87
2016-03-22T06:19:09.234Z,1007.9
2016-03-22T06:20:09.221Z,1007.95
2016-03-22T06:21:09.194Z,1007.98
2016-03-22T06:22:09.180Z,1007.98
2016-03-22T06:23:09.167Z,1007.92
2016-03-22T06:24:09.154Z,1007.92
2016-03-22T06:25:09.141Z,1007.94
2016-03-22T06:26:09.113Z,1007.92
2016-03-22T06:27:09.099Z,1007.79
2016-03-22T06:28:09.087Z,1007.88
2016-03-22T06:29:09.073Z,1007.86
2016-03-22T06:30:09.061Z,1007.88
2016-03-22T06:31:09.048Z,1007.88
2016-03-22T06:32:09.020Z,1007.91
2016-03-22T06:33:09.007Z,1007.94
2016-03-22T06:34:08.993Z,1007.93
2016-03-22T06:35:08.981Z,1007.96
2016-03-22T06:36:08.967Z,1007.93
2016-03-22T06:37:08.940Z,1007.89
2016-03-22T06:38:08.926Z,1007.93
2016-03-22T06:39:08.914Z,1007.89
2016-03-22T06:40:08.900Z,1007.89
2016-03-22T06:41:08.887Z,1007.84
2016-03-22T06:42:08.875Z,1007.91
2016-03-22T06:43:08.861Z,1007.9
2016-03-22T06:44:08.834Z,1007.85
2016-03-22T06:45:08.820Z,1007.84
2016-03-22T06:46:08.808Z,1007.86
2016-03-22T06:47:08.794Z,1007.88
2016-03-22T06:48:08.781Z,1007.87
2016-03-22T06:49:08.768Z,1007.81
2016-03-22T06:50:08.755Z,1007.8
2016-03-22T06:51:08.726Z,1007.82
2016-03-22T06:52:08.713Z,1007.82
2016-03-22T06:53:08.701Z,1007.86
2016-03-22T06:54:08.688Z,1007.76
2016-03-22T06:55:08.675Z,1007.76
2016-03-22T06:56:08.662Z,1007.71
2016-03-22T06:57:08.649Z,1007.69
2016-03-22T06:58:08.635Z,1007.69
2016-03-22T06:59:08.624Z,1007.63
2016-03-22T07:00:08.595Z,1007.64
2016-03-22T07:01:08.582Z,1007.62
2016-03-22T07:02:08.568Z,1007.59
2016-03-22T07:03:08.556Z,1007.65
2016-03-22T07:04:08.543Z,1007.64
2016-03-22T07:05:08.529Z,1007.63
2016-03-22T07:06:08.518Z,1007.66
2016-03-22T07:07:08.504Z,1007.68
2016-03-22T07:08:08.496Z,1007.62
2016-03-22T07:09:08.483Z,1007.65
2016-03-22T07:10:08.470Z,1007.61
2016-03-22T07:11:08.458Z,1007.62
2016-03-22T07:12:08.444Z,1007.59
2016-03-22T07:13:08.432Z,1007.55
2016-03-22T07:14:08.419Z,1007.52
2016-03-22T07:15:08.406Z,1007.51
2016-03-22T07:16:08.377Z,1007.49
2016-03-22T07:17:08.364Z,1007.49
2016-03-22T07:18:08.352Z,1007.44
2016-03-22T07:19:08.354Z,1007.5
2016-03-22T07:20:08.325Z,1007.52
2016-03-22T07:21:08.327Z,1007.56
2016-03-22T07:22:08.315Z,1007.53
2016-03-22T07:23:08.302Z,1007.55
2016-03-22T07:24:08.288Z,1007.57
2016-03-22T07:25:08.276Z,1007.55
2016-03-22T07:26:08.263Z,1007.61
2016-03-22T07:27:08.250Z,1007.6
2016-03-22T07:28:08.237Z,1007.64
2016-03-22T07:29:08.224Z,1007.62
2016-03-22T07:30:08.227Z,1007.61
2016-03-22T07:31:08.214Z,1007.6
2016-03-22T07:32:08.201Z,1007.62
2016-03-22T07:33:08.188Z,1007.57
2016-03-22T07:34:08.175Z,1007.63
2016-03-22T07:35:08.162Z,1007.6
2016-03-22T07:36:08.150Z,1007.57
2016-03-22T07:37:08.153Z,1007.56
2016-03-22T07:38:08.123Z,1007.53
2016-03-22T07:39:08.111Z,1007.54
2016-03-22T07:40:08.114Z,1007.6
2016-03-22T07:41:08.100Z,1007.61
2016-03-22T07:42:08.087Z,1007.56
2016-03-22T07:43:08.074Z,1007.6
2016-03-22T07:44:08.078Z,1007.59
2016-03-22T07:45:08.049Z,1007.58
2016-03-22T07:46:08.036Z,1007.56
2016-03-22T07:47:08.023Z,1007.53
2016-03-22T07:48:08.010Z,1007.51
2016-03-22T07:49:07.997Z,1007.51
2016-03-22T07:50:07.983Z,1007.52
2016-03-22T07:51:07.972Z,1007.54
2016-03-22T07:52:07.958Z,1007.45
2016-03-22T07:53:07.960Z,1007.56
2016-03-22T07:54:07.932Z,1007.52
2016-03-22T07:55:07.919Z,1007.55
2016-03-22T07:56:07.921Z,1007.58
2016-03-22T07:57:07.909Z,1007.61
2016-03-22T07:58:07.896Z,1007.59
2016-03-22T07:59:07.883Z,1007.57
2016-03-22T08:00:07.870Z,1007.58
2016-03-22T08:01:07.857Z,1007.57
2016-03-22T08:02:07.845Z,1007.56
2016-03-22T08:03:07.831Z,1007.59
2016-03-22T08:04:07.818Z,1007.58
2016-03-22T08:05:07.806Z,1007.58
2016-03-22T08:06:07.808Z,1007.57
2016-03-22T08:07:07.796Z,1007.58
2016-03-22T08:08:07.782Z,1007.6
2016-03-22T08:09:07.770Z,1007.59
2016-03-22T08:10:07.756Z,1007.59
2016-03-22T08:11:07.744Z,1007.56
2016-03-22T08:12:07.731Z,1007.6
2016-03-22T08:13:07.717Z,1007.63
2016-03-22T08:14:07.705Z,1007.62
2016-03-22T08:15:07.692Z,1007.62
2016-03-22T08:16:07.694Z,1007.59
2016-03-22T08:17:07.681Z,1007.58
2016-03-22T08:18:07.669Z,1007.59
2016-03-22T08:19:07.656Z,1007.59
2016-03-22T08:20:07.643Z,1007.59
2016-03-22T08:21:07.630Z,1007.63
2016-03-22T08:22:07.632Z,1007.62
2016-03-22T08:23:07.605Z,1007.56
2016-03-22T08:24:07.591Z,1007.57
2016-03-22T08:25:07.578Z,1007.57
2016-03-22T08:26:07.565Z,1007.57
2016-03-22T08:27:07.552Z,1007.56
2016-03-22T08:28:07.540Z,1007.58
2016-03-22T08:29:07.527Z,1007.52
2016-03-22T08:30:07.530Z,1007.54
2016-03-22T08:31:07.516Z,1007.55
2016-03-22T08:32:07.503Z,1007.54
2016-03-22T08:33:07.490Z,1007.55
2016-03-22T08:34:07.477Z,1007.48
2016-03-22T08:35:07.464Z,1007.47
2016-03-22T08:36:07.451Z,1007.45
2016-03-22T08:37:07.438Z,1007.46
2016-03-22T08:38:07.426Z,1007.42
2016-03-22T08:39:07.412Z,1007.43
2016-03-22T08:40:07.400Z,1007.35
2016-03-22T08:41:07.387Z,1007.36
2016-03-22T08:42:07.373Z,1007.37
2016-03-22T08:43:07.376Z,1007.35
2016-03-22T08:44:07.364Z,1007.37
2016-03-22T08:45:07.351Z,1007.32
2016-03-22T08:46:07.338Z,1007.36
2016-03-22T08:47:07.324Z,1007.28
2016-03-22T08:48:07.328Z,1007.3
2016-03-22T08:49:07.314Z,1007.35
2016-03-22T08:50:07.302Z,1007.38
2016-03-22T08:51:07.289Z,1007.38
2016-03-22T08:52:07.291Z,1007.36
2016-03-22T08:53:07.278Z,1007.35
2016-03-22T08:54:07.265Z,1007.31
2016-03-22T08:55:07.269Z,1007.35
2016-03-22T08:56:07.255Z,1007.37
2016-03-22T08:57:07.242Z,1007.39
2016-03-22T08:58:07.246Z,1007.4
2016-03-22T08:59:07.232Z,1007.38
2016-03-22T09:00:07.235Z,1007.4
2016-03-22T09:01:07.222Z,1007.35
2016-03-22T09:02:07.210Z,1007.36
2016-03-22T09:03:07.196Z,1007.34
2016-03-22T09:04:07.182Z,1007.36
2016-03-22T09:05:07.185Z,1007.42
2016-03-22T09:06:07.173Z,1007.36
2016-03-22T09:07:07.173Z,1007.34
2016-03-22T09:08:07.159Z,1007.39
2016-03-22T09:09:07.147Z,1007.39
2016-03-22T09:10:07.134Z,1007.32
2016-03-22T09:11:07.120Z,1007.38
2016-03-22T09:12:07.123Z,1007.38
2016-03-22T09:13:07.111Z,1007.35
2016-03-22T09:14:07.098Z,1007.34
2016-03-22T09:15:07.100Z,1007.32
2016-03-22T09:16:07.088Z,1007.27
2016-03-22T09:17:07.074Z,1007.32
2016-03-22T09:18:07.061Z,1007.33
2016-03-22T09:19:07.063Z,1007.31
2016-03-22T09:20:07.067Z,1007.25
2016-03-22T09:21:07.038Z,1007.25
2016-03-22T09:22:07.040Z,1007.24
2016-03-22T09:23:07.027Z,1007.22
2016-03-22T09:24:07.015Z,1007.27
2016-03-22T09:25:07.002Z,1007.26
2016-03-22T09:26:07.004Z,1007.23
2016-03-22T09:27:06.993Z,1007.27
2016-03-22T09:28:06.979Z,1007.28
2016-03-22T09:29:06.981Z,1007.22
2016-03-22T09:30:06.968Z,1007.23
2016-03-22T09:31:06.956Z,1007.16
2016-03-22T09:32:06.959Z,1007.22
2016-03-22T09:33:06.945Z,1007.22
2016-03-22T09:34:06.932Z,1007.23
2016-03-22T09:35:06.920Z,1007.26
2016-03-22T09:36:06.922Z,1007.23
2016-03-22T09:37:06.910Z,1007.15
2016-03-22T09:38:06.912Z,1007.1
2016-03-22T09:39:06.899Z,1007.08
2016-03-22T09:40:06.886Z,1007.05
2016-03-22T09:41:06.889Z,1007.11
2016-03-22T09:42:06.876Z,1007.13
2016-03-22T09:43:06.863Z,1007.04
2016-03-22T09:44:06.866Z,1007.05
2016-03-22T09:45:06.852Z,1006.99
2016-03-22T09:46:06.856Z,1007.02
2016-03-22T09:47:06.842Z,1007.05
2016-03-22T09:48:06.845Z,1007.06
2016-03-22T09:49:06.832Z,1007.07
2016-03-22T09:50:06.835Z,1007.13
2016-03-22T09:51:06.822Z,1007.09
2016-03-22T09:52:06.809Z,1007.06
2016-03-22T09:53:06.812Z,1007.1
2016-03-22T09:54:06.799Z,1007.03
2016-03-22T09:55:06.801Z,1007.04
2016-03-22T09:56:06.789Z,1007.05
2016-03-22T09:57:06.791Z,1007.04
2016-03-22T09:58:06.779Z,1007.03
2016-03-22T09:59:06.781Z,1007
2016-03-22T10:00:06.768Z,1007.05
2016-03-22T10:01:06.755Z,1007.03
2016-03-22T10:02:06.757Z,1007.03
2016-03-22T10:03:06.745Z,1006.96
2016-03-22T10:04:06.763Z,1006.98
2016-03-22T10:05:06.734Z,1007
2016-03-22T10:06:06.723Z,1006.95
2016-03-22T10:07:06.725Z,1006.99
2016-03-22T10:08:06.711Z,1007.01
2016-03-22T10:09:06.715Z,1007.04
2016-03-22T10:10:06.701Z,1007.05
2016-03-22T10:11:06.689Z,1007.02
2016-03-22T10:12:06.691Z,1006.99
2016-03-22T10:13:06.678Z,1006.93
2016-03-22T10:14:06.665Z,1006.89
2016-03-22T10:15:06.668Z,1006.95
2016-03-22T10:16:06.655Z,1006.86
2016-03-22T10:17:06.642Z,1006.87
2016-03-22T10:18:06.644Z,1006.83
2016-03-22T10:19:06.632Z,1006.74
2016-03-22T10:20:06.635Z,1006.76
2016-03-22T10:21:06.621Z,1006.77
2016-03-22T10:22:06.624Z,1006.75
2016-03-22T10:23:06.611Z,1006.71
2016-03-22T10:24:06.613Z,1006.7
2016-03-22T10:25:06.601Z,1006.71
2016-03-22T10:26:06.604Z,1006.74
2016-03-22T10:27:06.591Z,1006.79
2016-03-22T10:28:06.593Z,1006.79
2016-03-22T10:29:06.580Z,1006.83
2016-03-22T10:30:06.583Z,1006.79
2016-03-22T10:31:06.570Z,1006.72
2016-03-22T10:32:06.573Z,1006.77
2016-03-22T10:33:06.576Z,1006.75
2016-03-22T10:34:06.562Z,1006.75
2016-03-22T10:35:06.565Z,1006.76
2016-03-22T10:36:06.553Z,1006.74
2016-03-22T10:37:06.540Z,1006.79
2016-03-22T10:38:06.542Z,1006.71
2016-03-22T10:39:06.529Z,1006.8
2016-03-22T10:40:06.532Z,1006.71
2016-03-22T10:41:06.534Z,1006.64
2016-03-22T10:42:06.521Z,1006.74
2016-03-22T10:43:06.524Z,1006.71
2016-03-22T10:44:06.511Z,1006.74
2016-03-22T10:45:06.498Z,1006.7
2016-03-22T10:46:06.501Z,1006.74
2016-03-22T10:47:06.488Z,1006.67
2016-03-22T10:48:06.475Z,1006.75
2016-03-22T10:49:06.478Z,1006.71
2016-03-22T10:50:06.466Z,1006.77
2016-03-22T10:51:06.468Z,1006.71
2016-03-22T10:52:06.454Z,1006.66
2016-03-22T10:53:06.457Z,1006.66
2016-03-22T10:54:06.444Z,1006.61
2016-03-22T10:55:06.432Z,1006.6
2016-03-22T10:56:06.435Z,1006.64
2016-03-22T10:57:06.421Z,1006.58
2016-03-22T10:58:06.408Z,1006.63
2016-03-22T10:59:06.410Z,1006.58
2016-03-22T11:00:06.399Z,1006.62
2016-03-22T11:01:06.401Z,1006.59
2016-03-22T11:02:06.387Z,1006.52
2016-03-22T11:03:06.376Z,1006.58
2016-03-22T11:04:06.391Z,1006.66
2016-03-22T11:05:06.357Z,1006.66
2016-03-22T11:06:06.353Z,1006.65
2016-03-22T11:07:06.333Z,1006.62
2016-03-22T11:08:06.331Z,1006.62
2016-03-22T11:09:06.313Z,1006.63
2016-03-22T11:10:06.297Z,1006.68
2016-03-22T11:11:06.298Z,1006.64
2016-03-22T11:12:06.282Z,1006.66
2016-03-22T11:13:06.283Z,1006.61
2016-03-22T11:14:06.268Z,1006.58
2016-03-22T11:15:06.271Z,1006.58
2016-03-22T11:16:06.257Z,1006.61
2016-03-22T11:17:06.243Z,1006.54
2016-03-22T11:18:06.229Z,1006.57
2016-03-22T11:19:06.232Z,1006.49
2016-03-22T11:20:06.217Z,1006.66
2016-03-22T11:21:06.204Z,1006.62
2016-03-22T11:22:06.207Z,1006.58
2016-03-22T11:23:06.193Z,1006.57
2016-03-22T11:24:06.180Z,1006.58
2016-03-22T11:25:06.168Z,1006.54
2016-03-22T11:26:06.170Z,1006.56
2016-03-22T11:27:06.157Z,1006.54
2016-03-22T11:28:06.145Z,1006.53
2016-03-22T11:29:06.131Z,1006.54
2016-03-22T11:30:06.134Z,1006.6
2016-03-22T11:31:06.120Z,1006.53
2016-03-22T11:32:06.109Z,1006.52
2016-03-22T11:33:06.111Z,1006.52
2016-03-22T11:34:06.098Z,1006.47
2016-03-22T11:35:06.084Z,1006.53
2016-03-22T11:36:06.072Z,1006.49
2016-03-22T11:37:06.059Z,1006.46
2016-03-22T11:38:06.062Z,1006.39
2016-03-22T11:39:06.049Z,1006.45
2016-03-22T11:40:06.035Z,1006.46
2016-03-22T11:41:06.039Z,1006.4
2016-03-22T11:42:06.025Z,1006.44
2016-03-22T11:43:06.013Z,1006.45
2016-03-22T11:44:06.000Z,1006.4
2016-03-22T11:45:06.002Z,1006.44
2016-03-22T11:46:05.989Z,1006.42
2016-03-22T11:47:05.992Z,1006.37
2016-03-22T11:48:05.979Z,1006.37
2016-03-22T11:49:05.966Z,1006.37
2016-03-22T11:50:05.953Z,1006.38
2016-03-22T11:51:05.957Z,1006.39
2016-03-22T11:52:05.943Z,1006.37
2016-03-22T11:53:05.930Z,1006.38
2016-03-22T11:54:05.917Z,1006.37
2016-03-22T11:55:05.904Z,1006.38
2016-03-22T11:56:05.907Z,1006.38
2016-03-22T11:57:05.894Z,1006.41
2016-03-22T11:58:05.881Z,1006.36
2016-03-22T11:59:05.884Z,1006.38
2016-03-22T12:00:05.871Z,1006.41
2016-03-22T12:01:05.858Z,1006.39
2016-03-22T12:02:05.845Z,1006.36
2016-03-22T12:03:05.832Z,1006.37
2016-03-22T12:04:05.819Z,1006.42
2016-03-22T12:05:05.806Z,1006.31
2016-03-22T12:06:05.809Z,1006.36
2016-03-22T12:07:05.795Z,1006.3
2016-03-22T12:08:05.783Z,1006.33