createdAt,value
2022-12-22T00:02:36.967Z,3.13
2022-12-22T00:05:31.643Z,4.03
2022-12-22T00:08:16.893Z,3.40
2022-12-22T00:11:02.079Z,3.20
2022-12-22T00:13:47.231Z,4.00
2022-12-22T00:16:33.196Z,3.43
2022-12-22T00:19:19.999Z,4.27
2022-12-22T00:22:05.495Z,3.17
2022-12-22T00:24:50.849Z,4.10
2022-12-22T00:27:46.101Z,4.40
2022-12-22T00:30:32.461Z,2.90
2022-12-22T00:33:19.341Z,3.13
2022-12-22T00:36:06.050Z,3.20
2022-12-22T00:38:51.071Z,3.50
2022-12-22T00:41:36.057Z,3.40
2022-12-22T00:44:21.230Z,3.57
2022-12-22T00:47:06.580Z,4.00
2022-12-22T00:49:54.367Z,3.47
2022-12-22T00:52:42.610Z,3.50
2022-12-22T00:55:32.380Z,3.90
2022-12-22T00:58:18.292Z,3.00
2022-12-22T01:01:03.388Z,3.17
2022-12-22T01:03:48.785Z,3.80
2022-12-22T01:06:34.213Z,2.90
2022-12-22T01:09:20.699Z,3.17
2022-12-22T01:12:05.731Z,3.60
2022-12-22T01:14:50.801Z,4.57
2022-12-22T01:17:36.026Z,2.90
2022-12-22T01:20:21.375Z,2.90
2022-12-22T01:23:06.667Z,3.40
2022-12-22T01:25:53.263Z,3.57
2022-12-22T01:28:38.575Z,3.13
2022-12-22T01:31:34.533Z,3.23
2022-12-22T01:34:19.401Z,2.97
2022-12-22T01:37:04.494Z,2.57
2022-12-22T01:39:49.739Z,3.53
2022-12-22T01:42:36.615Z,3.10
2022-12-22T01:45:37.691Z,2.83
2022-12-22T01:48:22.930Z,2.80
2022-12-22T01:51:07.869Z,2.90
2022-12-22T01:53:53.277Z,2.67
2022-12-22T01:56:38.665Z,2.70
2022-12-22T01:59:25.162Z,3.00
2022-12-22T02:02:10.570Z,2.67
2022-12-22T02:05:00.564Z,3.53
2022-12-22T02:08:01.810Z,2.70
2022-12-22T02:11:08.908Z,3.47
2022-12-22T02:14:04.199Z,2.83
2022-12-22T02:16:58.320Z,2.80
2022-12-22T02:20:07.474Z,3.00
2022-12-22T02:22:58.491Z,2.93
2022-12-22T02:25:50.071Z,2.57
2022-12-22T02:28:36.944Z,3.43
2022-12-22T02:31:24.743Z,3.30
2022-12-22T02:34:09.901Z,2.53
2022-12-22T02:37:05.120Z,2.93
2022-12-22T02:39:59.845Z,3.63
2022-12-22T02:42:52.835Z,3.40
2022-12-22T02:45:47.982Z,2.00
2022-12-22T02:48:39.267Z,2.97
2022-12-22T02:51:28.970Z,2.53
2022-12-22T02:54:16.000Z,3.00
2022-12-22T02:57:01.931Z,2.50
2022-12-22T02:59:47.323Z,3.03
2022-12-22T03:02:34.038Z,3.10
2022-12-22T03:05:19.247Z,2.67
2022-12-22T03:08:08.151Z,3.00
2022-12-22T03:10:53.610Z,3.43
2022-12-22T03:13:38.878Z,3.57
2022-12-22T03:16:24.443Z,2.70
2022-12-22T03:19:10.894Z,2.90
2022-12-22T03:21:56.300Z,3.50
2022-12-22T03:24:41.494Z,3.30
2022-12-22T03:27:09.024Z,2.97
2022-12-22T03:29:36.515Z,3.37
2022-12-22T03:32:04.216Z,3.60
2022-12-22T03:34:33.061Z,3.77
2022-12-22T03:37:00.521Z,3.23
2022-12-22T03:39:28.047Z,3.83
2022-12-22T03:42:13.428Z,3.63
2022-12-22T03:44:58.454Z,4.30
2022-12-22T03:47:25.949Z,3.50
2022-12-22T03:49:54.775Z,3.00
2022-12-22T03:52:22.216Z,3.33
2022-12-22T03:54:49.726Z,3.20
2022-12-22T03:57:17.525Z,3.30
2022-12-22T03:59:45.037Z,3.87
2022-12-22T04:02:12.570Z,3.43
2022-12-22T04:04:40.100Z,3.20
2022-12-22T04:07:08.966Z,3.03
2022-12-22T04:09:56.409Z,3.60
2022-12-22T04:12:41.306Z,3.90
2022-12-22T04:15:09.877Z,3.50
2022-12-22T04:17:37.321Z,3.97
2022-12-22T04:20:05.145Z,4.30
2022-12-22T04:22:33.957Z,4.17
2022-12-22T04:25:01.418Z,3.10
2022-12-22T04:27:28.896Z,4.43
2022-12-22T04:29:56.458Z,3.00
2022-12-22T04:32:23.910Z,2.90
2022-12-22T04:34:51.365Z,2.97
2022-12-22T04:37:18.853Z,2.87
2022-12-22T04:39:47.660Z,3.57
2022-12-22T04:42:15.218Z,4.20
2022-12-22T04:44:42.697Z,3.60
2022-12-22T04:47:10.171Z,3.20
2022-12-22T04:49:37.652Z,3.33
2022-12-22T04:52:05.410Z,4.20
2022-12-22T04:54:32.875Z,4.13
2022-12-22T04:57:01.821Z,3.27
2022-12-22T04:59:29.291Z,4.07
2022-12-22T05:01:56.881Z,3.93
2022-12-22T05:04:24.530Z,3.77
2022-12-22T05:06:52.030Z,4.13
2022-12-22T05:09:19.547Z,3.63
2022-12-22T05:11:47.226Z,3.80
2022-12-22T05:14:16.279Z,5.23
2022-12-22T05:16:43.812Z,4.27
2022-12-22T05:19:11.424Z,4.33
2022-12-22T05:21:38.920Z,3.73
2022-12-22T05:24:07.910Z,4.07
2022-12-22T05:26:35.458Z,3.03
2022-12-22T05:29:03.038Z,3.70
2022-12-22T05:31:31.901Z,5.23
2022-12-22T05:33:59.391Z,3.50
2022-12-22T05:36:26.848Z,4.20
2022-12-22T05:38:54.341Z,5.47
2022-12-22T05:41:21.804Z,4.87
2022-12-22T05:43:49.261Z,5.30
2022-12-22T05:46:16.794Z,3.90
2022-12-22T05:48:45.623Z,3.40
2022-12-22T05:51:13.099Z,4.57
2022-12-22T05:53:41.446Z,3.80
2022-12-22T05:56:09.852Z,2.80
2022-12-22T05:58:39.309Z,3.80
2022-12-22T06:01:07.455Z,4.80
2022-12-22T06:03:35.365Z,3.77
2022-12-22T06:06:07.452Z,2.80
2022-12-22T06:08:35.149Z,2.67
2022-12-22T06:11:02.656Z,4.73
2022-12-22T06:13:30.424Z,3.60
2022-12-22T06:15:58.100Z,4.60
2022-12-22T06:18:25.653Z,4.50
2022-12-22T06:20:53.615Z,5.73
2022-12-22T06:23:23.526Z,3.93
2022-12-22T06:25:56.031Z,3.67
2022-12-22T06:28:23.902Z,3.10
2022-12-22T06:30:51.368Z,4.80
2022-12-22T06:33:19.035Z,3.63
2022-12-22T06:35:50.918Z,4.87
2022-12-22T06:38:26.300Z,3.60
2022-12-22T06:40:53.766Z,2.83
2022-12-22T06:43:20.270Z,3.60
2022-12-22T06:45:47.735Z,4.50
2022-12-22T06:48:15.500Z,5.17
2022-12-22T06:50:43.247Z,3.73
2022-12-22T06:53:11.604Z,4.67
2022-12-22T06:55:40.547Z,4.07
2022-12-22T06:58:08.292Z,4.40
2022-12-22T07:00:36.282Z,4.60
2022-12-22T07:03:03.839Z,3.83
2022-12-22T07:05:31.760Z,4.87
2022-12-22T07:08:05.927Z,3.27
2022-12-22T07:10:57.860Z,4.43
2022-12-22T07:13:27.386Z,3.50
2022-12-22T07:16:00.487Z,3.73
2022-12-22T07:18:29.711Z,4.13
2022-12-22T07:20:57.305Z,3.43
2022-12-22T07:23:24.863Z,4.53
2022-12-22T07:25:53.896Z,5.40
2022-12-22T07:28:21.643Z,4.70
2022-12-22T07:30:50.366Z,4.50
2022-12-22T07:33:17.988Z,5.67
2022-12-22T07:35:45.661Z,5.13
2022-12-22T07:38:13.412Z,5.50
2022-12-22T07:40:42.376Z,5.17
2022-12-22T07:43:11.342Z,4.07
2022-12-22T07:45:39.283Z,4.80
2022-12-22T07:48:27.316Z,5.40
2022-12-22T07:50:54.270Z,5.00
2022-12-22T07:53:21.736Z,5.00
2022-12-22T07:55:49.293Z,5.23
2022-12-22T07:58:18.089Z,5.83
2022-12-22T08:00:45.640Z,6.73
2022-12-22T08:03:13.410Z,5.17
2022-12-22T08:05:41.031Z,5.50
2022-12-22T08:08:08.504Z,6.23
2022-12-22T08:10:35.984Z,5.90
2022-12-22T08:13:03.586Z,5.40
2022-12-22T08:15:32.412Z,5.30
2022-12-22T08:17:59.941Z,5.80
2022-12-22T08:20:27.446Z,6.73
2022-12-22T08:22:57.184Z,5.40
2022-12-22T08:25:24.759Z,5.30
2022-12-22T08:27:54.423Z,6.10
2022-12-22T08:30:22.071Z,5.80
2022-12-22T08:32:52.762Z,5.07
2022-12-22T08:35:20.516Z,5.67
2022-12-22T08:37:49.600Z,5.80
2022-12-22T08:40:20.783Z,5.30
2022-12-22T08:42:49.370Z,6.17
2022-12-22T08:45:16.846Z,4.80
2022-12-22T08:47:44.303Z,5.30
2022-12-22T08:50:13.875Z,5.40
2022-12-22T08:52:41.414Z,5.07
2022-12-22T08:55:10.477Z,6.13
2022-12-22T08:57:38.421Z,5.20
2022-12-22T09:00:08.586Z,4.90
2022-12-22T09:02:36.504Z,5.33
2022-12-22T09:05:04.274Z,5.17
2022-12-22T09:07:33.046Z,5.60
2022-12-22T09:10:00.479Z,5.90
2022-12-22T09:12:27.981Z,6.13
2022-12-22T09:14:55.488Z,6.03
2022-12-22T09:17:23.130Z,6.43
2022-12-22T09:19:50.580Z,6.33
2022-12-22T09:22:23.365Z,7.63
2022-12-22T09:24:55.693Z,7.03
2022-12-22T09:27:23.158Z,6.10
2022-12-22T09:29:50.651Z,6.07
2022-12-22T09:32:18.179Z,6.70
2022-12-22T09:34:45.721Z,6.30
2022-12-22T09:37:15.363Z,6.00
2022-12-22T09:39:42.922Z,5.10
2022-12-22T09:42:16.111Z,6.40
2022-12-22T09:44:46.252Z,6.37
2022-12-22T09:47:19.765Z,4.97
2022-12-22T09:49:47.335Z,7.43
2022-12-22T09:52:25.100Z,12.67
2022-12-22T09:54:52.605Z,11.97
2022-12-22T09:57:21.851Z,7.20
2022-12-22T09:59:49.426Z,10.70
2022-12-22T10:02:28.025Z,7.10
2022-12-22T10:05:11.377Z,6.93
2022-12-22T10:07:42.501Z,7.63
2022-12-22T10:10:24.645Z,12.27
2022-12-22T10:12:55.388Z,10.77
2022-12-22T10:15:23.636Z,10.83
2022-12-22T10:17:55.175Z,8.57
2022-12-22T10:20:26.295Z,7.40
2022-12-22T10:22:56.493Z,7.67
2022-12-22T10:25:35.810Z,7.27
2022-12-22T10:28:22.966Z,7.07
2022-12-22T10:30:50.559Z,7.57
2022-12-22T10:33:19.481Z,6.00
2022-12-22T10:35:52.162Z,6.83
2022-12-22T10:38:23.925Z,7.77
2022-12-22T10:41:00.132Z,9.70
2022-12-22T10:43:33.885Z,7.67
2022-12-22T10:46:03.270Z,5.50
2022-12-22T10:48:33.315Z,9.37
2022-12-22T10:51:02.632Z,9.90
2022-12-22T10:53:44.301Z,7.70
2022-12-22T10:56:21.389Z,22.70
2022-12-22T10:58:52.488Z,14.50
2022-12-22T11:01:29.593Z,5.90
2022-12-22T11:03:57.975Z,6.07
2022-12-22T11:06:25.611Z,5.77
2022-12-22T11:08:53.102Z,6.47
2022-12-22T11:11:35.338Z,5.37
2022-12-22T11:14:15.048Z,6.63
2022-12-22T11:16:51.072Z,6.33
2022-12-22T11:19:37.569Z,6.53
2022-12-22T11:22:14.612Z,5.87
2022-12-22T11:24:56.192Z,7.90
2022-12-22T11:27:34.632Z,7.83
2022-12-22T11:30:11.051Z,6.97
2022-12-22T11:33:04.477Z,6.30
2022-12-22T11:35:45.120Z,6.50
2022-12-22T11:38:21.006Z,8.27
2022-12-22T11:40:54.942Z,8.17
2022-12-22T11:43:26.645Z,7.93
2022-12-22T11:46:18.409Z,9.70
2022-12-22T11:49:06.220Z,8.30
2022-12-22T11:51:46.860Z,9.80
2022-12-22T11:54:39.311Z,8.90
2022-12-22T11:57:20.176Z,8.93
2022-12-22T11:59:56.869Z,9.50
2022-12-22T12:02:49.392Z,7.47
2022-12-22T12:05:41.509Z,8.20
2022-12-22T12:08:19.924Z,8.40
2022-12-22T12:10:52.717Z,8.37
2022-12-22T12:13:33.167Z,8.40
2022-12-22T12:16:14.205Z,9.23
2022-12-22T12:19:06.731Z,9.30
2022-12-22T12:21:43.356Z,9.70
2022-12-22T12:24:34.244Z,8.80
2022-12-22T12:27:09.002Z,10.37
2022-12-22T12:29:41.321Z,10.30
2022-12-22T12:32:18.885Z,9.40
2022-12-22T12:34:53.550Z,9.50
2022-12-22T12:37:26.546Z,9.20
2022-12-22T12:40:03.873Z,10.37
2022-12-22T12:42:34.966Z,9.17
2022-12-22T12:45:02.717Z,9.00
2022-12-22T12:47:32.068Z,9.90
2022-12-22T12:50:20.899Z,8.63
2022-12-22T12:53:16.519Z,8.13
2022-12-22T12:56:03.096Z,9.83
2022-12-22T12:58:52.841Z,10.87
2022-12-22T13:02:00.804Z,9.80
2022-12-22T13:05:06.323Z,10.80
2022-12-22T13:08:19.948Z,13.77
2022-12-22T13:11:52.669Z,8.73
2022-12-22T13:14:10.859Z,10.00
2022-12-22T13:16:41.284Z,10.43
2022-12-22T13:19:20.672Z,10.30
2022-12-22T13:21:53.556Z,8.97
2022-12-22T13:24:27.508Z,10.70
2022-12-22T13:27:04.379Z,10.40
2022-12-22T13:29:43.473Z,8.30
2022-12-22T13:32:24.334Z,8.80
2022-12-22T13:37:49.502Z,8.67
2022-12-22T13:40:20.509Z,13.33
2022-12-22T13:42:50.591Z,9.67
2022-12-22T13:45:26.627Z,12.53
2022-12-22T13:47:54.551Z,9.87
2022-12-22T13:50:26.538Z,11.90
2022-12-22T13:52:58.353Z,10.30
2022-12-22T13:55:29.216Z,10.23
2022-12-22T13:58:01.755Z,9.70
2022-12-22T14:00:30.705Z,8.47
2022-12-22T14:02:58.502Z,8.70
2022-12-22T14:05:31.730Z,10.43
2022-12-22T14:08:02.632Z,8.80
2022-12-22T14:10:34.313Z,10.10
2022-12-22T14:13:07.340Z,9.57
2022-12-22T14:15:35.175Z,9.10
2022-12-22T14:18:02.800Z,9.50
2022-12-22T14:20:35.612Z,9.70
2022-12-22T14:23:08.286Z,8.77
2022-12-22T14:25:38.919Z,8.83
2022-12-22T14:28:12.355Z,9.73
2022-12-22T14:30:44.773Z,8.53
2022-12-22T14:33:18.566Z,8.97
2022-12-22T14:35:46.261Z,10.10
2022-12-22T14:38:25.733Z,9.60
2022-12-22T14:40:57.372Z,8.67
2022-12-22T14:43:31.384Z,10.90
2022-12-22T14:46:06.372Z,8.07
2022-12-22T14:48:36.147Z,10.17
2022-12-22T14:51:04.559Z,9.80
2022-12-22T14:53:44.010Z,8.60
2022-12-22T14:56:13.587Z,8.20
2022-12-22T14:58:42.994Z,8.63
2022-12-22T15:01:17.410Z,8.70
2022-12-22T15:03:46.577Z,9.00
2022-12-22T15:06:25.403Z,8.80
2022-12-22T15:08:57.485Z,11.10
2022-12-22T15:11:25.315Z,12.73
2022-12-22T15:13:52.961Z,10.60
2022-12-22T15:16:23.348Z,12.97
2022-12-22T15:18:52.772Z,10.30
2022-12-22T15:21:21.032Z,16.30
2022-12-22T15:23:48.496Z,9.93
2022-12-22T15:26:17.338Z,9.70
2022-12-22T15:28:44.804Z,9.40
2022-12-22T15:31:15.396Z,9.57
2022-12-22T15:33:43.763Z,8.67
2022-12-22T15:36:13.018Z,8.53
2022-12-22T15:38:41.296Z,9.33
2022-12-22T15:41:09.036Z,6.50
2022-12-22T15:43:57.029Z,8.07
2022-12-22T15:46:25.394Z,7.03
2022-12-22T15:48:53.543Z,8.97
2022-12-22T15:51:27.514Z,7.80
2022-12-22T15:53:56.571Z,8.47
2022-12-22T15:56:26.484Z,9.70
2022-12-22T15:58:56.079Z,11.70
2022-12-22T16:01:23.596Z,8.43
2022-12-22T16:03:51.192Z,6.37
2022-12-22T16:06:20.355Z,7.30
2022-12-22T16:08:52.253Z,6.47
2022-12-22T16:11:20.303Z,6.57
2022-12-22T16:13:50.066Z,6.30
2022-12-22T16:16:19.066Z,5.43
2022-12-22T16:18:46.593Z,5.77
2022-12-22T16:21:17.887Z,4.47
2022-12-22T16:23:47.669Z,5.77
2022-12-22T16:26:18.627Z,4.83
2022-12-22T16:28:46.640Z,5.00
2022-12-22T16:31:20.745Z,4.70
2022-12-22T16:33:48.700Z,5.07
2022-12-22T16:36:16.249Z,5.80
2022-12-22T16:38:45.681Z,6.30
2022-12-22T16:41:20.752Z,5.47
2022-12-22T16:43:49.211Z,5.13
2022-12-22T16:46:20.431Z,6.40
2022-12-22T16:48:50.554Z,4.97
2022-12-22T16:51:22.018Z,5.03
2022-12-22T16:53:49.625Z,5.90
2022-12-22T16:56:20.176Z,5.90
2022-12-22T16:58:48.371Z,6.50
2022-12-22T17:01:36.475Z,6.30
2022-12-22T17:04:10.578Z,6.60
2022-12-22T17:06:38.980Z,6.70
2022-12-22T17:09:10.960Z,5.63
2022-12-22T17:11:38.702Z,5.67
2022-12-22T17:14:15.851Z,5.53
2022-12-22T17:16:44.667Z,5.97
2022-12-22T17:19:12.457Z,5.50
2022-12-22T17:21:40.025Z,5.90
2022-12-22T17:24:07.868Z,6.03
2022-12-22T17:26:37.422Z,6.03
2022-12-22T17:29:05.519Z,7.03
2022-12-22T17:31:33.152Z,6.00
2022-12-22T17:34:02.107Z,6.60
2022-12-22T17:36:34.048Z,6.53
2022-12-22T17:39:02.697Z,6.70
2022-12-22T17:41:30.328Z,7.73
2022-12-22T17:43:58.012Z,6.73
2022-12-22T17:46:25.675Z,7.50
2022-12-22T17:48:53.222Z,5.40
2022-12-22T17:51:26.069Z,7.83
2022-12-22T17:53:54.729Z,7.77
2022-12-22T17:56:25.002Z,7.10
2022-12-22T17:58:53.031Z,6.40
2022-12-22T18:01:22.397Z,8.20
2022-12-22T18:03:50.050Z,9.23
2022-12-22T18:06:19.424Z,8.10
2022-12-22T18:08:48.692Z,8.40
2022-12-22T18:11:16.261Z,7.83
2022-12-22T18:13:43.840Z,8.30
2022-12-22T18:16:16.180Z,6.50
2022-12-22T18:18:44.245Z,6.97
2022-12-22T18:21:16.149Z,7.30
2022-12-22T18:23:50.029Z,6.87
2022-12-22T18:26:23.928Z,7.07
2022-12-22T18:28:52.042Z,6.33
2022-12-22T18:31:20.647Z,7.23
2022-12-22T18:33:48.686Z,7.73
2022-12-22T18:36:19.513Z,8.47
2022-12-22T18:38:48.842Z,8.50
2022-12-22T18:41:22.364Z,7.50
2022-12-22T18:43:50.335Z,6.87
2022-12-22T18:46:18.164Z,7.93
2022-12-22T18:48:47.481Z,8.00
2022-12-22T18:51:19.700Z,8.23
2022-12-22T18:53:48.166Z,9.33
2022-12-22T18:56:15.919Z,7.27
2022-12-22T18:58:44.756Z,8.53
2022-12-22T19:01:19.531Z,8.97
2022-12-22T19:03:47.331Z,9.13
2022-12-22T19:06:16.855Z,8.77
2022-12-22T19:09:15.831Z,10.50
2022-12-22T19:11:44.284Z,9.47
2022-12-22T19:14:19.583Z,9.23
2022-12-22T19:16:47.832Z,9.63
2022-12-22T19:19:19.083Z,11.90
2022-12-22T19:21:46.776Z,13.33
2022-12-22T19:24:14.479Z,10.47
2022-12-22T19:26:42.574Z,9.77
2022-12-22T19:29:14.916Z,9.60
2022-12-22T19:31:44.627Z,8.67
2022-12-22T19:34:17.328Z,10.60
2022-12-22T19:36:45.100Z,9.43
2022-12-22T19:39:12.820Z,9.77
2022-12-22T19:41:44.873Z,9.40
2022-12-22T19:44:18.420Z,9.40
2022-12-22T19:46:47.902Z,9.30
2022-12-22T19:49:17.108Z,10.43
2022-12-22T19:51:44.696Z,8.87
2022-12-22T19:54:12.224Z,9.53
2022-12-22T19:56:40.683Z,9.90
2022-12-22T19:59:23.766Z,10.00
2022-12-22T20:01:56.683Z,11.50
2022-12-22T20:04:24.344Z,9.73
2022-12-22T20:06:51.992Z,8.77
2022-12-22T20:09:19.746Z,10.90
2022-12-22T20:11:47.450Z,10.83
2022-12-22T20:14:17.746Z,9.27
2022-12-22T20:16:45.871Z,10.67
2022-12-22T20:19:15.020Z,11.20
2022-12-22T20:21:43.211Z,10.33
2022-12-22T20:24:20.195Z,10.60
2022-12-22T20:26:53.751Z,11.23
2022-12-22T20:29:22.696Z,10.90
2022-12-22T20:31:50.388Z,11.77
2022-12-22T20:34:19.222Z,11.07
2022-12-22T20:36:46.691Z,13.30
2022-12-22T20:39:17.981Z,10.80
2022-12-22T20:41:52.241Z,10.37
2022-12-22T20:44:20.688Z,10.80
2022-12-22T20:46:48.183Z,9.87
2022-12-22T20:49:17.134Z,10.07
2022-12-22T20:51:45.978Z,9.33
2022-12-22T20:54:14.874Z,11.63
2022-12-22T20:56:44.811Z,10.90
2022-12-22T20:59:15.183Z,8.87
2022-12-22T21:01:42.869Z,10.17
2022-12-22T21:04:10.501Z,10.20
2022-12-22T21:06:40.614Z,10.70
2022-12-22T21:09:12.182Z,8.97
2022-12-22T21:11:39.766Z,7.77
2022-12-22T21:14:07.315Z,10.53
2022-12-22T21:16:34.879Z,9.47
2022-12-22T21:19:03.501Z,8.80
2022-12-22T21:21:30.956Z,10.10
2022-12-22T21:23:58.449Z,9.60
2022-12-22T21:26:32.099Z,9.33
2022-12-22T21:29:00.709Z,9.83
2022-12-22T21:31:28.491Z,9.77
2022-12-22T21:33:56.065Z,9.70
2022-12-22T21:36:26.010Z,8.67
2022-12-22T21:38:57.014Z,10.00
2022-12-22T21:41:44.683Z,10.73
2022-12-22T21:44:14.987Z,9.03
2022-12-22T21:46:45.243Z,11.03
2022-12-22T21:49:19.474Z,9.30
2022-12-22T21:51:47.269Z,11.67
2022-12-22T21:54:15.090Z,11.03
2022-12-22T21:56:42.599Z,9.73
2022-12-22T21:59:10.151Z,9.67
2022-12-22T22:01:40.785Z,10.17
2022-12-22T22:04:08.715Z,9.93
2022-12-22T22:06:36.229Z,10.53
2022-12-22T22:09:05.075Z,10.50
2022-12-22T22:11:33.065Z,8.77
2022-12-22T22:14:00.531Z,8.93
2022-12-22T22:16:28.149Z,10.57
2022-12-22T22:18:56.993Z,9.83
2022-12-22T22:21:24.527Z,10.57
2022-12-22T22:23:54.384Z,8.97
2022-12-22T22:26:21.880Z,9.30
2022-12-22T22:28:49.334Z,10.20
2022-12-22T22:31:16.821Z,7.77
2022-12-22T22:33:44.287Z,10.67
2022-12-22T22:36:13.713Z,8.10
2022-12-22T22:38:41.175Z,9.07
2022-12-22T22:41:08.599Z,8.00
2022-12-22T22:43:36.050Z,9.63
2022-12-22T22:46:03.680Z,9.17
2022-12-22T22:48:31.146Z,9.60
2022-12-22T22:50:58.583Z,8.87
2022-12-22T22:53:27.358Z,9.00
2022-12-22T22:55:54.817Z,9.00
2022-12-22T22:58:22.316Z,9.37
2022-12-22T23:00:49.806Z,6.73
2022-12-22T23:03:17.636Z,8.37
2022-12-22T23:05:45.368Z,10.10
2022-12-22T23:08:12.903Z,8.03
2022-12-22T23:10:48.413Z,9.10
2022-12-22T23:13:16.049Z,9.20
2022-12-22T23:15:43.536Z,7.97
2022-12-22T23:18:11.255Z,8.53
2022-12-22T23:20:38.716Z,8.93
2022-12-22T23:23:06.763Z,9.87
2022-12-22T23:25:34.417Z,9.30
2022-12-22T23:28:03.377Z,8.77
2022-12-22T23:30:30.833Z,10.13
2022-12-22T23:32:58.647Z,8.80
2022-12-22T23:35:26.154Z,8.90
2022-12-22T23:37:53.680Z,9.30
2022-12-22T23:43:12.365Z,9.73
2022-12-22T23:45:41.010Z,9.17
2022-12-22T23:48:09.688Z,10.13
2022-12-22T23:50:37.407Z,11.63
2022-12-22T23:53:04.885Z,10.50
2022-12-22T23:55:32.411Z,8.63
2022-12-22T23:57:59.878Z,10.53
