createdAt,value
2023-01-30T00:00:12.475Z,56.47
2023-01-30T00:03:07.624Z,47.42
2023-01-30T00:05:56.213Z,51.97
2023-01-30T00:08:45.023Z,52.97
2023-01-30T00:11:35.505Z,49.05
2023-01-30T00:14:39.463Z,56.22
2023-01-30T00:20:40.777Z,55.38
2023-01-30T00:23:41.184Z,49.85
2023-01-30T00:26:28.945Z,48.13
2023-01-30T00:29:23.723Z,52.08
2023-01-30T00:32:23.483Z,46.10
2023-01-30T00:35:34.505Z,54.63
2023-01-30T00:49:20.374Z,53.50
2023-01-30T00:52:35.953Z,53.08
2023-01-30T00:55:46.696Z,54.72
2023-01-30T00:58:35.129Z,46.17
2023-01-30T01:01:26.194Z,47.58
2023-01-30T01:04:14.643Z,46.80
2023-01-30T01:07:26.831Z,50.95
2023-01-30T01:10:23.988Z,51.58
2023-01-30T01:14:21.445Z,57.25
2023-01-30T01:17:48.070Z,51.55
2023-01-30T01:23:25.465Z,52.00
2023-01-30T01:29:10.084Z,51.47
2023-01-30T01:32:06.090Z,51.50
2023-01-30T01:35:04.901Z,55.08
2023-01-30T01:41:05.247Z,54.30
2023-01-30T01:44:06.918Z,51.03
2023-01-30T01:47:12.754Z,57.20
2023-01-30T01:50:29.348Z,60.72
2023-01-30T01:53:28.165Z,58.80
2023-01-30T01:56:26.222Z,51.58
2023-01-30T01:59:43.414Z,52.97
2023-01-30T02:02:45.784Z,54.22
2023-01-30T02:05:44.568Z,56.92
2023-01-30T02:08:35.030Z,56.63
2023-01-30T02:11:51.268Z,49.67
2023-01-30T02:15:19.195Z,57.13
2023-01-30T02:18:14.955Z,53.67
2023-01-30T02:25:18.536Z,52.35
2023-01-30T02:28:43.061Z,50.58
2023-01-30T02:31:46.295Z,52.67
2023-01-30T02:35:13.712Z,45.47
2023-01-30T02:38:23.377Z,47.65
2023-01-30T02:41:52.556Z,59.72
2023-01-30T02:45:17.473Z,50.33
2023-01-30T02:48:31.012Z,47.30
2023-01-30T02:51:40.173Z,51.58
2023-01-30T02:54:30.715Z,56.67
2023-01-30T02:57:47.880Z,52.10
2023-01-30T03:01:10.836Z,49.33
2023-01-30T03:11:18.078Z,48.58
2023-01-30T03:14:36.523Z,47.08
2023-01-30T03:17:46.503Z,46.58
2023-01-30T03:21:17.082Z,48.28
2023-01-30T03:24:13.500Z,47.55
2023-01-30T03:27:37.145Z,48.60
2023-01-30T03:30:43.085Z,46.30
2023-01-30T03:37:26.081Z,52.53
2023-01-30T03:40:37.350Z,49.22
2023-01-30T03:43:28.308Z,46.33
2023-01-30T03:46:30.076Z,50.70
2023-01-30T03:49:26.642Z,51.35
2023-01-30T03:52:14.221Z,41.92
2023-01-30T03:55:02.446Z,48.90
2023-01-30T03:58:05.375Z,41.78
2023-01-30T04:01:13.711Z,44.00
2023-01-30T04:04:15.953Z,46.00
2023-01-30T04:07:03.592Z,48.90
2023-01-30T04:09:57.755Z,46.17
2023-01-30T04:13:05.049Z,48.80
2023-01-30T04:16:32.311Z,52.35
2023-01-30T04:19:26.013Z,46.63
2023-01-30T04:22:13.853Z,51.67
2023-01-30T04:25:01.814Z,40.17
2023-01-30T04:28:06.203Z,46.30
2023-01-30T04:30:57.737Z,61.13
2023-01-30T04:33:45.860Z,58.00
2023-01-30T04:36:51.713Z,41.53
2023-01-30T04:39:39.895Z,57.53
2023-01-30T04:42:37.138Z,58.80
2023-01-30T04:45:27.922Z,54.70
2023-01-30T04:48:21.253Z,66.70
2023-01-30T04:51:35.229Z,66.88
2023-01-30T04:54:30.334Z,57.70
2023-01-30T05:00:30.807Z,54.42
2023-01-30T05:03:27.908Z,64.25
2023-01-30T05:12:39.351Z,55.15
2023-01-30T05:15:33.042Z,51.25
2023-01-30T05:18:26.279Z,54.45
2023-01-30T05:21:30.477Z,57.28
2023-01-30T05:24:35.632Z,58.40
2023-01-30T05:27:35.136Z,61.13
2023-01-30T05:30:29.393Z,53.63
2023-01-30T05:33:26.683Z,56.72
2023-01-30T05:39:28.345Z,65.63
2023-01-30T05:42:38.284Z,55.78
2023-01-30T05:45:33.604Z,52.92
2023-01-30T05:49:00.110Z,69.78
2023-01-30T05:51:49.933Z,61.38
2023-01-30T05:54:45.556Z,63.83
2023-01-30T05:58:03.751Z,57.53
2023-01-30T06:00:56.212Z,55.60
2023-01-30T06:03:48.826Z,54.72
2023-01-30T06:06:39.952Z,65.97
2023-01-30T06:09:47.943Z,58.53
2023-01-30T06:12:46.180Z,64.32
2023-01-30T06:15:42.029Z,54.58
2023-01-30T06:18:37.995Z,55.30
2023-01-30T06:21:37.587Z,56.65
2023-01-30T06:24:43.390Z,60.35
2023-01-30T06:27:34.625Z,47.15
2023-01-30T06:33:50.568Z,52.97
2023-01-30T06:39:57.027Z,46.42
2023-01-30T06:42:52.003Z,46.72
2023-01-30T06:48:49.536Z,42.50
2023-01-30T06:51:37.407Z,36.63
2023-01-30T06:54:25.068Z,38.92
2023-01-30T06:57:12.860Z,37.88
2023-01-30T07:00:00.819Z,45.13
2023-01-30T07:02:51.416Z,38.83
2023-01-30T07:05:45.202Z,29.08
2023-01-30T07:11:34.315Z,42.80
2023-01-30T07:14:25.061Z,34.22
2023-01-30T07:17:13.189Z,38.15
2023-01-30T07:20:30.274Z,31.92
2023-01-30T07:23:18.228Z,46.60
2023-01-30T07:26:07.071Z,32.20
2023-01-30T07:29:02.629Z,33.17
2023-01-30T07:31:53.708Z,34.50
2023-01-30T07:34:47.660Z,42.70
2023-01-30T07:37:43.281Z,35.33
2023-01-30T07:40:33.784Z,28.30
2023-01-30T07:46:49.901Z,34.90
2023-01-30T07:49:38.722Z,37.53
2023-01-30T07:52:41.471Z,41.47
2023-01-30T07:55:46.810Z,40.45
2023-01-30T07:58:37.927Z,40.17
2023-01-30T08:01:29.893Z,40.20
2023-01-30T08:04:25.837Z,42.35
2023-01-30T08:07:41.231Z,46.75
2023-01-30T08:10:32.229Z,40.83
2023-01-30T08:13:49.201Z,40.92
2023-01-30T08:19:53.184Z,56.35
2023-01-30T08:22:48.102Z,46.70
2023-01-30T08:25:54.253Z,46.30
2023-01-30T08:28:46.806Z,48.55
2023-01-30T08:31:45.086Z,44.90
2023-01-30T08:34:42.160Z,50.65
2023-01-30T08:38:17.930Z,46.33
2023-01-30T08:45:25.686Z,47.65
2023-01-30T08:48:29.875Z,49.30
2023-01-30T08:51:32.577Z,43.15
2023-01-30T09:01:26.558Z,37.80
2023-01-30T09:05:44.059Z,45.13
2023-01-30T09:08:23.309Z,45.58
2023-01-30T09:14:33.406Z,42.60
2023-01-30T09:21:23.857Z,38.72
2023-01-30T09:24:51.472Z,40.60
2023-01-30T09:28:05.897Z,35.78
2023-01-30T09:31:09.893Z,36.33
2023-01-30T09:37:07.354Z,34.30
2023-01-30T09:39:55.621Z,30.85
2023-01-30T09:43:19.424Z,29.83
2023-01-30T09:47:02.331Z,26.90
2023-01-30T09:50:31.275Z,28.33
2023-01-30T09:53:42.883Z,31.30
2023-01-30T09:56:32.703Z,28.98
2023-01-30T09:59:38.868Z,37.72
2023-01-30T10:02:57.480Z,28.23
2023-01-30T10:06:03.432Z,25.83
2023-01-30T10:09:37.016Z,19.52
2023-01-30T10:12:52.384Z,21.08
2023-01-30T10:19:55.445Z,15.88
2023-01-30T10:23:22.852Z,17.60
2023-01-30T10:26:27.244Z,14.05
2023-01-30T10:33:06.629Z,11.20
2023-01-30T10:36:09.067Z,10.70
2023-01-30T10:42:27.615Z,9.23
2023-01-30T10:52:11.681Z,10.50
2023-01-30T10:55:51.990Z,8.45
2023-01-30T10:59:32.246Z,10.75
2023-01-30T11:02:51.893Z,10.10
2023-01-30T11:07:02.394Z,10.05
2023-01-30T11:12:44.865Z,8.57
2023-01-30T11:15:42.887Z,10.02
2023-01-30T11:21:44.858Z,9.77
2023-01-30T11:24:41.418Z,6.77
2023-01-30T11:27:38.851Z,7.20
2023-01-30T11:30:35.615Z,6.95
2023-01-30T11:33:40.641Z,6.10
2023-01-30T11:36:55.699Z,4.45
2023-01-30T11:39:55.459Z,5.30
2023-01-30T11:42:51.658Z,4.50
2023-01-30T11:45:44.440Z,6.30
2023-01-30T11:49:11.089Z,5.40
2023-01-30T11:51:58.145Z,4.00
2023-01-30T11:54:48.177Z,7.97
2023-01-30T11:57:50.872Z,6.68
2023-01-30T12:00:40.152Z,3.85
2023-01-30T12:03:31.722Z,5.03
2023-01-30T12:06:45.886Z,5.68
2023-01-30T12:09:41.147Z,3.78
2023-01-30T12:12:37.639Z,6.80
2023-01-30T12:15:29.047Z,4.32
2023-01-30T12:18:40.322Z,10.48
2023-01-30T12:21:46.315Z,3.60
2023-01-30T12:25:02.077Z,7.40
2023-01-30T12:30:57.582Z,5.32
2023-01-30T12:33:45.649Z,7.10
2023-01-30T12:40:40.609Z,4.13
2023-01-30T12:47:50.578Z,5.47
2023-01-30T13:01:50.458Z,5.60
2023-01-30T13:05:27.128Z,4.55
2023-01-30T13:08:22.950Z,6.57
2023-01-30T13:18:15.756Z,4.78
2023-01-30T13:21:21.423Z,6.95
2023-01-30T13:27:52.356Z,4.43
2023-01-30T13:30:42.133Z,9.95
2023-01-30T13:33:36.462Z,4.43
2023-01-30T13:40:08.407Z,8.43
2023-01-30T13:43:08.145Z,7.82
2023-01-30T13:46:18.025Z,9.98
2023-01-30T13:53:06.996Z,7.55
2023-01-30T14:12:58.508Z,10.35
2023-01-30T14:16:35.172Z,8.77
2023-01-30T14:19:40.893Z,11.57
2023-01-30T14:22:39.940Z,8.23
2023-01-30T14:25:49.068Z,9.15
2023-01-30T14:28:47.527Z,8.63
2023-01-30T14:35:02.583Z,12.45
2023-01-30T14:38:16.986Z,9.35
2023-01-30T14:41:07.677Z,9.40
2023-01-30T14:50:27.180Z,9.75
2023-01-30T14:53:18.093Z,14.88
2023-01-30T14:56:15.152Z,11.13
2023-01-30T15:03:15.861Z,12.07
2023-01-30T15:06:12.474Z,15.55
2023-01-30T15:09:21.649Z,13.77
2023-01-30T15:12:48.580Z,14.88
2023-01-30T15:19:32.525Z,15.52
2023-01-30T15:22:36.471Z,13.15
2023-01-30T15:26:05.209Z,8.65
2023-01-30T15:33:50.024Z,18.02
2023-01-30T15:36:44.909Z,10.60
2023-01-30T15:43:19.163Z,10.00
2023-01-30T15:49:25.949Z,13.60
2023-01-30T16:08:38.799Z,17.20
2023-01-30T16:15:29.804Z,10.05
2023-01-30T16:21:41.434Z,16.00
2023-01-30T16:24:50.803Z,14.30
2023-01-30T16:27:42.985Z,20.05
2023-01-30T16:30:45.918Z,17.83
2023-01-30T17:47:13.375Z,18.58
2023-01-30T17:50:11.494Z,20.10
2023-01-30T17:57:33.937Z,23.13
2023-01-30T18:03:57.698Z,22.13
2023-01-30T18:07:49.016Z,22.08
2023-01-30T18:10:46.105Z,18.60
2023-01-30T18:14:00.407Z,12.75
2023-01-30T18:17:05.555Z,18.27
2023-01-30T18:20:13.086Z,15.82
2023-01-30T18:26:23.850Z,20.00
2023-01-30T18:29:35.483Z,21.55
2023-01-30T18:33:13.615Z,17.35
2023-01-30T18:43:35.684Z,28.42
2023-01-30T18:50:13.841Z,19.60
2023-01-30T18:53:35.784Z,22.40
2023-01-30T18:56:43.334Z,30.23
2023-01-30T19:00:02.764Z,16.60
2023-01-30T19:03:08.875Z,21.23
2023-01-30T19:06:24.012Z,22.85
2023-01-30T19:09:31.062Z,16.25
2023-01-30T19:13:00.416Z,17.85
2023-01-30T19:16:13.378Z,29.08
2023-01-30T19:19:53.741Z,27.55
2023-01-30T19:26:24.828Z,22.73
2023-01-30T19:29:20.822Z,17.35
2023-01-30T19:32:14.518Z,21.77
2023-01-30T19:38:19.929Z,18.67
2023-01-30T19:45:27.877Z,19.77
2023-01-30T19:48:32.845Z,21.02
2023-01-30T19:51:49.775Z,26.75
2023-01-30T19:54:47.459Z,25.77
2023-01-30T19:57:43.176Z,20.40
2023-01-30T20:00:41.574Z,22.98
2023-01-30T20:03:59.113Z,22.42
2023-01-30T20:06:51.362Z,19.40
2023-01-30T20:10:22.716Z,26.95
2023-01-30T20:13:13.377Z,18.88
2023-01-30T20:16:06.511Z,17.02
2023-01-30T20:19:14.753Z,20.25
2023-01-30T20:22:08.183Z,18.92
2023-01-30T20:24:56.011Z,26.38
2023-01-30T20:27:45.480Z,19.80
2023-01-30T20:30:33.183Z,23.88
2023-01-30T20:33:20.677Z,20.95
2023-01-30T20:36:11.099Z,15.88
2023-01-30T20:39:04.351Z,21.65
2023-01-30T20:41:55.266Z,24.17
2023-01-30T20:44:43.051Z,20.92
2023-01-30T20:47:30.813Z,30.27
2023-01-30T20:50:18.993Z,24.10
2023-01-30T20:53:06.648Z,22.67
2023-01-30T20:55:57.574Z,17.60
2023-01-30T20:58:45.533Z,25.05
2023-01-30T21:01:34.199Z,17.67
2023-01-30T21:04:24.288Z,28.17
2023-01-30T21:07:12.174Z,18.88
2023-01-30T21:09:59.874Z,18.88
2023-01-30T21:12:47.559Z,26.75
2023-01-30T21:15:35.344Z,23.95
2023-01-30T21:18:23.017Z,24.77
2023-01-30T21:21:20.720Z,18.17
2023-01-30T21:24:12.721Z,30.15
2023-01-30T21:27:00.610Z,35.70
2023-01-30T21:29:48.250Z,23.55
2023-01-30T21:32:35.956Z,29.17
2023-01-30T21:35:23.630Z,16.90
2023-01-30T21:38:29.993Z,19.40
2023-01-30T21:41:43.563Z,14.48
2023-01-30T21:44:33.597Z,17.65
2023-01-30T21:47:21.191Z,23.15
2023-01-30T21:50:09.381Z,19.75
2023-01-30T21:52:57.383Z,22.73
2023-01-30T21:55:51.520Z,19.42
2023-01-30T21:58:39.092Z,20.63
2023-01-30T22:01:27.882Z,18.67
2023-01-30T22:04:15.992Z,20.83
2023-01-30T22:07:06.447Z,25.58
2023-01-30T22:09:54.541Z,25.67
2023-01-30T22:12:42.173Z,23.45
2023-01-30T22:15:29.922Z,22.38
2023-01-30T22:18:20.208Z,19.20
2023-01-30T22:21:14.193Z,30.08
2023-01-30T22:26:52.187Z,20.80
2023-01-30T22:29:42.273Z,20.13
2023-01-30T22:32:29.767Z,23.55
2023-01-30T22:35:21.211Z,21.45
2023-01-30T22:38:09.065Z,12.43
2023-01-30T22:41:14.568Z,20.38
2023-01-30T22:44:04.235Z,20.52
2023-01-30T22:46:52.407Z,18.02
2023-01-30T22:49:39.934Z,20.83
2023-01-30T22:52:27.609Z,17.75
2023-01-30T22:55:15.225Z,15.50
2023-01-30T22:58:02.862Z,17.13
2023-01-30T23:00:50.422Z,23.52
2023-01-30T23:03:38.547Z,15.32
2023-01-30T23:06:27.313Z,17.70
2023-01-30T23:09:20.585Z,18.00
2023-01-30T23:12:26.701Z,22.75
2023-01-30T23:15:14.308Z,16.73
2023-01-30T23:18:20.201Z,17.02
2023-01-30T23:21:11.689Z,21.23
2023-01-30T23:24:01.458Z,18.10
2023-01-30T23:26:51.087Z,16.48
2023-01-30T23:29:42.722Z,28.38
2023-01-30T23:32:35.639Z,20.33
2023-01-30T23:35:23.481Z,20.75
2023-01-30T23:38:23.066Z,28.20
2023-01-30T23:41:13.779Z,17.08
2023-01-30T23:44:02.132Z,14.73
2023-01-30T23:46:49.892Z,26.88
2023-01-30T23:49:37.832Z,16.73
2023-01-30T23:52:25.496Z,22.85
2023-01-30T23:55:13.072Z,17.80
2023-01-30T23:58:00.818Z,19.48
