createdAt,value
2023-12-26T00:01:33.546Z,0.37
2023-12-26T00:04:00.951Z,0.30
2023-12-26T00:06:28.473Z,0.30
2023-12-26T00:08:55.695Z,0.20
2023-12-26T00:11:23.143Z,0.53
2023-12-26T00:13:50.835Z,0.20
2023-12-26T00:16:19.162Z,0.33
2023-12-26T00:18:58.441Z,0.20
2023-12-26T00:21:28.816Z,0.27
2023-12-26T00:23:55.509Z,0.20
2023-12-26T00:26:22.999Z,0.50
2023-12-26T00:28:49.586Z,0.30
2023-12-26T00:31:16.112Z,1.30
2023-12-26T00:33:42.753Z,0.83
2023-12-26T00:36:19.306Z,1.60
2023-12-26T00:38:46.883Z,0.40
2023-12-26T00:41:14.805Z,1.63
2023-12-26T00:43:41.305Z,1.40
2023-12-26T00:46:07.962Z,1.87
2023-12-26T00:48:37.103Z,0.20
2023-12-26T00:51:04.344Z,0.30
2023-12-26T00:53:30.848Z,0.30
2023-12-26T00:55:57.322Z,0.30
2023-12-26T00:58:23.716Z,0.33
2023-12-26T01:00:50.229Z,1.70
2023-12-26T01:03:16.798Z,1.10
2023-12-26T01:05:43.291Z,0.77
2023-12-26T01:08:12.830Z,1.23
2023-12-26T01:10:39.294Z,1.30
2023-12-26T01:13:06.742Z,0.43
2023-12-26T01:15:33.193Z,0.40
2023-12-26T01:18:00.170Z,1.03
2023-12-26T01:20:26.863Z,0.40
2023-12-26T01:22:53.541Z,0.40
2023-12-26T01:25:20.130Z,0.80
2023-12-26T01:27:46.531Z,0.30
2023-12-26T01:30:13.141Z,0.27
2023-12-26T01:32:39.715Z,0.20
2023-12-26T01:35:07.092Z,1.03
2023-12-26T01:37:33.724Z,0.30
2023-12-26T01:40:00.258Z,0.27
2023-12-26T01:42:26.977Z,0.30
2023-12-26T01:44:53.490Z,0.30
2023-12-26T01:47:20.606Z,0.30
2023-12-26T01:49:47.116Z,0.30
2023-12-26T01:52:15.372Z,0.40
2023-12-26T01:54:41.968Z,0.30
2023-12-26T01:57:09.047Z,0.30
2023-12-26T01:59:37.652Z,0.30
2023-12-26T02:02:07.891Z,0.43
2023-12-26T02:04:35.131Z,0.30
2023-12-26T02:07:01.596Z,1.43
2023-12-26T02:09:28.878Z,0.40
2023-12-26T02:11:56.236Z,0.80
2023-12-26T02:14:22.912Z,1.50
2023-12-26T02:16:51.024Z,0.43
2023-12-26T02:19:17.574Z,0.40
2023-12-26T02:21:44.113Z,0.63
2023-12-26T02:24:10.607Z,1.83
2023-12-26T02:26:41.619Z,2.27
2023-12-26T02:29:08.261Z,3.10
2023-12-26T02:31:37.478Z,0.70
2023-12-26T02:34:04.297Z,2.30
2023-12-26T02:36:31.049Z,2.20
2023-12-26T02:38:57.581Z,0.93
2023-12-26T02:41:24.095Z,2.80
2023-12-26T02:43:50.568Z,1.53
2023-12-26T02:46:16.981Z,2.70
2023-12-26T02:48:43.561Z,2.43
2023-12-26T02:51:10.156Z,1.13
2023-12-26T02:53:36.639Z,2.17
2023-12-26T02:56:03.541Z,5.87
2023-12-26T02:58:30.515Z,2.43
2023-12-26T03:00:58.204Z,2.30
2023-12-26T03:03:24.730Z,2.70
2023-12-26T03:05:51.419Z,1.20
2023-12-26T03:08:18.068Z,2.63
2023-12-26T03:10:44.541Z,2.27
2023-12-26T03:13:10.956Z,3.07
2023-12-26T03:15:37.360Z,3.40
2023-12-26T03:18:04.381Z,2.90
2023-12-26T03:20:30.986Z,2.00
2023-12-26T03:22:57.933Z,4.13
2023-12-26T03:25:24.508Z,8.23
2023-12-26T03:27:50.988Z,3.13
2023-12-26T03:30:17.787Z,1.67
2023-12-26T03:32:45.872Z,3.33
2023-12-26T03:35:12.580Z,3.07
2023-12-26T03:37:39.281Z,3.93
2023-12-26T03:40:06.918Z,5.40
2023-12-26T03:42:33.504Z,5.60
2023-12-26T03:45:00.172Z,2.60
2023-12-26T03:47:26.869Z,3.33
2023-12-26T03:49:53.420Z,3.17
2023-12-26T03:52:19.895Z,2.63
2023-12-26T03:54:46.285Z,2.77
2023-12-26T03:57:12.854Z,5.87
2023-12-26T03:59:39.314Z,3.10
2023-12-26T04:02:05.769Z,5.93
2023-12-26T04:04:32.250Z,5.50
2023-12-26T04:06:58.724Z,4.97
2023-12-26T04:09:25.627Z,3.20
2023-12-26T04:11:52.028Z,4.93
2023-12-26T04:14:18.568Z,3.87
2023-12-26T04:16:44.982Z,2.93
2023-12-26T04:19:11.594Z,6.40
2023-12-26T04:21:38.147Z,3.73
2023-12-26T04:24:05.404Z,4.60
2023-12-26T04:26:31.933Z,5.07
2023-12-26T04:28:58.484Z,1.60
2023-12-26T04:31:26.365Z,4.40
2023-12-26T04:33:53.001Z,5.23
2023-12-26T04:36:19.561Z,4.23
2023-12-26T04:38:45.965Z,3.07
2023-12-26T04:41:13.022Z,3.57
2023-12-26T04:43:40.245Z,6.33
2023-12-26T04:46:06.776Z,3.87
2023-12-26T04:48:33.708Z,5.53
2023-12-26T04:51:00.212Z,7.17
2023-12-26T04:53:28.787Z,2.37
2023-12-26T04:55:57.693Z,3.67
2023-12-26T04:58:24.147Z,3.07
2023-12-26T05:00:50.711Z,3.73
2023-12-26T05:03:17.310Z,6.27
2023-12-26T05:05:44.020Z,3.33
2023-12-26T05:08:10.525Z,10.10
2023-12-26T05:10:36.948Z,4.43
2023-12-26T05:13:03.542Z,7.43
2023-12-26T05:15:30.188Z,3.80
2023-12-26T05:17:56.695Z,3.50
2023-12-26T05:20:30.497Z,7.53
2023-12-26T05:22:58.525Z,2.00
2023-12-26T05:25:26.179Z,2.70
2023-12-26T05:27:52.883Z,2.87
2023-12-26T05:30:19.546Z,2.07
2023-12-26T05:32:46.345Z,2.57
2023-12-26T05:35:13.155Z,2.83
2023-12-26T05:37:39.580Z,2.30
2023-12-26T05:40:06.699Z,5.93
2023-12-26T05:42:33.265Z,5.87
2023-12-26T05:44:59.752Z,3.10
2023-12-26T05:47:26.328Z,2.50
2023-12-26T05:49:54.578Z,3.40
2023-12-26T05:52:21.141Z,4.10
2023-12-26T05:54:47.522Z,3.57
2023-12-26T05:57:13.975Z,3.50
2023-12-26T05:59:40.415Z,4.20
2023-12-26T06:02:06.924Z,4.37
2023-12-26T06:04:35.673Z,3.20
2023-12-26T06:07:02.129Z,4.50
2023-12-26T06:09:28.536Z,4.20
2023-12-26T06:11:55.009Z,2.73
2023-12-26T06:14:23.533Z,2.50
2023-12-26T06:16:50.172Z,4.63
2023-12-26T06:19:17.729Z,6.53
2023-12-26T06:21:44.391Z,2.30
2023-12-26T06:24:10.951Z,3.90
2023-12-26T06:26:37.414Z,2.40
2023-12-26T06:29:03.910Z,5.80
2023-12-26T06:31:30.373Z,4.70
2023-12-26T06:33:56.963Z,7.47
2023-12-26T06:36:23.525Z,3.87
2023-12-26T06:38:50.136Z,2.67
2023-12-26T06:41:16.729Z,6.20
2023-12-26T06:43:43.105Z,2.97
2023-12-26T06:46:09.522Z,4.80
2023-12-26T06:48:36.287Z,4.70
2023-12-26T06:51:05.388Z,4.30
2023-12-26T06:53:31.808Z,6.53
2023-12-26T06:55:58.243Z,3.03
2023-12-26T06:58:24.660Z,4.10
2023-12-26T07:00:51.104Z,5.47
2023-12-26T07:03:18.732Z,2.20
2023-12-26T07:05:45.360Z,6.73
2023-12-26T07:08:11.866Z,3.60
2023-12-26T07:10:38.388Z,4.17
2023-12-26T07:13:04.900Z,2.77
2023-12-26T07:15:31.382Z,3.57
2023-12-26T07:17:59.861Z,4.50
2023-12-26T07:20:26.663Z,3.27
2023-12-26T07:22:53.196Z,6.73
2023-12-26T07:25:20.088Z,2.93
2023-12-26T07:27:46.494Z,6.93
2023-12-26T07:30:13.102Z,3.47
2023-12-26T07:32:40.070Z,4.20
2023-12-26T07:35:06.674Z,2.47
2023-12-26T07:37:33.532Z,3.90
2023-12-26T07:40:00.140Z,3.63
2023-12-26T07:42:27.175Z,3.90
2023-12-26T07:44:53.590Z,3.50
2023-12-26T07:47:20.088Z,5.07
2023-12-26T07:49:46.774Z,2.87
2023-12-26T07:52:13.542Z,3.27
2023-12-26T07:54:39.916Z,1.37
2023-12-26T07:57:07.006Z,3.27
2023-12-26T07:59:33.457Z,1.70
2023-12-26T08:01:59.856Z,4.20
2023-12-26T08:04:26.283Z,2.03
2023-12-26T08:06:53.285Z,2.03
2023-12-26T08:09:20.509Z,3.17
2023-12-26T08:11:47.014Z,1.90
2023-12-26T08:14:18.501Z,3.10
2023-12-26T08:16:46.593Z,3.30
2023-12-26T08:19:13.360Z,1.77
2023-12-26T08:21:39.893Z,2.27
2023-12-26T08:24:08.390Z,1.53
2023-12-26T08:26:34.884Z,2.77
2023-12-26T08:29:01.850Z,1.50
2023-12-26T08:31:28.263Z,1.73
2023-12-26T08:33:54.864Z,1.90
2023-12-26T08:36:21.448Z,2.03
2023-12-26T08:38:47.975Z,3.87
2023-12-26T08:41:14.624Z,4.10
2023-12-26T08:43:41.184Z,1.30
2023-12-26T08:46:07.636Z,2.00
2023-12-26T08:48:34.270Z,2.93
2023-12-26T08:51:00.892Z,1.97
2023-12-26T08:53:27.333Z,2.37
2023-12-26T08:55:53.768Z,2.00
2023-12-26T08:58:20.226Z,3.67
2023-12-26T09:00:46.755Z,1.53
2023-12-26T09:03:14.622Z,2.67
2023-12-26T09:05:41.817Z,2.60
2023-12-26T09:08:08.420Z,2.43
2023-12-26T09:10:34.868Z,3.20
2023-12-26T09:13:01.242Z,1.20
2023-12-26T09:15:27.805Z,3.17
2023-12-26T09:17:55.001Z,3.30
2023-12-26T09:20:21.570Z,1.10
2023-12-26T09:22:48.032Z,1.80
2023-12-26T09:25:15.190Z,1.57
2023-12-26T09:27:43.645Z,1.30
2023-12-26T09:30:10.821Z,5.70
2023-12-26T09:32:37.431Z,1.73
2023-12-26T09:35:04.226Z,1.23
2023-12-26T09:37:31.536Z,1.87
2023-12-26T09:39:57.909Z,0.70
2023-12-26T09:42:25.094Z,1.73
2023-12-26T09:44:52.345Z,1.40
2023-12-26T09:47:21.169Z,2.03
2023-12-26T09:49:48.756Z,1.53
2023-12-26T09:52:15.688Z,1.00
2023-12-26T09:54:47.566Z,1.20
2023-12-26T09:57:15.843Z,3.43
2023-12-26T09:59:43.361Z,2.83
2023-12-26T10:02:13.294Z,0.60
2023-12-26T10:04:41.017Z,2.07
2023-12-26T10:07:07.731Z,3.23
2023-12-26T10:09:34.585Z,2.07
2023-12-26T10:12:01.122Z,1.70
2023-12-26T10:14:31.580Z,0.77
2023-12-26T10:16:58.991Z,2.23
2023-12-26T10:19:26.706Z,0.53
2023-12-26T10:21:54.465Z,0.80
2023-12-26T10:24:21.955Z,1.57
2023-12-26T10:26:49.065Z,1.20
2023-12-26T10:29:16.561Z,2.37
2023-12-26T10:31:43.900Z,1.77
2023-12-26T10:34:20.455Z,2.60
2023-12-26T10:36:51.105Z,0.87
2023-12-26T10:39:18.717Z,0.93
2023-12-26T10:41:47.284Z,1.90
2023-12-26T10:44:18.298Z,1.27
2023-12-26T10:46:46.246Z,2.03
2023-12-26T10:49:25.701Z,1.50
2023-12-26T10:51:53.941Z,1.20
2023-12-26T10:54:26.521Z,1.93
2023-12-26T10:56:56.707Z,3.03
2023-12-26T11:00:19.709Z,0.93
2023-12-26T11:03:42.853Z,1.00
2023-12-26T11:07:05.716Z,1.20
2023-12-26T11:10:28.480Z,0.83
2023-12-26T11:13:51.101Z,0.90
2023-12-26T11:17:13.791Z,1.00
2023-12-26T11:20:36.593Z,2.00
2023-12-26T11:23:58.925Z,1.87
2023-12-26T11:27:21.737Z,3.23
2023-12-26T11:30:46.473Z,0.77
2023-12-26T11:34:09.794Z,0.67
2023-12-26T11:37:32.568Z,2.40
2023-12-26T11:40:55.411Z,0.80
2023-12-26T11:44:18.037Z,1.30
2023-12-26T11:47:40.832Z,1.90
2023-12-26T11:51:03.593Z,1.87
2023-12-26T11:54:26.436Z,1.90
2023-12-26T11:57:49.173Z,0.90
2023-12-26T12:01:11.926Z,0.87
2023-12-26T12:04:37.136Z,0.77
2023-12-26T12:07:59.786Z,1.17
2023-12-26T12:11:22.838Z,1.63
2023-12-26T12:14:45.333Z,4.97
2023-12-26T12:18:07.903Z,1.43
2023-12-26T12:21:30.942Z,2.37
2023-12-26T12:24:53.506Z,2.50
2023-12-26T12:28:16.210Z,2.60
2023-12-26T12:31:38.960Z,1.40
2023-12-26T12:35:01.514Z,1.20
2023-12-26T12:38:24.079Z,1.17
2023-12-26T12:41:46.745Z,1.10
2023-12-26T12:45:09.334Z,1.17
2023-12-26T12:48:32.612Z,1.57
2023-12-26T12:51:55.755Z,1.43
2023-12-26T12:55:18.387Z,1.97
2023-12-26T12:58:40.992Z,0.80
2023-12-26T13:02:03.868Z,0.70
2023-12-26T13:05:26.821Z,2.97
2023-12-26T13:08:49.632Z,0.87
2023-12-26T13:12:12.369Z,0.60
2023-12-26T13:15:35.026Z,1.10
2023-12-26T13:18:57.555Z,0.50
2023-12-26T13:22:20.430Z,1.33
2023-12-26T13:25:43.229Z,1.57
2023-12-26T13:29:05.894Z,1.13
2023-12-26T13:32:28.722Z,0.53
2023-12-26T13:35:51.800Z,1.10
2023-12-26T13:39:14.609Z,0.40
2023-12-26T13:42:37.682Z,1.40
2023-12-26T13:46:00.462Z,3.30
2023-12-26T13:49:23.398Z,1.03
2023-12-26T13:51:50.175Z,2.10
2023-12-26T13:54:16.683Z,1.07
2023-12-26T13:56:43.101Z,2.10
2023-12-26T13:59:09.521Z,1.63
2023-12-26T14:01:36.107Z,3.53
2023-12-26T14:04:03.797Z,1.80
2023-12-26T14:06:30.472Z,1.07
2023-12-26T14:08:56.981Z,0.97
2023-12-26T14:11:24.301Z,2.17
2023-12-26T14:13:50.749Z,1.20
2023-12-26T14:16:20.403Z,1.90
2023-12-26T14:18:47.130Z,2.47
2023-12-26T14:21:13.950Z,0.60
2023-12-26T14:23:40.636Z,2.33
2023-12-26T14:26:07.037Z,1.80
2023-12-26T14:28:33.448Z,1.80
2023-12-26T14:31:01.331Z,1.03
2023-12-26T14:33:28.219Z,0.80
2023-12-26T14:35:55.429Z,2.07
2023-12-26T14:38:21.896Z,6.70
2023-12-26T14:40:49.891Z,2.57
2023-12-26T14:43:16.627Z,1.83
2023-12-26T14:45:43.156Z,1.33
2023-12-26T14:48:09.799Z,1.40
2023-12-26T14:50:36.567Z,1.93
2023-12-26T14:53:03.116Z,1.73
2023-12-26T14:55:29.494Z,1.50
2023-12-26T14:57:55.951Z,2.97
2023-12-26T15:00:22.442Z,1.00
2023-12-26T15:02:49.024Z,0.80
2023-12-26T15:05:16.370Z,0.83
2023-12-26T15:07:42.852Z,1.93
2023-12-26T15:10:09.609Z,1.73
2023-12-26T15:12:36.039Z,1.90
2023-12-26T15:15:04.127Z,4.10
2023-12-26T15:17:30.783Z,1.53
2023-12-26T15:19:57.260Z,2.00
2023-12-26T15:22:23.879Z,1.63
2023-12-26T15:24:50.318Z,2.03
2023-12-26T15:27:16.875Z,4.03
2023-12-26T15:29:43.379Z,0.67
2023-12-26T15:32:10.686Z,1.27
2023-12-26T15:34:38.253Z,3.43
2023-12-26T15:37:04.814Z,2.53
2023-12-26T15:39:31.661Z,0.90
2023-12-26T15:41:58.248Z,2.07
2023-12-26T15:44:24.839Z,2.90
2023-12-26T15:46:51.245Z,1.70
2023-12-26T15:49:17.807Z,2.13
2023-12-26T15:51:44.264Z,3.63
2023-12-26T15:54:10.885Z,2.10
2023-12-26T15:56:37.326Z,5.50
2023-12-26T15:59:05.508Z,2.10
2023-12-26T16:01:32.028Z,2.60
2023-12-26T16:03:58.557Z,2.00
2023-12-26T16:06:27.139Z,3.00
2023-12-26T16:08:53.958Z,1.97
2023-12-26T16:11:20.629Z,3.53
2023-12-26T16:13:47.204Z,1.87
2023-12-26T16:16:14.070Z,2.97
2023-12-26T16:18:40.957Z,5.17
2023-12-26T16:21:08.353Z,2.07
2023-12-26T16:23:35.740Z,4.50
2023-12-26T16:26:08.448Z,2.93
2023-12-26T16:28:36.008Z,2.27
2023-12-26T16:31:03.330Z,1.90
2023-12-26T16:33:29.925Z,5.50
2023-12-26T16:35:56.535Z,4.70
2023-12-26T16:38:24.666Z,2.37
2023-12-26T16:40:52.595Z,3.93
2023-12-26T16:43:19.205Z,2.40
2023-12-26T16:45:45.600Z,2.00
2023-12-26T16:48:13.498Z,1.60
2023-12-26T16:50:40.268Z,3.73
2023-12-26T16:53:06.703Z,4.00
2023-12-26T16:55:33.403Z,3.00
2023-12-26T16:57:59.902Z,4.23
2023-12-26T17:00:27.320Z,5.67
2023-12-26T17:02:54.042Z,2.33
2023-12-26T17:05:20.800Z,5.20
2023-12-26T17:07:47.372Z,3.13
2023-12-26T17:10:13.915Z,3.43
2023-12-26T17:12:40.398Z,4.73
2023-12-26T17:15:07.525Z,3.83
2023-12-26T17:17:33.976Z,3.50
2023-12-26T17:20:00.471Z,6.17
2023-12-26T17:22:27.010Z,2.63
2023-12-26T17:25:06.186Z,4.20
2023-12-26T17:27:52.009Z,4.27
2023-12-26T17:30:20.686Z,4.10
2023-12-26T17:32:47.763Z,6.17
2023-12-26T17:35:14.258Z,6.93
2023-12-26T17:37:40.717Z,3.40
2023-12-26T17:40:07.904Z,6.70
2023-12-26T17:42:34.346Z,4.47
2023-12-26T17:45:01.140Z,6.47
2023-12-26T17:47:27.893Z,5.37
2023-12-26T17:49:55.879Z,6.07
2023-12-26T17:52:22.602Z,4.57
2023-12-26T17:54:49.475Z,5.33
2023-12-26T17:57:16.240Z,6.97
2023-12-26T17:59:42.754Z,8.13
2023-12-26T18:02:11.351Z,10.10
2023-12-26T18:04:37.789Z,10.90
2023-12-26T18:07:04.760Z,9.97
2023-12-26T18:09:32.468Z,10.47
2023-12-26T18:11:58.966Z,14.67
2023-12-26T18:14:25.433Z,10.87
2023-12-26T18:16:51.953Z,11.40
2023-12-26T18:19:18.575Z,14.20
2023-12-26T18:21:45.877Z,15.90
2023-12-26T18:24:12.569Z,9.23
2023-12-26T18:26:39.229Z,9.93
2023-12-26T18:29:05.851Z,10.03
2023-12-26T18:31:32.451Z,10.27
2023-12-26T18:33:59.083Z,11.30
2023-12-26T18:36:25.761Z,9.87
2023-12-26T18:38:52.345Z,9.50
2023-12-26T18:41:18.799Z,10.57
2023-12-26T18:43:45.283Z,8.17
2023-12-26T18:46:12.648Z,8.23
2023-12-26T18:48:41.639Z,8.80
2023-12-26T18:51:09.123Z,7.63
2023-12-26T18:53:35.744Z,7.53
2023-12-26T18:56:02.186Z,6.63
2023-12-26T18:58:28.778Z,6.77
2023-12-26T19:00:55.482Z,6.77
2023-12-26T19:03:21.993Z,6.57
2023-12-26T19:05:48.527Z,8.90
2023-12-26T19:08:14.937Z,10.77
2023-12-26T19:10:41.322Z,4.03
2023-12-26T19:13:07.745Z,8.97
2023-12-26T19:15:37.044Z,5.03
2023-12-26T19:18:06.282Z,5.23
2023-12-26T19:20:33.226Z,4.60
2023-12-26T19:23:00.001Z,6.33
2023-12-26T19:25:26.454Z,9.13
2023-12-26T19:27:53.008Z,7.73
2023-12-26T19:30:19.600Z,8.83
2023-12-26T19:32:46.377Z,5.77
2023-12-26T19:35:13.821Z,11.63
2023-12-26T19:37:40.319Z,8.10
2023-12-26T19:40:07.559Z,6.03
2023-12-26T19:42:34.118Z,5.43
2023-12-26T19:45:01.194Z,9.87
2023-12-26T19:47:27.816Z,9.73
2023-12-26T19:49:54.971Z,6.67
2023-12-26T19:52:21.553Z,9.90
2023-12-26T19:54:48.153Z,11.50
2023-12-26T19:57:14.695Z,11.93
2023-12-26T19:59:41.604Z,9.20
2023-12-26T20:02:08.689Z,7.70
2023-12-26T20:04:41.219Z,9.70
2023-12-26T20:07:07.739Z,11.93
2023-12-26T20:09:34.443Z,12.47
2023-12-26T20:12:01.283Z,10.53
2023-12-26T20:14:27.833Z,11.33
2023-12-26T20:16:54.286Z,10.90
2023-12-26T20:19:21.349Z,11.83
2023-12-26T20:21:48.236Z,8.43
2023-12-26T20:24:15.392Z,11.00
2023-12-26T20:26:45.626Z,9.20
2023-12-26T20:29:16.819Z,10.43
2023-12-26T20:31:44.591Z,10.77
2023-12-26T20:34:11.891Z,10.80
2023-12-26T20:36:42.966Z,10.67
2023-12-26T20:39:09.493Z,9.53
2023-12-26T20:41:36.340Z,8.17
2023-12-26T20:44:03.549Z,12.97
2023-12-26T20:46:30.150Z,10.27
2023-12-26T20:48:56.640Z,10.03
2023-12-26T20:51:23.415Z,12.53
2023-12-26T20:53:51.293Z,7.67
2023-12-26T20:56:18.981Z,10.50
2023-12-26T20:58:46.599Z,8.37
2023-12-26T21:01:17.441Z,9.50
2023-12-26T21:03:44.162Z,12.37
2023-12-26T21:06:17.116Z,8.13
2023-12-26T21:08:43.533Z,11.93
2023-12-26T21:11:10.084Z,12.50
2023-12-26T21:13:38.284Z,9.03
2023-12-26T21:16:05.097Z,9.67
2023-12-26T21:18:33.732Z,8.80
2023-12-26T21:21:00.655Z,10.03
2023-12-26T21:23:27.050Z,10.67
2023-12-26T21:25:53.513Z,11.07
2023-12-26T21:28:19.934Z,8.10
2023-12-26T21:30:46.418Z,12.47
2023-12-26T21:33:12.938Z,9.03
2023-12-26T21:35:39.349Z,12.00
2023-12-26T21:38:05.729Z,9.73
2023-12-26T21:40:32.074Z,8.60
2023-12-26T21:42:58.421Z,10.80
2023-12-26T21:45:24.859Z,12.03
2023-12-26T21:47:53.187Z,10.20
2023-12-26T21:50:22.528Z,10.43
2023-12-26T21:52:48.965Z,10.00
2023-12-26T21:55:15.468Z,11.57
2023-12-26T21:57:41.883Z,9.90
2023-12-26T22:00:09.698Z,13.47
2023-12-26T22:02:38.057Z,9.03
2023-12-26T22:05:04.850Z,10.53
2023-12-26T22:07:31.275Z,10.17
2023-12-26T22:09:57.711Z,9.70
2023-12-26T22:12:24.224Z,9.67
2023-12-26T22:14:50.782Z,10.63
2023-12-26T22:17:17.186Z,10.67
2023-12-26T22:19:43.625Z,9.53
2023-12-26T22:22:10.021Z,9.13
2023-12-26T22:24:39.747Z,11.07
2023-12-26T22:27:06.363Z,9.50
2023-12-26T22:29:32.769Z,11.40
2023-12-26T22:31:59.172Z,6.67
2023-12-26T22:34:26.629Z,12.50
2023-12-26T22:36:53.040Z,10.97
2023-12-26T22:39:19.489Z,9.10
2023-12-26T22:41:45.897Z,9.10
2023-12-26T22:44:15.060Z,8.53
2023-12-26T22:46:41.850Z,9.33
2023-12-26T22:49:08.307Z,8.07
2023-12-26T22:51:36.257Z,10.57
2023-12-26T22:54:02.813Z,9.73
2023-12-26T22:56:29.325Z,8.20
2023-12-26T22:58:55.741Z,11.67
2023-12-26T23:01:22.195Z,10.43
2023-12-26T23:03:49.025Z,10.23
2023-12-26T23:06:15.698Z,10.50
2023-12-26T23:08:42.160Z,8.47
2023-12-26T23:11:08.568Z,11.13
2023-12-26T23:13:34.986Z,12.50
2023-12-26T23:16:06.070Z,13.60
2023-12-26T23:18:32.576Z,10.60
2023-12-26T23:20:59.072Z,7.40
2023-12-26T23:23:25.478Z,6.13
2023-12-26T23:25:52.006Z,7.87
2023-12-26T23:28:18.411Z,4.93
2023-12-26T23:30:44.831Z,7.47
2023-12-26T23:33:11.465Z,9.20
2023-12-26T23:35:37.953Z,6.33
2023-12-26T23:38:04.377Z,5.67
2023-12-26T23:40:30.717Z,7.17
2023-12-26T23:42:57.531Z,6.10
2023-12-26T23:45:23.989Z,7.70
2023-12-26T23:47:50.506Z,7.47
2023-12-26T23:50:17.051Z,6.83
2023-12-26T23:52:43.700Z,5.47
2023-12-26T23:55:11.041Z,5.87
2023-12-26T23:57:37.568Z,6.70
