createdAt,value
2019-05-11T10:55:28.725Z,92.73
2019-05-11T10:59:15.747Z,235.20
2019-05-11T11:03:05.674Z,394.83
2019-05-11T11:05:38.477Z,856.93
2019-05-11T11:08:10.679Z,662.87
2019-05-11T11:10:41.885Z,305.60
2019-05-11T11:13:15.405Z,446.20
2019-05-11T11:16:08.209Z,361.30
2019-05-11T11:18:38.259Z,359.37
2019-05-11T11:21:08.864Z,471.27
2019-05-11T11:23:41.063Z,399.63
2019-05-11T11:26:11.911Z,424.00
2019-05-11T11:28:44.177Z,236.00
2019-05-11T11:31:18.622Z,524.47
2019-05-11T11:33:49.139Z,816.70
2019-05-11T11:36:19.645Z,864.20
2019-05-11T11:38:50.365Z,361.13
2019-05-11T11:41:20.558Z,713.13
2019-05-11T11:43:52.662Z,715.90
2019-05-11T11:46:23.889Z,526.87
2019-05-11T11:48:53.961Z,794.90
2019-05-11T11:51:24.103Z,789.97
2019-05-11T19:25:38.590Z,999.90
2019-05-11T19:28:08.969Z,874.53
2019-05-11T19:31:19.075Z,999.90
2019-05-11T19:33:52.674Z,999.90
2019-05-11T19:36:24.704Z,999.90
2019-05-11T20:06:08.839Z,7.40
2019-05-11T20:08:43.486Z,6.87
2019-05-11T20:11:15.591Z,6.33
2019-05-11T20:15:39.710Z,6.77
2019-05-11T20:18:13.446Z,6.00
2019-05-11T20:20:48.070Z,5.60
2019-05-11T20:23:20.016Z,5.83
2019-05-11T20:30:11.224Z,5.60
2019-05-11T20:32:42.936Z,5.75
2019-05-11T20:35:15.112Z,5.70
2019-05-11T20:37:53.291Z,5.70
2019-05-11T20:40:25.674Z,5.37
2019-05-11T20:42:59.181Z,5.63
2019-05-11T21:34:28.216Z,4.33
2019-05-11T21:37:20.467Z,4.50
2019-05-11T21:40:02.449Z,4.70
2019-05-11T21:42:33.843Z,4.60
2019-05-11T21:45:28.998Z,4.70
2019-05-11T21:48:04.252Z,4.47
2019-05-11T21:50:37.207Z,4.50
2019-05-11T21:53:30.219Z,4.80
2019-05-11T21:56:20.100Z,4.37
2019-05-11T21:58:53.759Z,4.37
2019-05-11T22:01:28.147Z,4.25
2019-05-11T22:04:04.772Z,3.92
2019-05-11T22:06:43.053Z,3.98
2019-05-11T22:09:40.783Z,4.58
2019-05-11T22:12:28.421Z,4.15
2019-05-11T22:15:08.826Z,4.03
2019-05-11T22:17:41.677Z,3.90
2019-05-11T22:20:13.491Z,3.90
2019-05-11T22:22:47.714Z,4.17
2019-05-11T22:25:19.687Z,3.80
2019-05-11T22:27:51.631Z,3.77
2019-05-11T22:30:24.854Z,3.85
2019-05-11T22:32:58.452Z,3.75
2019-05-11T22:35:35.109Z,3.70
2019-05-11T22:38:19.971Z,3.87
2019-05-11T22:41:04.668Z,3.90
2019-05-11T22:43:39.161Z,3.52
2019-05-11T22:46:13.573Z,3.85
2019-05-11T22:49:05.826Z,3.95
2019-05-11T22:51:37.994Z,3.58
2019-05-11T22:54:12.686Z,3.70
2019-05-11T22:56:48.039Z,3.42
2019-05-11T22:59:22.120Z,3.55
2019-05-11T23:01:54.098Z,3.58
2019-05-11T23:04:28.739Z,3.50
2019-05-11T23:07:01.200Z,3.17
2019-05-11T23:09:33.591Z,3.05
2019-05-11T23:12:08.991Z,3.27
2019-05-11T23:15:22.583Z,3.10
2019-05-11T23:17:54.714Z,2.98
2019-05-11T23:20:30.107Z,3.02
2019-05-11T23:23:03.102Z,3.42
2019-05-11T23:25:36.417Z,3.10
2019-05-11T23:28:10.842Z,2.77
2019-05-11T23:30:44.512Z,3.08
2019-05-11T23:33:18.395Z,3.00
2019-05-11T23:35:54.900Z,3.25
2019-05-11T23:38:30.164Z,2.83
2019-05-11T23:41:02.293Z,3.08
2019-05-11T23:43:35.092Z,3.00
2019-05-11T23:46:08.319Z,2.80
2019-05-11T23:48:40.362Z,2.90
2019-05-11T23:51:13.555Z,2.77
2019-05-11T23:53:47.951Z,2.90
2019-05-11T23:56:21.355Z,2.80
2019-05-11T23:58:53.765Z,2.83
