createdAt,value
2018-03-02T00:01:52.216Z,43.00
2018-03-02T00:04:20.337Z,41.83
2018-03-02T00:06:48.476Z,41.70
2018-03-02T00:09:16.655Z,42.77
2018-03-02T00:11:44.811Z,45.97
2018-03-02T00:14:13.684Z,45.07
2018-03-02T00:16:41.813Z,42.67
2018-03-02T00:19:09.942Z,43.17
2018-03-02T00:21:38.228Z,43.43
2018-03-02T00:24:07.520Z,43.97
2018-03-02T00:26:35.659Z,40.07
2018-03-02T00:29:03.800Z,43.70
2018-03-02T00:31:31.961Z,42.83
2018-03-02T00:34:00.230Z,44.87
2018-03-02T00:36:29.142Z,51.47
2018-03-02T00:38:58.020Z,43.83
2018-03-02T00:41:26.214Z,44.67
2018-03-02T00:43:54.321Z,44.07
2018-03-02T00:46:22.531Z,44.10
2018-03-02T00:48:50.748Z,44.97
2018-03-02T00:51:18.965Z,44.23
2018-03-02T00:53:47.133Z,44.30
2018-03-02T00:56:15.520Z,45.50
2018-03-02T00:58:43.651Z,43.37
2018-03-02T01:01:11.824Z,39.30
2018-03-02T01:03:40.737Z,40.53
2018-03-02T01:06:15.583Z,40.60
2018-03-02T01:08:43.790Z,44.93
2018-03-02T01:11:11.985Z,46.90
2018-03-02T01:13:40.149Z,42.00
2018-03-02T01:16:08.360Z,41.30
2018-03-02T01:18:36.461Z,46.20
2018-03-02T01:21:04.742Z,43.83
2018-03-02T01:23:32.930Z,44.73
2018-03-02T01:26:01.076Z,43.03
2018-03-02T01:28:29.272Z,46.27
2018-03-02T01:30:58.145Z,43.43
2018-03-02T01:33:27.092Z,48.53
2018-03-02T01:35:55.198Z,46.30
2018-03-02T01:38:23.342Z,44.70
2018-03-02T01:40:51.509Z,45.57
2018-03-02T01:43:20.451Z,46.20
2018-03-02T01:45:48.809Z,47.67
2018-03-02T01:48:17.814Z,42.50
2018-03-02T01:50:46.837Z,41.60
2018-03-02T01:53:14.989Z,44.57
2018-03-02T01:55:43.156Z,43.63
2018-03-02T01:58:11.295Z,42.00
2018-03-02T02:00:39.497Z,44.53
2018-03-02T02:03:07.651Z,45.00
2018-03-02T02:05:35.728Z,44.60
2018-03-02T02:08:04.639Z,46.83
2018-03-02T02:10:33.584Z,47.43
2018-03-02T02:13:01.735Z,42.27
2018-03-02T02:15:30.701Z,44.70
2018-03-02T02:17:58.811Z,46.83
2018-03-02T02:20:27.688Z,44.90
2018-03-02T02:22:55.836Z,48.33
2018-03-02T02:25:23.968Z,47.23
2018-03-02T02:27:52.096Z,45.87
2018-03-02T02:30:21.078Z,50.20
2018-03-02T02:32:50.048Z,46.63
2018-03-02T02:35:18.282Z,42.73
2018-03-02T02:37:47.205Z,42.57
2018-03-02T02:40:15.354Z,42.73
2018-03-02T02:42:44.300Z,50.33
2018-03-02T02:45:12.422Z,48.73
2018-03-02T02:47:40.588Z,45.37
2018-03-02T02:50:08.778Z,44.83
2018-03-02T02:52:36.889Z,45.10
2018-03-02T02:55:05.009Z,48.07
2018-03-02T02:57:33.898Z,50.37
2018-03-02T03:00:02.793Z,44.50
2018-03-02T03:02:31.021Z,43.57
2018-03-02T03:04:59.260Z,45.90
2018-03-02T03:07:27.416Z,42.63
2018-03-02T03:09:55.553Z,46.70
2018-03-02T03:12:24.805Z,44.83
2018-03-02T03:14:52.939Z,41.63
2018-03-02T03:17:21.096Z,47.43
2018-03-02T03:19:49.255Z,48.67
2018-03-02T03:22:17.386Z,46.53
2018-03-02T03:24:45.625Z,48.60
2018-03-02T03:27:13.764Z,45.70
2018-03-02T03:29:41.873Z,45.63
2018-03-02T03:32:10.017Z,44.80
2018-03-02T03:34:38.207Z,46.43
2018-03-02T03:37:06.335Z,43.73
2018-03-02T03:39:35.347Z,45.00
2018-03-02T03:42:04.234Z,46.33
2018-03-02T03:44:32.366Z,43.53
2018-03-02T03:47:00.494Z,46.00
2018-03-02T03:49:28.711Z,45.23
2018-03-02T03:51:57.081Z,49.03
2018-03-02T03:54:26.077Z,45.87
2018-03-02T03:56:54.215Z,45.20
2018-03-02T03:59:22.356Z,43.67
2018-03-02T04:01:50.513Z,45.13
2018-03-02T04:04:18.660Z,49.50
2018-03-02T04:06:46.771Z,45.07
2018-03-02T04:09:14.955Z,47.40
2018-03-02T04:11:43.212Z,44.87
2018-03-02T04:14:11.364Z,39.47
2018-03-02T04:16:39.482Z,47.47
2018-03-02T04:19:07.594Z,48.13
2018-03-02T04:21:35.739Z,51.90
2018-03-02T04:24:04.607Z,47.80
2018-03-02T04:26:32.861Z,45.67
2018-03-02T04:29:00.952Z,49.10
2018-03-02T04:31:29.109Z,45.27
2018-03-02T04:33:57.226Z,47.03
2018-03-02T04:36:25.473Z,47.67
2018-03-02T04:38:54.347Z,43.37
2018-03-02T04:41:22.545Z,48.60
2018-03-02T04:43:50.679Z,47.47
2018-03-02T04:46:18.842Z,45.23
2018-03-02T04:48:47.774Z,48.83
2018-03-02T04:51:15.904Z,48.10
2018-03-02T04:53:44.076Z,47.03
2018-03-02T04:56:12.262Z,46.97
2018-03-02T04:58:41.158Z,48.17
2018-03-02T05:01:09.302Z,47.50
2018-03-02T05:03:37.469Z,45.47
2018-03-02T05:06:05.596Z,46.17
2018-03-02T05:08:33.980Z,48.53
2018-03-02T05:11:02.163Z,51.07
2018-03-02T05:13:30.277Z,49.97
2018-03-02T05:15:58.426Z,53.97
2018-03-02T05:18:27.206Z,50.73
2018-03-02T05:20:55.358Z,47.97
2018-03-02T05:23:23.485Z,48.33
2018-03-02T05:25:51.621Z,45.43
2018-03-02T05:28:19.757Z,50.27
2018-03-02T05:30:47.893Z,46.73
2018-03-02T05:33:16.095Z,45.17
2018-03-02T05:35:44.230Z,48.90
2018-03-02T05:38:12.393Z,50.87
2018-03-02T05:40:40.548Z,50.80
2018-03-02T05:43:08.692Z,46.20
2018-03-02T05:45:36.845Z,49.63
2018-03-02T05:48:05.834Z,47.27
2018-03-02T05:50:34.008Z,46.33
2018-03-02T05:53:02.212Z,44.10
2018-03-02T05:55:30.364Z,47.70
2018-03-02T05:57:59.305Z,50.33
2018-03-02T06:00:28.212Z,44.93
2018-03-02T06:02:56.309Z,48.43
2018-03-02T06:05:25.213Z,47.70
2018-03-02T06:07:54.122Z,45.40
2018-03-02T06:10:22.330Z,49.30
2018-03-02T06:12:50.473Z,49.40
2018-03-02T06:15:19.462Z,47.13
2018-03-02T06:17:47.593Z,51.73
2018-03-02T06:20:15.700Z,51.37
2018-03-02T06:22:43.924Z,52.77
2018-03-02T06:25:11.965Z,49.33
2018-03-02T06:27:40.113Z,50.27
2018-03-02T06:30:08.202Z,49.47
2018-03-02T06:32:37.099Z,51.40
2018-03-02T06:35:05.981Z,59.73
2018-03-02T06:37:34.269Z,49.43
2018-03-02T06:40:02.544Z,49.67
2018-03-02T06:42:30.692Z,47.43
2018-03-02T06:44:58.941Z,45.67
2018-03-02T06:47:27.088Z,50.73
2018-03-02T06:49:55.278Z,47.57
2018-03-02T06:52:23.423Z,45.43
2018-03-02T06:54:52.405Z,50.13
2018-03-02T06:57:20.570Z,46.57
2018-03-02T06:59:48.789Z,49.77
2018-03-02T07:02:17.721Z,49.03
2018-03-02T07:04:46.066Z,51.60
2018-03-02T07:07:14.201Z,43.93
2018-03-02T07:09:42.368Z,50.77
2018-03-02T07:12:11.239Z,46.03
2018-03-02T07:14:39.402Z,46.43
2018-03-02T07:17:07.551Z,47.30
2018-03-02T07:19:35.683Z,45.20
2018-03-02T07:22:03.791Z,49.27
2018-03-02T07:24:32.740Z,44.13
2018-03-02T07:27:01.144Z,45.27
2018-03-02T07:29:29.493Z,46.93
2018-03-02T07:31:58.388Z,49.43
2018-03-02T07:34:27.261Z,50.43
2018-03-02T07:36:55.412Z,45.00
2018-03-02T07:39:23.594Z,48.50
2018-03-02T07:41:51.752Z,55.80
2018-03-02T07:44:20.645Z,46.00
2018-03-02T07:46:48.776Z,47.43
2018-03-02T07:49:16.951Z,49.33
2018-03-02T07:51:45.142Z,49.93
2018-03-02T07:54:13.386Z,49.43
2018-03-02T07:56:41.496Z,50.20
2018-03-02T07:59:10.406Z,44.10
2018-03-02T08:01:38.550Z,49.87
2018-03-02T08:04:06.815Z,51.77
2018-03-02T08:06:34.993Z,48.60
2018-03-02T08:09:03.194Z,52.73
2018-03-02T08:11:31.334Z,55.90
2018-03-02T08:14:00.313Z,52.67
2018-03-02T08:16:28.500Z,44.30
2018-03-02T08:18:56.626Z,45.47
2018-03-02T08:21:24.791Z,46.50
2018-03-02T08:23:53.664Z,45.20
2018-03-02T08:26:21.885Z,49.13
2018-03-02T08:28:49.992Z,51.23
2018-03-02T08:31:18.141Z,48.17
2018-03-02T08:33:46.287Z,46.27
2018-03-02T08:36:14.552Z,49.03
2018-03-02T08:38:43.497Z,45.60
2018-03-02T08:41:11.622Z,46.60
2018-03-02T08:43:40.502Z,46.90
2018-03-02T08:46:08.630Z,47.30
2018-03-02T08:48:36.968Z,45.23
2018-03-02T08:51:05.124Z,47.57
2018-03-02T08:53:33.312Z,45.77
2018-03-02T08:56:01.552Z,42.83
2018-03-02T08:58:29.998Z,43.37
2018-03-02T09:00:58.174Z,48.63
2018-03-02T09:03:26.259Z,47.83
2018-03-02T09:05:54.439Z,44.80
2018-03-02T09:08:22.594Z,43.87
2018-03-02T09:10:51.570Z,44.97
2018-03-02T09:13:19.741Z,49.87
2018-03-02T09:15:47.933Z,41.37
2018-03-02T09:18:16.139Z,47.00
2018-03-02T09:20:44.968Z,50.60
2018-03-02T09:23:13.848Z,43.57
2018-03-02T09:25:42.005Z,46.30
2018-03-02T09:28:10.162Z,42.00
2018-03-02T09:30:38.372Z,44.47
2018-03-02T09:33:06.521Z,47.57
2018-03-02T09:35:35.418Z,44.23
2018-03-02T09:38:04.330Z,41.40
2018-03-02T09:40:32.470Z,44.13
2018-03-02T09:43:00.671Z,42.20
2018-03-02T09:45:28.813Z,41.10
2018-03-02T09:47:56.980Z,44.77
2018-03-02T09:50:25.087Z,43.67
2018-03-02T09:52:53.224Z,44.70
2018-03-02T09:55:21.503Z,41.97
2018-03-02T09:57:49.624Z,41.07
2018-03-02T10:00:17.726Z,39.90
2018-03-02T10:02:45.894Z,41.70
2018-03-02T10:05:14.118Z,44.73
2018-03-02T10:07:42.254Z,41.30
2018-03-02T10:10:11.203Z,39.03
2018-03-02T10:12:39.382Z,41.83
2018-03-02T10:15:07.758Z,38.57
2018-03-02T10:17:35.870Z,41.80
2018-03-02T10:20:04.009Z,42.80
2018-03-02T10:22:32.966Z,40.07
2018-03-02T10:25:01.096Z,40.93
2018-03-02T10:27:30.022Z,41.13
2018-03-02T10:29:58.135Z,40.43
2018-03-02T10:32:26.323Z,38.43
2018-03-02T10:34:54.512Z,41.23
2018-03-02T10:37:22.656Z,44.90
2018-03-02T10:39:50.831Z,45.37
2018-03-02T10:42:19.739Z,45.37
2018-03-02T10:44:47.878Z,43.27
2018-03-02T10:47:16.052Z,42.17
2018-03-02T10:49:44.195Z,41.37
2018-03-02T10:52:13.064Z,39.17
2018-03-02T10:54:41.284Z,42.17
2018-03-02T10:57:10.158Z,43.43
2018-03-02T10:59:38.335Z,41.70
2018-03-02T11:02:07.327Z,42.50
2018-03-02T11:04:36.349Z,40.97
2018-03-02T11:07:04.523Z,42.53
2018-03-02T11:09:32.707Z,38.90
2018-03-02T11:12:00.808Z,42.60
2018-03-02T11:14:28.954Z,40.60
2018-03-02T11:16:57.078Z,45.53
2018-03-02T11:19:25.263Z,40.23
2018-03-02T11:21:53.385Z,41.63
2018-03-02T11:24:22.308Z,38.20
2018-03-02T11:26:50.576Z,40.70
2018-03-02T11:29:19.471Z,44.90
2018-03-02T11:31:48.352Z,40.50
2018-03-02T11:34:16.581Z,39.77
2018-03-02T11:36:45.498Z,36.07
2018-03-02T11:39:13.657Z,38.90
2018-03-02T11:41:42.574Z,36.43
2018-03-02T11:44:11.446Z,41.73
2018-03-02T11:46:39.578Z,38.10
2018-03-02T11:49:07.732Z,40.13
2018-03-02T11:51:35.924Z,37.90
2018-03-02T11:54:04.842Z,39.90
2018-03-02T11:56:32.985Z,38.50
2018-03-02T11:59:01.100Z,39.97
2018-03-02T12:01:30.033Z,37.13
2018-03-02T12:03:58.177Z,41.80
2018-03-02T12:06:26.384Z,38.90
2018-03-02T12:08:55.309Z,41.13
2018-03-02T12:11:23.425Z,35.83
2018-03-02T12:13:51.558Z,42.77
2018-03-02T12:16:20.477Z,40.67
2018-03-02T12:18:48.646Z,39.13
2018-03-02T12:21:17.525Z,42.10
2018-03-02T12:23:45.713Z,41.17
2018-03-02T12:26:13.884Z,42.43
2018-03-02T12:28:42.017Z,43.20
2018-03-02T12:31:10.147Z,38.50
2018-03-02T12:33:38.328Z,38.40
2018-03-02T12:36:06.486Z,38.63
2018-03-02T12:38:34.685Z,39.63
2018-03-02T12:41:02.833Z,39.03
2018-03-02T12:43:31.018Z,40.07
2018-03-02T12:45:59.217Z,39.27
2018-03-02T12:48:28.077Z,43.27
2018-03-02T12:50:56.241Z,40.00
2018-03-02T12:53:24.352Z,39.07
2018-03-02T12:55:52.479Z,39.60
2018-03-02T12:58:20.657Z,36.17
2018-03-02T13:00:49.543Z,40.03
2018-03-02T13:03:17.709Z,41.60
2018-03-02T13:05:45.823Z,42.63
2018-03-02T13:08:14.701Z,40.87
2018-03-02T13:10:43.542Z,40.20
2018-03-02T13:13:11.684Z,42.20
2018-03-02T13:15:39.800Z,41.07
2018-03-02T13:18:08.742Z,41.07
2018-03-02T13:20:36.869Z,41.70
2018-03-02T13:23:04.973Z,42.23
2018-03-02T13:25:33.997Z,39.13
2018-03-02T13:28:14.590Z,43.23
2018-03-02T13:30:43.037Z,41.80
2018-03-02T13:33:22.861Z,43.60
2018-03-02T13:35:50.993Z,41.03
2018-03-02T13:38:19.855Z,43.47
2018-03-02T13:40:59.783Z,43.20
2018-03-02T13:43:27.925Z,44.70
2018-03-02T13:45:56.034Z,42.70
2018-03-02T13:48:37.743Z,41.57
2018-03-02T13:51:06.641Z,38.93
2018-03-02T13:53:35.567Z,43.50
2018-03-02T13:56:03.741Z,38.43
2018-03-02T13:58:32.659Z,42.47
2018-03-02T14:01:01.569Z,43.60
2018-03-02T14:03:41.586Z,42.80
2018-03-02T14:06:09.793Z,43.97
2018-03-02T14:08:37.903Z,43.07
2018-03-02T14:11:06.016Z,39.77
2018-03-02T14:13:34.215Z,43.53
2018-03-02T14:16:02.339Z,41.10
2018-03-02T14:18:31.219Z,42.03
2018-03-02T14:20:59.436Z,44.03
2018-03-02T14:23:28.440Z,49.93
2018-03-02T14:25:57.369Z,44.23
2018-03-02T14:28:25.519Z,41.70
2018-03-02T14:30:53.714Z,40.83
2018-03-02T14:33:22.674Z,39.40
2018-03-02T14:35:50.782Z,42.73
2018-03-02T14:38:18.953Z,42.07
2018-03-02T14:40:47.066Z,40.07
2018-03-02T14:43:15.196Z,41.67
2018-03-02T14:45:43.314Z,43.13
2018-03-02T14:48:11.477Z,42.33
2018-03-02T14:50:39.608Z,46.40
2018-03-02T14:53:08.536Z,40.60
2018-03-02T14:55:36.675Z,42.40
2018-03-02T14:58:04.854Z,40.83
2018-03-02T15:00:32.953Z,37.50
2018-03-02T15:03:01.081Z,38.77
2018-03-02T15:05:29.187Z,37.80
2018-03-02T15:07:57.304Z,40.20
2018-03-02T15:10:25.492Z,39.83
2018-03-02T15:12:53.651Z,39.07
2018-03-02T15:15:21.777Z,40.23
2018-03-02T15:17:49.991Z,39.80
2018-03-02T15:20:18.096Z,39.63
2018-03-02T15:22:46.236Z,43.37
2018-03-02T15:25:15.109Z,37.17
2018-03-02T15:27:43.238Z,40.27
2018-03-02T15:30:12.143Z,38.07
2018-03-02T15:32:41.369Z,42.37
2018-03-02T15:35:09.624Z,41.43
2018-03-02T15:37:37.720Z,45.23
2018-03-02T15:40:06.652Z,44.53
2018-03-02T15:42:34.770Z,38.60
2018-03-02T15:45:02.989Z,39.50
2018-03-02T15:47:31.071Z,40.17
2018-03-02T15:49:59.204Z,42.13
2018-03-02T15:52:27.358Z,41.27
2018-03-02T15:54:55.491Z,45.20
2018-03-02T15:57:23.613Z,42.73
2018-03-02T15:59:52.590Z,39.40
2018-03-02T16:02:21.450Z,43.40
2018-03-02T16:04:49.581Z,45.57
2018-03-02T16:07:17.708Z,41.67
2018-03-02T16:09:46.653Z,44.70
2018-03-02T16:12:14.761Z,44.97
2018-03-02T16:14:42.981Z,50.70
2018-03-02T16:17:11.182Z,40.37
2018-03-02T16:19:39.324Z,42.67
2018-03-02T16:22:07.442Z,44.20
2018-03-02T16:24:36.330Z,47.57
2018-03-02T16:27:04.437Z,42.67
2018-03-02T16:29:32.559Z,43.10
2018-03-02T16:32:00.696Z,42.30
2018-03-02T16:34:29.685Z,43.90
2018-03-02T16:36:57.789Z,43.57
2018-03-02T16:39:25.993Z,47.20
2018-03-02T16:41:54.122Z,44.57
2018-03-02T16:44:22.293Z,43.13
2018-03-02T16:46:50.466Z,45.13
2018-03-02T16:49:18.576Z,44.53
2018-03-02T16:51:46.712Z,44.63
2018-03-02T16:54:14.924Z,48.20
2018-03-02T16:56:43.081Z,40.30
2018-03-02T16:59:12.001Z,46.80
2018-03-02T17:01:40.180Z,46.20
2018-03-02T17:04:09.048Z,46.50
2018-03-02T17:06:37.164Z,46.03
2018-03-02T17:09:05.433Z,48.13
2018-03-02T17:11:33.562Z,42.17
2018-03-02T17:14:01.706Z,46.33
2018-03-02T17:16:29.881Z,46.73
2018-03-02T17:18:58.058Z,42.80
2018-03-02T17:21:26.311Z,48.00
2018-03-02T17:23:54.722Z,47.97
2018-03-02T17:26:22.886Z,42.17
2018-03-02T17:28:51.050Z,46.87
2018-03-02T17:31:19.204Z,53.87
2018-03-02T17:33:47.340Z,46.90
2018-03-02T17:36:15.577Z,46.20
2018-03-02T17:38:43.685Z,45.47
2018-03-02T17:41:12.661Z,46.00
2018-03-02T17:43:40.819Z,45.57
2018-03-02T17:46:08.968Z,48.63
2018-03-02T17:48:37.152Z,47.40
2018-03-02T17:51:06.089Z,48.13
2018-03-02T17:53:34.212Z,46.70
2018-03-02T17:56:02.421Z,48.17
2018-03-02T17:58:31.317Z,48.13
2018-03-02T18:01:00.282Z,53.33
2018-03-02T18:03:28.448Z,49.30
2018-03-02T18:05:56.618Z,54.07
2018-03-02T18:08:24.774Z,47.57
2018-03-02T18:10:52.919Z,50.83
2018-03-02T18:13:22.042Z,53.03
2018-03-02T18:15:50.204Z,51.57
2018-03-02T18:18:18.304Z,51.43
2018-03-02T18:20:46.424Z,49.00
2018-03-02T18:23:14.885Z,51.03
2018-03-02T18:25:42.992Z,51.30
2018-03-02T18:28:11.126Z,51.27
2018-03-02T18:30:39.359Z,56.73
2018-03-02T18:33:09.504Z,54.47
2018-03-02T18:35:38.378Z,59.30
2018-03-02T18:38:06.504Z,55.20
2018-03-02T18:40:35.433Z,55.80
2018-03-02T18:43:03.545Z,54.10
2018-03-02T18:45:31.681Z,53.57
2018-03-02T18:48:00.569Z,57.40
2018-03-02T18:50:28.753Z,52.83
2018-03-02T18:52:56.956Z,55.00
2018-03-02T18:55:25.113Z,49.87
2018-03-02T18:57:53.329Z,52.03
2018-03-02T19:00:21.398Z,57.03
2018-03-02T19:02:49.576Z,53.57
2018-03-02T19:05:17.750Z,50.03
2018-03-02T19:07:45.879Z,50.27
2018-03-02T19:10:14.882Z,54.37
2018-03-02T19:12:43.762Z,57.27
2018-03-02T19:15:11.911Z,54.20
2018-03-02T19:17:40.030Z,52.80
2018-03-02T19:20:08.153Z,54.23
2018-03-02T19:22:37.064Z,57.80
2018-03-02T19:25:05.192Z,52.60
2018-03-02T19:27:33.443Z,56.50
2018-03-02T19:30:01.603Z,57.47
2018-03-02T19:32:30.676Z,51.50
2018-03-02T19:34:58.825Z,58.37
2018-03-02T19:37:27.022Z,57.17
2018-03-02T19:39:55.170Z,52.13
2018-03-02T19:42:24.093Z,60.07
2018-03-02T19:44:52.241Z,62.37
2018-03-02T19:47:20.364Z,57.33
2018-03-02T19:49:49.256Z,53.57
2018-03-02T19:52:18.195Z,51.33
2018-03-02T19:54:46.360Z,55.07
2018-03-02T19:57:14.889Z,59.53
2018-03-02T19:59:43.062Z,52.00
2018-03-02T20:02:11.525Z,60.67
2018-03-02T20:04:39.690Z,62.57
2018-03-02T20:07:07.858Z,61.67
2018-03-02T20:09:36.180Z,61.47
2018-03-02T20:12:05.052Z,76.77
2018-03-02T20:14:33.324Z,62.23
2018-03-02T20:17:01.451Z,58.57
2018-03-02T20:19:29.596Z,65.33
2018-03-02T20:21:57.772Z,60.83
2018-03-02T20:24:26.288Z,59.03
2018-03-02T20:26:55.462Z,64.23
2018-03-02T20:29:23.618Z,64.27
2018-03-02T20:31:52.491Z,68.50
2018-03-02T20:34:20.652Z,65.00
2018-03-02T20:36:48.805Z,66.70
2018-03-02T20:39:17.798Z,63.10
2018-03-02T20:41:46.743Z,62.17
2018-03-02T20:44:15.013Z,64.53
2018-03-02T20:46:43.201Z,61.77
2018-03-02T20:49:11.377Z,62.57
2018-03-02T20:51:40.277Z,62.77
2018-03-02T20:54:09.163Z,67.53
2018-03-02T20:56:38.131Z,65.57
2018-03-02T20:59:06.368Z,68.60
2018-03-02T21:01:35.473Z,66.63
2018-03-02T21:04:04.476Z,72.53
2018-03-02T21:06:32.606Z,73.00
2018-03-02T21:09:00.806Z,69.23
2018-03-02T21:11:28.992Z,73.90
2018-03-02T21:13:57.260Z,71.37
2018-03-02T21:16:25.848Z,74.90
2018-03-02T21:18:54.030Z,69.07
2018-03-02T21:21:22.522Z,67.37
2018-03-02T21:23:50.640Z,68.17
2018-03-02T21:26:18.764Z,75.30
2018-03-02T21:28:47.872Z,79.70
2018-03-02T21:31:16.797Z,77.30
2018-03-02T21:33:45.741Z,70.07
2018-03-02T21:36:13.886Z,76.33
2018-03-02T21:38:42.804Z,73.53
2018-03-02T21:41:11.085Z,73.57
2018-03-02T21:43:39.217Z,76.03
2018-03-02T21:46:07.359Z,75.47
2018-03-02T21:48:35.598Z,73.30
2018-03-02T21:51:03.714Z,73.13
2018-03-02T21:53:32.627Z,75.50
2018-03-02T21:56:01.570Z,75.37
2018-03-02T21:58:29.724Z,80.70
2018-03-02T22:00:57.876Z,84.33
2018-03-02T22:03:25.985Z,82.47
2018-03-02T22:05:54.118Z,78.07
2018-03-02T22:08:22.228Z,77.73
2018-03-02T22:10:50.402Z,81.83
2018-03-02T22:13:18.543Z,83.63
2018-03-02T22:15:46.802Z,80.60
2018-03-02T22:18:14.937Z,73.70
2018-03-02T22:20:43.285Z,90.53
2018-03-02T22:23:11.402Z,83.07
2018-03-02T22:25:39.553Z,78.10
2018-03-02T22:28:08.516Z,82.67
2018-03-02T22:30:36.640Z,80.03
2018-03-02T22:33:04.823Z,86.37
2018-03-02T22:35:33.048Z,87.27
2018-03-02T22:38:01.151Z,82.20
2018-03-02T22:40:29.305Z,94.57
2018-03-02T22:42:58.244Z,86.37
2018-03-02T22:45:26.398Z,83.33
2018-03-02T22:47:54.538Z,92.03
2018-03-02T22:50:22.731Z,87.93
2018-03-02T22:52:50.938Z,81.80
2018-03-02T22:55:19.042Z,87.63
2018-03-02T22:57:47.142Z,75.83
2018-03-02T23:00:15.272Z,96.73
2018-03-02T23:02:43.393Z,86.27
2018-03-02T23:05:11.530Z,89.57
2018-03-02T23:07:39.692Z,94.23
2018-03-02T23:10:07.801Z,89.60
2018-03-02T23:12:35.916Z,84.93
2018-03-02T23:15:04.818Z,96.67
2018-03-02T23:17:32.937Z,85.37
2018-03-02T23:20:01.051Z,83.43
2018-03-02T23:22:29.222Z,93.70
2018-03-02T23:24:57.344Z,82.23
2018-03-02T23:27:25.525Z,87.30
2018-03-02T23:29:53.642Z,91.30
2018-03-02T23:32:21.786Z,84.70
2018-03-02T23:34:49.900Z,84.10
2018-03-02T23:37:18.814Z,86.60
2018-03-02T23:39:47.678Z,92.50
2018-03-02T23:42:15.906Z,91.53
2018-03-02T23:44:44.786Z,91.27
2018-03-02T23:47:12.945Z,91.17
2018-03-02T23:49:41.088Z,90.27
2018-03-02T23:52:10.066Z,88.57
2018-03-02T23:54:38.213Z,92.03
2018-03-02T23:57:06.420Z,87.37
2018-03-02T23:59:34.579Z,94.17
