createdAt,value
2023-02-08T00:00:27.853Z,13.80
2023-02-08T00:03:19.158Z,11.77
2023-02-08T00:05:47.010Z,9.80
2023-02-08T00:08:14.854Z,11.30
2023-02-08T00:10:45.875Z,12.47
2023-02-08T00:13:28.613Z,13.80
2023-02-08T00:16:03.171Z,9.10
2023-02-08T00:18:34.193Z,10.87
2023-02-08T00:21:02.004Z,14.13
2023-02-08T00:23:33.784Z,13.80
2023-02-08T00:26:04.195Z,10.97
2023-02-08T00:28:36.020Z,17.37
2023-02-08T00:31:06.653Z,9.70
2023-02-08T00:33:34.934Z,11.10
2023-02-08T00:36:10.179Z,10.37
2023-02-08T00:38:47.438Z,12.23
2023-02-08T00:41:17.839Z,10.57
2023-02-08T00:43:48.647Z,13.23
2023-02-08T00:46:17.954Z,19.20
2023-02-08T00:48:51.577Z,11.30
2023-02-08T00:51:23.411Z,11.33
2023-02-08T00:53:51.257Z,8.97
2023-02-08T00:56:19.087Z,10.60
2023-02-08T00:58:49.039Z,9.03
2023-02-08T01:01:18.349Z,9.80
2023-02-08T01:03:52.237Z,8.47
2023-02-08T01:06:21.978Z,12.00
2023-02-08T01:08:50.294Z,8.00
2023-02-08T01:11:22.270Z,15.37
2023-02-08T01:13:50.534Z,9.10
2023-02-08T01:16:21.214Z,11.13
2023-02-08T01:18:51.031Z,10.33
2023-02-08T01:21:25.768Z,9.10
2023-02-08T01:23:56.990Z,14.70
2023-02-08T01:26:26.194Z,10.13
2023-02-08T01:28:55.540Z,15.00
2023-02-08T01:31:27.983Z,10.03
2023-02-08T01:33:56.440Z,12.47
2023-02-08T01:36:30.200Z,11.63
2023-02-08T01:38:58.368Z,12.40
2023-02-08T01:41:28.089Z,9.00
2023-02-08T01:44:11.023Z,11.50
2023-02-08T01:46:48.032Z,9.70
2023-02-08T01:49:19.643Z,8.80
2023-02-08T01:51:51.194Z,14.60
2023-02-08T01:54:21.718Z,10.27
2023-02-08T01:56:50.985Z,12.73
2023-02-08T01:59:26.456Z,12.17
2023-02-08T02:01:58.096Z,10.27
2023-02-08T02:04:26.863Z,14.80
2023-02-08T02:07:00.337Z,18.20
2023-02-08T02:09:55.662Z,13.23
2023-02-08T02:12:23.909Z,12.30
2023-02-08T02:15:07.145Z,9.90
2023-02-08T02:17:39.522Z,14.37
2023-02-08T02:20:12.050Z,9.10
2023-02-08T02:23:27.846Z,8.87
2023-02-08T02:26:32.478Z,7.87
2023-02-08T02:29:29.735Z,11.13
2023-02-08T02:32:11.405Z,11.53
2023-02-08T02:34:51.667Z,13.47
2023-02-08T02:37:32.408Z,7.93
2023-02-08T02:40:07.309Z,11.20
2023-02-08T02:43:07.208Z,11.40
2023-02-08T02:45:38.005Z,8.07
2023-02-08T02:48:13.257Z,15.20
2023-02-08T02:50:45.930Z,11.00
2023-02-08T02:53:19.688Z,14.23
2023-02-08T02:55:55.537Z,13.87
2023-02-08T02:58:26.982Z,11.70
2023-02-08T03:01:00.951Z,15.10
2023-02-08T03:03:36.242Z,10.23
2023-02-08T03:06:10.959Z,9.70
2023-02-08T03:09:06.122Z,13.10
2023-02-08T03:11:36.722Z,13.17
2023-02-08T03:14:18.114Z,7.77
2023-02-08T03:17:01.785Z,7.90
2023-02-08T03:19:36.981Z,15.57
2023-02-08T03:22:13.449Z,12.17
2023-02-08T03:24:48.111Z,10.30
2023-02-08T03:27:23.637Z,10.50
2023-02-08T03:30:08.007Z,12.47
2023-02-08T03:32:42.972Z,11.93
2023-02-08T03:35:18.260Z,9.60
2023-02-08T03:37:50.824Z,11.07
2023-02-08T03:40:26.924Z,9.63
2023-02-08T03:43:04.708Z,10.77
2023-02-08T03:45:34.863Z,11.70
2023-02-08T03:48:06.065Z,11.47
2023-02-08T03:50:39.145Z,7.60
2023-02-08T03:53:08.441Z,10.53
2023-02-08T03:55:39.126Z,12.10
2023-02-08T03:58:15.019Z,12.73
2023-02-08T04:00:45.704Z,11.27
2023-02-08T04:03:21.518Z,11.13
2023-02-08T04:06:07.274Z,12.23
2023-02-08T04:08:38.658Z,12.87
2023-02-08T04:11:08.938Z,16.10
2023-02-08T04:13:39.527Z,11.13
2023-02-08T04:16:11.290Z,11.60
2023-02-08T04:18:44.468Z,13.37
2023-02-08T04:21:13.924Z,8.87
2023-02-08T04:23:41.733Z,10.90
2023-02-08T04:26:12.473Z,9.80
2023-02-08T04:28:40.672Z,16.27
2023-02-08T04:31:10.369Z,12.17
2023-02-08T04:33:38.333Z,15.17
2023-02-08T04:36:08.942Z,12.80
2023-02-08T04:38:38.238Z,11.60
2023-02-08T04:41:09.125Z,10.40
2023-02-08T04:43:39.328Z,11.13
2023-02-08T04:46:09.532Z,14.33
2023-02-08T04:48:38.726Z,12.63
2023-02-08T04:51:06.905Z,13.30
2023-02-08T04:53:35.709Z,12.40
2023-02-08T04:56:15.693Z,10.83
2023-02-08T04:58:45.600Z,12.50
2023-02-08T05:01:17.470Z,15.27
2023-02-08T05:03:45.478Z,14.13
2023-02-08T05:06:20.364Z,11.43
2023-02-08T05:08:48.206Z,10.50
2023-02-08T05:11:24.909Z,10.67
2023-02-08T05:13:53.723Z,12.33
2023-02-08T05:16:26.517Z,13.87
2023-02-08T05:18:54.710Z,16.97
2023-02-08T05:21:24.650Z,15.50
2023-02-08T05:23:54.673Z,11.00
2023-02-08T05:26:23.967Z,11.07
2023-02-08T05:28:52.154Z,9.10
2023-02-08T05:31:22.037Z,10.10
2023-02-08T05:33:50.227Z,7.07
2023-02-08T05:36:18.517Z,9.20
2023-02-08T05:38:46.575Z,15.20
2023-02-08T05:41:14.413Z,27.70
2023-02-08T05:43:47.647Z,9.37
2023-02-08T05:46:15.653Z,16.90
2023-02-08T05:48:46.326Z,14.70
2023-02-08T05:51:14.290Z,9.87
2023-02-08T05:53:43.546Z,13.57
2023-02-08T05:56:15.103Z,15.33
2023-02-08T05:58:45.488Z,13.63
2023-02-08T06:01:14.668Z,15.00
2023-02-08T06:03:43.830Z,12.87
2023-02-08T06:06:14.424Z,14.73
2023-02-08T06:08:42.418Z,17.20
2023-02-08T06:11:13.318Z,10.17
2023-02-08T06:13:46.106Z,10.43
2023-02-08T06:16:14.506Z,12.30
2023-02-08T06:18:42.426Z,12.30
2023-02-08T06:21:10.660Z,14.70
2023-02-08T06:23:38.544Z,15.73
2023-02-08T06:26:06.748Z,15.40
2023-02-08T06:28:34.555Z,12.67
2023-02-08T06:31:05.618Z,10.50
2023-02-08T06:33:33.601Z,11.73
2023-02-08T06:36:04.003Z,12.10
2023-02-08T06:38:31.792Z,15.63
2023-02-08T06:41:01.799Z,13.47
2023-02-08T06:43:32.780Z,20.30
2023-02-08T06:46:04.989Z,13.73
2023-02-08T06:48:36.081Z,12.97
2023-02-08T06:51:04.105Z,12.03
2023-02-08T06:53:34.328Z,12.37
2023-02-08T06:56:02.198Z,15.07
2023-02-08T06:58:30.216Z,14.63
2023-02-08T07:01:01.941Z,15.37
2023-02-08T07:03:29.761Z,16.77
2023-02-08T07:06:05.229Z,13.57
2023-02-08T07:08:36.288Z,10.77
2023-02-08T07:11:10.742Z,22.07
2023-02-08T07:13:41.365Z,9.33
2023-02-08T07:16:11.013Z,14.93
2023-02-08T07:18:44.960Z,12.27
2023-02-08T07:21:14.233Z,14.93
2023-02-08T07:23:43.016Z,13.17
2023-02-08T07:26:17.538Z,11.40
2023-02-08T07:28:48.028Z,18.70
2023-02-08T07:31:18.096Z,13.10
2023-02-08T07:33:50.737Z,13.60
2023-02-08T07:36:20.153Z,22.90
2023-02-08T07:38:51.184Z,14.00
2023-02-08T07:41:21.688Z,15.53
2023-02-08T07:43:52.984Z,10.63
2023-02-08T07:46:24.773Z,14.27
2023-02-08T07:48:53.535Z,12.70
2023-02-08T07:51:25.352Z,17.77
2023-02-08T07:53:55.368Z,11.70
2023-02-08T07:56:32.829Z,10.77
2023-02-08T07:59:00.769Z,14.53
2023-02-08T08:01:29.600Z,10.17
2023-02-08T08:04:02.225Z,12.40
2023-02-08T08:06:31.827Z,12.53
2023-02-08T08:09:05.714Z,11.53
2023-02-08T08:11:33.655Z,12.73
2023-02-08T08:14:01.550Z,16.90
2023-02-08T08:16:29.854Z,11.90
2023-02-08T08:18:59.444Z,13.47
2023-02-08T08:21:31.749Z,13.70
2023-02-08T08:23:59.645Z,11.77
2023-02-08T08:26:35.317Z,12.60
2023-02-08T08:29:03.380Z,14.10
2023-02-08T08:31:31.990Z,13.87
2023-02-08T08:34:00.372Z,9.33
2023-02-08T08:36:31.109Z,13.07
2023-02-08T08:39:02.862Z,13.03
2023-02-08T08:41:35.937Z,17.30
2023-02-08T08:44:06.925Z,14.67
2023-02-08T08:46:35.133Z,14.77
2023-02-08T08:49:07.756Z,13.90
2023-02-08T08:51:36.311Z,7.53
2023-02-08T08:54:16.617Z,16.80
2023-02-08T08:56:47.121Z,13.57
2023-02-08T08:59:15.384Z,16.00
2023-02-08T09:01:43.345Z,11.73
2023-02-08T09:04:11.904Z,15.27
2023-02-08T09:06:40.028Z,12.60
2023-02-08T09:09:18.647Z,14.03
2023-02-08T09:11:46.689Z,15.87
2023-02-08T09:14:17.784Z,15.10
2023-02-08T09:16:51.057Z,10.10
2023-02-08T09:19:19.920Z,13.57
2023-02-08T09:21:47.896Z,15.50
2023-02-08T09:24:22.984Z,12.00
2023-02-08T09:26:55.771Z,16.13
2023-02-08T09:29:30.335Z,16.80
2023-02-08T09:31:58.632Z,12.07
2023-02-08T09:34:28.428Z,15.90
2023-02-08T09:36:56.367Z,11.83
2023-02-08T09:39:26.907Z,12.90
2023-02-08T09:42:10.705Z,19.20
2023-02-08T09:44:46.914Z,11.93
2023-02-08T09:47:20.060Z,13.60
2023-02-08T09:49:57.493Z,12.40
2023-02-08T09:52:33.458Z,13.30
2023-02-08T09:55:05.997Z,18.10
2023-02-08T09:57:36.285Z,13.27
2023-02-08T10:00:08.643Z,15.07
2023-02-08T10:02:36.606Z,21.50
2023-02-08T10:05:11.012Z,12.93
2023-02-08T10:07:43.849Z,14.80
2023-02-08T10:10:19.752Z,14.27
2023-02-08T10:12:57.579Z,14.27
2023-02-08T10:15:34.856Z,18.90
2023-02-08T10:18:44.077Z,16.30
2023-02-08T10:21:25.370Z,14.90
2023-02-08T10:24:23.013Z,19.27
2023-02-08T10:26:57.097Z,14.60
2023-02-08T10:29:53.263Z,12.30
2023-02-08T10:32:29.250Z,14.63
2023-02-08T10:35:04.614Z,22.03
2023-02-08T10:37:36.738Z,21.37
2023-02-08T10:40:18.283Z,14.17
2023-02-08T10:42:50.524Z,10.90
2023-02-08T10:45:24.933Z,17.13
2023-02-08T10:47:55.641Z,10.97
2023-02-08T10:50:30.075Z,14.80
2023-02-08T10:52:58.212Z,14.33
2023-02-08T10:55:36.480Z,16.70
2023-02-08T10:58:10.107Z,15.80
2023-02-08T11:00:41.317Z,15.27
2023-02-08T11:03:16.766Z,13.40
2023-02-08T11:05:45.753Z,21.77
2023-02-08T11:08:15.979Z,16.10
2023-02-08T11:10:46.938Z,21.50
2023-02-08T11:13:22.231Z,15.60
2023-02-08T11:15:53.956Z,12.43
2023-02-08T11:18:28.010Z,15.57
2023-02-08T11:21:01.673Z,22.20
2023-02-08T11:23:34.388Z,13.53
2023-02-08T11:26:18.227Z,16.77
2023-02-08T11:29:13.356Z,17.73
2023-02-08T11:31:50.555Z,15.00
2023-02-08T11:34:33.072Z,18.83
2023-02-08T11:37:10.591Z,14.17
2023-02-08T11:39:42.368Z,14.67
2023-02-08T11:42:21.795Z,15.80
2023-02-08T11:44:55.054Z,13.30
2023-02-08T11:47:27.732Z,15.17
2023-02-08T11:49:57.901Z,16.60
2023-02-08T11:52:28.044Z,14.00
2023-02-08T11:54:57.870Z,14.67
2023-02-08T11:57:27.927Z,12.43
2023-02-08T12:00:19.309Z,19.17
2023-02-08T12:02:47.567Z,12.03
2023-02-08T12:05:20.188Z,11.60
2023-02-08T12:08:00.975Z,17.00
2023-02-08T12:10:49.027Z,18.37
2023-02-08T12:13:35.123Z,14.50
2023-02-08T12:16:13.604Z,16.07
2023-02-08T12:18:53.233Z,22.87
2023-02-08T12:21:23.834Z,17.07
2023-02-08T12:23:56.051Z,16.17
2023-02-08T12:26:33.976Z,18.30
2023-02-08T12:29:17.706Z,14.20
2023-02-08T12:32:18.421Z,15.50
2023-02-08T12:34:57.002Z,16.90
2023-02-08T12:37:54.002Z,13.47
2023-02-08T12:40:49.949Z,11.90
2023-02-08T12:43:27.134Z,12.87
2023-02-08T12:46:12.768Z,10.83
2023-02-08T12:49:06.671Z,15.30
2023-02-08T12:51:44.206Z,12.33
2023-02-08T12:54:16.096Z,11.47
2023-02-08T12:57:00.373Z,13.50
2023-02-08T12:59:37.976Z,14.30
2023-02-08T13:02:14.929Z,13.55
2023-02-08T13:04:47.327Z,13.67
2023-02-08T13:07:19.729Z,14.30
2023-02-08T13:09:51.977Z,10.87
2023-02-08T13:12:25.405Z,9.33
2023-02-08T13:14:57.321Z,12.23
2023-02-08T13:17:28.373Z,15.63
2023-02-08T13:20:01.388Z,11.70
2023-02-08T13:22:33.526Z,11.50
2023-02-08T13:25:07.871Z,13.30
2023-02-08T13:27:36.367Z,10.90
2023-02-08T13:30:08.487Z,13.30
2023-02-08T13:32:44.034Z,10.10
2023-02-08T13:35:21.485Z,11.47
2023-02-08T13:37:51.944Z,10.60
2023-02-08T13:40:21.914Z,15.97
2023-02-08T13:42:51.704Z,8.87
2023-02-08T13:45:31.164Z,9.57
2023-02-08T13:48:01.200Z,9.43
2023-02-08T13:50:59.094Z,11.60
2023-02-08T13:54:05.956Z,10.67
2023-02-08T13:56:45.435Z,11.10
2023-02-08T13:59:29.077Z,8.80
2023-02-08T14:02:34.318Z,13.00
2023-02-08T14:05:45.346Z,8.83
2023-02-08T14:08:22.686Z,10.53
2023-02-08T14:11:04.944Z,12.20
2023-02-08T14:13:34.134Z,7.77
2023-02-08T14:16:31.308Z,10.60
2023-02-08T14:19:02.930Z,9.50
2023-02-08T14:21:35.934Z,11.27
2023-02-08T14:24:08.393Z,9.70
2023-02-08T14:26:39.282Z,7.20
2023-02-08T14:29:08.067Z,8.90
2023-02-08T14:31:45.343Z,8.30
2023-02-08T14:34:34.361Z,7.00
2023-02-08T14:37:10.560Z,8.07
2023-02-08T14:39:40.289Z,7.70
2023-02-08T14:42:14.336Z,8.77
2023-02-08T14:44:57.795Z,10.53
2023-02-08T14:48:05.420Z,11.30
2023-02-08T14:50:40.361Z,18.70
2023-02-08T14:53:20.178Z,10.07
2023-02-08T14:55:56.971Z,11.40
2023-02-08T14:58:30.950Z,8.10
2023-02-08T15:01:02.077Z,9.13
2023-02-08T15:03:32.674Z,12.77
2023-02-08T15:06:33.926Z,10.87
2023-02-08T15:09:05.624Z,6.40
2023-02-08T15:11:35.975Z,18.00
2023-02-08T15:14:05.981Z,6.50
2023-02-08T15:16:36.210Z,9.13
2023-02-08T15:19:11.148Z,10.20
2023-02-08T15:21:41.015Z,10.43
2023-02-08T15:24:16.185Z,8.73
2023-02-08T15:26:50.348Z,10.43
2023-02-08T15:29:30.084Z,12.03
2023-02-08T15:32:07.916Z,12.60
2023-02-08T15:34:36.066Z,8.13
2023-02-08T15:37:07.081Z,12.80
2023-02-08T15:39:38.563Z,9.10
2023-02-08T15:42:17.297Z,12.60
2023-02-08T15:44:45.602Z,13.10
2023-02-08T15:47:17.515Z,8.60
2023-02-08T15:49:48.980Z,13.80
2023-02-08T15:52:18.828Z,9.37
2023-02-08T15:54:47.153Z,11.53
2023-02-08T15:57:25.732Z,11.57
2023-02-08T15:59:53.957Z,14.57
2023-02-08T16:02:28.970Z,9.20
2023-02-08T16:04:57.126Z,9.70
2023-02-08T16:07:31.153Z,13.43
2023-02-08T16:09:59.391Z,12.83
2023-02-08T16:12:29.318Z,11.50
2023-02-08T16:14:57.426Z,18.00
2023-02-08T16:17:38.427Z,10.83
2023-02-08T16:20:30.091Z,13.90
2023-02-08T16:23:00.575Z,18.20
2023-02-08T16:25:38.522Z,11.63
2023-02-08T16:28:25.995Z,12.20
2023-02-08T16:30:54.252Z,14.10
2023-02-08T16:33:22.199Z,15.83
2023-02-08T16:35:51.413Z,15.67
2023-02-08T16:38:24.016Z,18.53
2023-02-08T16:40:53.958Z,14.30
2023-02-08T16:43:27.076Z,11.33
2023-02-08T16:46:21.149Z,10.73
2023-02-08T16:48:55.864Z,13.30
2023-02-08T16:51:26.308Z,13.13
2023-02-08T16:53:58.057Z,12.90
2023-02-08T16:56:28.961Z,14.20
2023-02-08T16:58:58.490Z,12.00
2023-02-08T17:01:28.541Z,13.40
2023-02-08T17:03:56.652Z,14.23
2023-02-08T17:06:33.166Z,13.90
2023-02-08T17:09:04.818Z,14.40
2023-02-08T17:11:34.329Z,13.83
2023-02-08T17:14:07.810Z,14.83
2023-02-08T17:16:36.556Z,14.20
2023-02-08T17:19:08.544Z,17.13
2023-02-08T17:21:42.366Z,13.53
2023-02-08T17:24:12.025Z,13.33
2023-02-08T17:26:42.174Z,13.90
2023-02-08T17:29:12.278Z,11.60
2023-02-08T17:31:44.643Z,13.97
2023-02-08T17:34:15.295Z,13.80
2023-02-08T17:36:43.075Z,17.53
2023-02-08T17:39:17.872Z,13.30
2023-02-08T17:41:45.674Z,12.20
2023-02-08T17:44:19.116Z,13.93
2023-02-08T17:46:48.240Z,14.77
2023-02-08T17:49:16.316Z,16.97
2023-02-08T17:51:45.313Z,21.43
2023-02-08T17:54:14.357Z,19.03
2023-02-08T17:56:42.165Z,17.13
2023-02-08T17:59:10.000Z,15.33
2023-02-08T18:01:41.495Z,27.53
2023-02-08T18:04:14.232Z,34.77
2023-02-08T18:06:42.104Z,16.83
2023-02-08T18:09:09.902Z,17.30
2023-02-08T18:11:41.392Z,22.33
2023-02-08T18:14:21.792Z,17.07
2023-02-08T18:16:54.803Z,25.37
2023-02-08T18:19:22.842Z,14.97
2023-02-08T18:21:50.924Z,20.80
2023-02-08T18:24:18.909Z,14.60
2023-02-08T18:26:49.539Z,13.77
2023-02-08T18:29:17.284Z,17.80
2023-02-08T18:31:45.202Z,17.80
2023-02-08T18:34:16.338Z,15.67
2023-02-08T18:36:44.286Z,18.03
2023-02-08T18:39:14.252Z,16.07
2023-02-08T18:41:44.730Z,18.53
2023-02-08T18:44:14.926Z,15.13
2023-02-08T18:46:47.701Z,17.67
2023-02-08T18:49:17.062Z,15.80
2023-02-08T18:51:46.940Z,19.70
2023-02-08T18:54:19.296Z,15.20
2023-02-08T18:56:47.215Z,19.27
2023-02-08T18:59:18.895Z,15.93
2023-02-08T19:01:49.516Z,18.40
2023-02-08T19:04:21.549Z,19.13
2023-02-08T19:06:49.471Z,24.83
2023-02-08T19:09:17.424Z,21.40
2023-02-08T19:11:45.628Z,14.60
2023-02-08T19:14:15.495Z,18.73
2023-02-08T19:16:44.080Z,14.40
2023-02-08T19:19:13.126Z,21.70
2023-02-08T19:21:42.768Z,25.43
2023-02-08T19:24:15.042Z,16.50
2023-02-08T19:26:43.909Z,17.60
2023-02-08T19:29:14.000Z,14.53
2023-02-08T19:31:42.470Z,16.93
2023-02-08T19:34:14.787Z,13.50
2023-02-08T19:36:49.282Z,19.00
2023-02-08T19:39:19.062Z,20.80
2023-02-08T19:41:47.301Z,17.33
2023-02-08T19:44:17.381Z,21.40
2023-02-08T19:46:50.304Z,17.80
2023-02-08T19:49:21.806Z,20.30
2023-02-08T19:51:51.417Z,22.37
2023-02-08T19:54:20.551Z,18.63
2023-02-08T19:56:50.388Z,24.50
2023-02-08T19:59:24.833Z,21.70
2023-02-08T20:01:59.527Z,16.93
2023-02-08T20:04:32.505Z,19.23
2023-02-08T20:07:01.678Z,15.30
2023-02-08T20:09:29.571Z,17.33
2023-02-08T20:12:00.465Z,12.93
2023-02-08T20:14:31.242Z,20.70
2023-02-08T20:16:59.255Z,17.57
2023-02-08T20:19:39.331Z,14.30
2023-02-08T20:22:09.214Z,18.50
2023-02-08T20:24:44.873Z,19.23
2023-02-08T20:27:13.930Z,18.20
2023-02-08T20:29:45.689Z,19.73
2023-02-08T20:32:13.619Z,19.67
2023-02-08T20:34:53.932Z,19.60
2023-02-08T20:37:30.335Z,23.63
2023-02-08T20:40:03.715Z,22.93
2023-02-08T20:42:33.691Z,18.67
2023-02-08T20:45:06.866Z,19.30
2023-02-08T20:47:45.956Z,20.03
2023-02-08T20:50:19.117Z,22.80
2023-02-08T20:52:49.203Z,17.37
2023-02-08T20:55:20.046Z,20.00
2023-02-08T20:57:47.970Z,20.13
2023-02-08T21:00:19.402Z,20.37
2023-02-08T21:02:52.295Z,16.67
2023-02-08T21:05:27.491Z,21.73
2023-02-08T21:07:56.729Z,22.90
2023-02-08T21:10:24.835Z,21.20
2023-02-08T21:12:52.662Z,23.43
2023-02-08T21:15:20.497Z,17.90
2023-02-08T21:17:50.700Z,23.33
2023-02-08T21:20:20.684Z,20.97
2023-02-08T21:22:53.478Z,26.67
2023-02-08T21:25:27.737Z,27.80
2023-02-08T21:27:57.807Z,27.77
2023-02-08T21:30:27.847Z,21.97
2023-02-08T21:32:55.649Z,23.17
2023-02-08T21:35:25.651Z,24.97
2023-02-08T21:37:56.000Z,22.23
2023-02-08T21:40:26.328Z,29.03
2023-02-08T21:42:54.184Z,24.47
2023-02-08T21:45:24.738Z,19.60
2023-02-08T21:47:52.609Z,29.50
2023-02-08T21:50:37.944Z,18.73
2023-02-08T21:53:28.923Z,24.67
2023-02-08T21:56:04.560Z,24.93
2023-02-08T21:58:32.452Z,22.70
2023-02-08T22:01:02.255Z,16.60
2023-02-08T22:03:34.452Z,25.73
2023-02-08T22:06:02.281Z,23.37
2023-02-08T22:08:32.932Z,19.23
2023-02-08T22:11:08.981Z,17.03
2023-02-08T22:13:36.863Z,17.43
2023-02-08T22:16:08.981Z,15.17
2023-02-08T22:18:37.433Z,22.20
2023-02-08T22:21:05.984Z,16.00
2023-02-08T22:23:35.942Z,23.43
2023-02-08T22:26:09.885Z,18.90
2023-02-08T22:28:38.278Z,18.43
2023-02-08T22:31:15.952Z,20.37
2023-02-08T22:33:44.208Z,19.20
2023-02-08T22:36:12.928Z,18.83
2023-02-08T22:38:43.863Z,22.20
2023-02-08T22:41:16.507Z,20.83
2023-02-08T22:43:50.255Z,20.93
2023-02-08T22:46:20.694Z,20.87
2023-02-08T22:48:51.635Z,20.30
2023-02-08T22:51:26.734Z,23.70
2023-02-08T22:53:57.245Z,21.03
2023-02-08T22:56:34.496Z,21.00
2023-02-08T22:59:03.455Z,16.77
2023-02-08T23:01:31.674Z,19.33
2023-02-08T23:04:01.563Z,24.47
2023-02-08T23:06:29.435Z,15.83
2023-02-08T23:08:58.879Z,16.43
2023-02-08T23:11:32.122Z,17.67
2023-02-08T23:14:05.055Z,17.53
2023-02-08T23:16:33.008Z,28.07
2023-02-08T23:19:01.108Z,17.43
2023-02-08T23:21:31.936Z,25.57
2023-02-08T23:24:02.551Z,17.20
2023-02-08T23:26:40.152Z,29.37
2023-02-08T23:29:08.351Z,25.90
2023-02-08T23:31:40.105Z,22.50
2023-02-08T23:34:08.420Z,21.07
2023-02-08T23:36:38.639Z,20.37
2023-02-08T23:39:06.926Z,15.00
2023-02-08T23:41:35.353Z,19.00
2023-02-08T23:44:07.630Z,18.57
2023-02-08T23:46:38.129Z,22.93
2023-02-08T23:49:08.746Z,21.53
2023-02-08T23:51:39.466Z,22.70
2023-02-08T23:54:09.214Z,19.90
2023-02-08T23:56:37.016Z,26.30
2023-02-08T23:59:08.259Z,20.43
