createdAt,value
2017-09-21T00:03:02.522Z,101048
2017-09-21T00:08:05.734Z,101034
2017-09-21T00:13:09.000Z,101030
2017-09-21T00:18:12.984Z,101024
2017-09-21T00:23:16.181Z,101013
2017-09-21T00:28:19.395Z,101023
2017-09-21T00:33:22.585Z,101022
2017-09-21T00:38:25.785Z,101019
2017-09-21T00:43:28.992Z,101027
2017-09-21T00:48:32.233Z,101016
2017-09-21T00:53:35.416Z,101023
2017-09-21T00:58:38.622Z,101024
2017-09-21T01:03:41.827Z,101027
2017-09-21T01:08:45.020Z,101014
2017-09-21T01:13:48.244Z,101019
2017-09-21T01:18:51.411Z,101026
2017-09-21T01:23:54.595Z,101024
2017-09-21T01:28:57.776Z,101018
2017-09-21T01:34:00.999Z,101017
2017-09-21T01:39:04.200Z,101017
2017-09-21T01:44:07.399Z,101014
2017-09-21T01:49:10.582Z,101011
2017-09-21T01:54:13.791Z,101014
2017-09-21T01:59:16.983Z,101023
2017-09-21T02:04:20.173Z,101016
2017-09-21T02:09:23.392Z,101009
2017-09-21T02:14:26.590Z,101008
2017-09-21T02:19:29.824Z,101020
2017-09-21T02:24:33.033Z,101014
2017-09-21T02:29:36.297Z,101003
2017-09-21T02:34:39.506Z,101014
2017-09-21T02:39:43.470Z,100993
2017-09-21T02:44:46.711Z,101003
2017-09-21T02:49:49.937Z,100999
2017-09-21T02:54:53.901Z,101012
2017-09-21T02:59:57.120Z,101009
2017-09-21T03:05:00.346Z,101005
2017-09-21T03:10:03.555Z,100998
2017-09-21T03:15:06.743Z,100999
2017-09-21T03:20:09.955Z,100993
2017-09-21T03:25:13.144Z,100990
2017-09-21T03:30:16.365Z,100990
2017-09-21T03:35:19.594Z,100983
2017-09-21T03:40:22.814Z,100983
2017-09-21T03:45:26.011Z,100974
2017-09-21T03:50:29.225Z,100982
2017-09-21T03:55:32.439Z,100977
2017-09-21T04:00:36.416Z,100984
2017-09-21T04:05:39.614Z,100995
2017-09-21T04:10:42.878Z,100993
2017-09-21T04:15:46.851Z,101006
2017-09-21T04:20:50.087Z,101012
2017-09-21T04:25:54.233Z,101018
2017-09-21T04:30:57.439Z,101028
2017-09-21T04:36:00.649Z,101026
2017-09-21T04:41:04.623Z,101021
2017-09-21T04:46:07.820Z,101030
2017-09-21T04:51:11.027Z,101041
2017-09-21T04:56:14.207Z,101032
2017-09-21T05:01:18.189Z,101041
2017-09-21T05:06:21.398Z,101041
2017-09-21T05:11:24.631Z,101039
2017-09-21T05:16:27.934Z,101036
2017-09-21T05:21:31.174Z,101032
2017-09-21T05:26:35.191Z,101046
2017-09-21T05:31:39.336Z,101042
2017-09-21T05:36:42.535Z,101041
2017-09-21T05:41:45.728Z,101042
2017-09-21T05:46:49.841Z,101030
2017-09-21T05:51:53.279Z,101045
2017-09-21T05:56:56.679Z,101046
2017-09-21T06:02:00.075Z,101046
2017-09-21T06:07:03.292Z,101050
2017-09-21T06:12:07.395Z,101047
2017-09-21T06:17:10.680Z,101051
2017-09-21T06:22:13.906Z,101059
2017-09-21T06:27:17.114Z,101057
2017-09-21T06:32:20.325Z,101052
2017-09-21T06:37:23.523Z,101046
2017-09-21T06:42:26.729Z,101047
2017-09-21T06:47:29.957Z,101044
2017-09-21T06:52:33.154Z,101037
2017-09-21T06:57:36.369Z,101042
2017-09-21T07:02:39.577Z,101049
2017-09-21T07:07:42.808Z,101056
2017-09-21T07:12:46.774Z,101052
2017-09-21T07:17:49.976Z,101064
2017-09-21T07:22:53.173Z,101062
2017-09-21T07:27:56.453Z,101063
2017-09-21T07:33:00.420Z,101065
2017-09-21T07:38:03.642Z,101064
2017-09-21T07:43:06.889Z,101063
2017-09-21T07:48:10.879Z,101066
2017-09-21T07:53:14.085Z,101075
2017-09-21T07:58:17.291Z,101068
2017-09-21T08:03:20.501Z,101071
2017-09-21T08:08:23.708Z,101066
2017-09-21T08:13:26.941Z,101073
2017-09-21T08:18:30.917Z,101068
2017-09-21T08:23:34.142Z,101076
2017-09-21T08:28:37.352Z,101074
2017-09-21T08:33:40.564Z,101068
2017-09-21T08:38:43.780Z,101081
2017-09-21T08:43:46.981Z,101080
2017-09-21T08:48:50.206Z,101077
2017-09-21T08:53:54.178Z,101080
2017-09-21T08:58:57.383Z,101078
2017-09-21T09:04:00.584Z,101073
2017-09-21T09:09:03.805Z,101072
2017-09-21T09:14:07.019Z,101070
2017-09-21T09:19:10.260Z,101064
2017-09-21T09:24:13.528Z,101068
2017-09-21T09:29:16.753Z,101053
2017-09-21T09:34:20.161Z,101060
2017-09-21T09:39:23.413Z,101051
2017-09-21T09:44:27.432Z,101043
2017-09-21T09:49:31.464Z,101051
2017-09-21T09:54:35.453Z,101048
2017-09-21T09:59:38.721Z,101047
2017-09-21T10:04:41.965Z,101046
2017-09-21T10:09:45.316Z,101052
2017-09-21T10:14:48.549Z,101043
2017-09-21T10:19:51.890Z,101039
2017-09-21T10:24:55.108Z,101035
2017-09-21T10:29:58.313Z,101038
2017-09-21T10:35:01.512Z,101026
2017-09-21T10:40:04.725Z,101037
2017-09-21T10:45:07.937Z,101024
2017-09-21T10:50:11.162Z,101015
2017-09-21T10:55:15.154Z,101019
2017-09-21T11:00:18.404Z,101004
2017-09-21T11:05:22.388Z,101005
2017-09-21T11:10:25.597Z,100997
2017-09-21T11:15:28.822Z,100993
2017-09-21T11:20:32.091Z,100987
2017-09-21T11:25:35.315Z,100986
2017-09-21T11:30:38.570Z,100976
2017-09-21T11:35:42.529Z,100977
2017-09-21T11:40:45.762Z,100980
2017-09-21T11:45:48.967Z,100970
2017-09-21T11:50:52.183Z,100972
2017-09-21T11:55:55.390Z,100958
2017-09-21T12:00:58.628Z,100950
2017-09-21T12:06:02.616Z,100953
2017-09-21T12:11:05.884Z,100938
2017-09-21T12:16:09.085Z,100927
2017-09-21T12:21:12.312Z,100922
2017-09-21T12:26:15.531Z,100926
2017-09-21T12:31:18.757Z,100919
2017-09-21T12:36:21.965Z,100924
2017-09-21T12:41:25.192Z,100917
2017-09-21T12:46:28.402Z,100911
2017-09-21T12:51:32.399Z,100900
2017-09-21T12:56:35.707Z,100895
2017-09-21T13:01:38.910Z,100895
2017-09-21T13:06:42.164Z,100895
2017-09-21T13:11:45.399Z,100883
2017-09-21T13:16:48.631Z,100876
2017-09-21T13:21:51.860Z,100877
2017-09-21T13:26:55.098Z,100880
2017-09-21T13:31:59.101Z,100869
2017-09-21T13:37:03.076Z,100869
2017-09-21T13:42:06.308Z,100867
2017-09-21T13:47:09.520Z,100859
2017-09-21T13:52:12.745Z,100856
2017-09-21T13:57:15.938Z,100845
2017-09-21T14:02:19.156Z,100851
2017-09-21T14:07:22.387Z,100838
2017-09-21T14:12:25.624Z,100845
2017-09-21T14:17:28.842Z,100844
2017-09-21T14:22:32.184Z,100839
2017-09-21T14:27:35.401Z,100832
2017-09-21T14:32:38.557Z,100837
2017-09-21T14:37:41.766Z,100834
2017-09-21T14:42:44.971Z,100830
2017-09-21T14:47:48.208Z,100829
2017-09-21T14:52:51.417Z,100825
2017-09-21T14:57:54.636Z,100818
2017-09-21T15:02:57.824Z,100814
2017-09-21T15:08:01.036Z,100816
2017-09-21T15:13:04.278Z,100816
2017-09-21T15:18:08.263Z,100812
2017-09-21T15:23:16.737Z,100815
2017-09-21T15:28:19.949Z,100820
2017-09-21T15:33:23.164Z,100812
2017-09-21T15:38:26.382Z,100816
2017-09-21T15:43:29.618Z,100813
2017-09-21T15:48:32.821Z,100818
2017-09-21T15:53:36.041Z,100810
2017-09-21T15:58:39.252Z,100807
2017-09-21T16:03:42.450Z,100809
2017-09-21T16:08:45.692Z,100813
2017-09-21T16:13:49.673Z,100807
2017-09-21T16:18:52.889Z,100813
2017-09-21T16:23:56.088Z,100808
2017-09-21T16:28:59.296Z,100805
2017-09-21T16:34:02.534Z,100810
2017-09-21T16:39:05.857Z,100808
2017-09-21T16:44:09.101Z,100812
2017-09-21T16:49:12.309Z,100817
2017-09-21T16:54:15.540Z,100819
2017-09-21T16:59:18.749Z,100816
2017-09-21T17:04:22.089Z,100809
2017-09-21T17:09:26.076Z,100814
2017-09-21T17:14:29.299Z,100820
2017-09-21T17:19:32.545Z,100820
2017-09-21T17:24:35.742Z,100818
2017-09-21T17:29:38.987Z,100816
2017-09-21T17:34:42.240Z,100813
2017-09-21T17:39:46.242Z,100818
2017-09-21T17:44:49.565Z,100823
2017-09-21T17:49:53.565Z,100813
2017-09-21T17:54:56.957Z,100815
2017-09-21T18:00:00.175Z,100823
2017-09-21T18:05:03.458Z,100822
2017-09-21T18:10:06.689Z,100828
2017-09-21T18:15:09.919Z,100834
2017-09-21T18:20:13.147Z,100837
2017-09-21T18:25:17.153Z,100834
2017-09-21T18:30:20.402Z,100830
2017-09-21T18:35:23.650Z,100835
2017-09-21T18:40:26.913Z,100843
2017-09-21T18:45:30.298Z,100844
2017-09-21T18:50:34.293Z,100846
2017-09-21T18:55:37.518Z,100848
2017-09-21T19:00:40.731Z,100851
2017-09-21T19:05:44.753Z,100849
2017-09-21T19:10:48.752Z,100854
2017-09-21T19:15:51.988Z,100843
2017-09-21T19:20:55.949Z,100844
2017-09-21T19:25:59.162Z,100849
2017-09-21T19:31:02.378Z,100851
2017-09-21T19:36:05.601Z,100848
2017-09-21T19:41:08.844Z,100850
2017-09-21T19:46:12.850Z,100847
2017-09-21T19:51:16.062Z,100846
2017-09-21T19:56:20.086Z,100833
2017-09-21T20:01:23.319Z,100835
2017-09-21T20:06:26.562Z,100838
2017-09-21T20:11:29.807Z,100834
2017-09-21T20:16:33.789Z,100837
2017-09-21T20:21:37.808Z,100846
2017-09-21T20:26:41.036Z,100856
2017-09-21T20:31:44.271Z,100849
2017-09-21T20:36:48.246Z,100847
2017-09-21T20:41:51.490Z,100844
2017-09-21T20:46:54.696Z,100853
2017-09-21T20:51:57.901Z,100858
2017-09-21T20:57:01.135Z,100839
2017-09-21T21:02:05.159Z,100845
2017-09-21T21:07:08.377Z,100846
2017-09-21T21:12:11.583Z,100835
2017-09-21T21:17:14.801Z,100846
2017-09-21T21:22:18.040Z,100838
2017-09-21T21:27:21.257Z,100837
2017-09-21T21:32:24.465Z,100832
2017-09-21T21:37:27.698Z,100834
2017-09-21T21:42:30.934Z,100836
2017-09-21T21:47:34.145Z,100845
2017-09-21T21:52:37.389Z,100838
2017-09-21T21:57:40.614Z,100845
2017-09-21T22:02:44.597Z,100843
2017-09-21T22:07:47.818Z,100846
2017-09-21T22:12:51.034Z,100839
2017-09-21T22:17:54.241Z,100853
2017-09-21T22:22:57.474Z,100836
2017-09-21T22:28:01.441Z,100832
2017-09-21T22:33:04.718Z,100835
2017-09-21T22:38:07.928Z,100828
2017-09-21T22:43:11.141Z,100830
2017-09-21T22:48:14.389Z,100836
2017-09-21T22:53:17.606Z,100832
2017-09-21T22:58:20.815Z,100823
2017-09-21T23:03:24.053Z,100831
2017-09-21T23:08:28.057Z,100836
2017-09-21T23:13:31.260Z,100844
2017-09-21T23:18:34.476Z,100848
2017-09-21T23:23:38.459Z,100839
2017-09-21T23:28:41.725Z,100843
2017-09-21T23:33:45.688Z,100844
2017-09-21T23:38:48.919Z,100847
2017-09-21T23:43:52.124Z,100845
2017-09-21T23:48:55.435Z,100846
2017-09-21T23:53:58.880Z,100850
2017-09-21T23:59:02.841Z,100845
