createdAt,value
2022-11-18T00:02:13.161Z,7.40
2022-11-18T00:04:40.224Z,7.40
2022-11-18T00:07:07.426Z,7.40
2022-11-18T00:09:34.397Z,7.40
2022-11-18T00:12:20.071Z,7.40
2022-11-18T00:14:47.217Z,7.40
2022-11-18T00:17:14.127Z,7.40
2022-11-18T00:19:41.226Z,7.40
2022-11-18T00:22:12.191Z,7.40
2022-11-18T00:24:39.279Z,7.40
2022-11-18T00:27:06.252Z,7.40
2022-11-18T00:29:33.229Z,7.40
2022-11-18T00:32:00.229Z,7.40
2022-11-18T00:34:30.631Z,7.40
2022-11-18T00:36:57.786Z,7.40
2022-11-18T00:39:26.137Z,7.40
2022-11-18T00:42:11.639Z,7.40
2022-11-18T00:44:38.735Z,7.40
2022-11-18T00:47:06.075Z,7.40
2022-11-18T00:49:33.047Z,7.40
2022-11-18T00:52:00.027Z,7.40
2022-11-18T00:54:27.060Z,7.40
2022-11-18T00:56:54.011Z,7.40
2022-11-18T00:59:21.423Z,7.30
2022-11-18T01:01:49.335Z,7.30
2022-11-18T01:04:16.604Z,7.30
2022-11-18T01:06:43.580Z,7.30
2022-11-18T01:09:10.689Z,7.30
2022-11-18T01:11:55.992Z,7.30
2022-11-18T01:14:25.140Z,7.30
2022-11-18T01:16:55.602Z,7.30
2022-11-18T01:19:23.921Z,7.30
2022-11-18T01:21:51.128Z,7.30
2022-11-18T01:24:18.381Z,7.30
2022-11-18T01:26:45.287Z,7.30
2022-11-18T01:29:12.439Z,7.30
2022-11-18T01:31:55.682Z,7.30
2022-11-18T01:34:29.472Z,7.30
2022-11-18T01:36:58.153Z,7.30
2022-11-18T01:39:25.731Z,7.30
2022-11-18T01:41:52.725Z,7.30
2022-11-18T01:44:57.161Z,7.30
2022-11-18T01:47:27.766Z,7.30
2022-11-18T01:49:55.101Z,7.30
2022-11-18T01:52:23.428Z,7.30
2022-11-18T01:54:57.637Z,7.30
2022-11-18T01:57:27.750Z,7.30
2022-11-18T01:59:59.158Z,7.30
2022-11-18T02:02:27.207Z,7.30
2022-11-18T02:04:56.935Z,7.30
2022-11-18T02:07:25.047Z,7.30
2022-11-18T02:09:53.750Z,7.30
2022-11-18T02:12:21.061Z,7.30
2022-11-18T02:14:48.639Z,7.30
2022-11-18T02:17:18.404Z,7.30
2022-11-18T02:19:48.403Z,7.30
2022-11-18T02:22:43.580Z,7.30
2022-11-18T02:25:48.823Z,7.30
2022-11-18T02:28:54.305Z,7.30
2022-11-18T02:31:28.212Z,7.30
2022-11-18T02:34:01.754Z,7.30
2022-11-18T02:36:38.838Z,7.30
2022-11-18T02:39:10.696Z,7.30
2022-11-18T02:41:48.973Z,7.30
2022-11-18T02:44:17.700Z,7.30
2022-11-18T02:46:53.205Z,7.20
2022-11-18T02:49:31.606Z,7.20
2022-11-18T02:52:00.677Z,7.20
2022-11-18T02:54:29.085Z,7.10
2022-11-18T02:56:56.641Z,7.10
2022-11-18T02:59:23.850Z,7.10
2022-11-18T03:01:51.313Z,7.10
2022-11-18T03:04:19.047Z,7.10
2022-11-18T03:06:56.856Z,7.10
2022-11-18T03:09:39.613Z,7.10
2022-11-18T03:12:09.718Z,7.10
2022-11-18T03:14:51.719Z,7.10
2022-11-18T03:17:37.389Z,7.10
2022-11-18T03:20:35.379Z,7.20
2022-11-18T03:23:11.395Z,7.10
2022-11-18T03:25:44.079Z,7.10
2022-11-18T03:28:17.061Z,7.10
2022-11-18T03:30:51.483Z,7.10
2022-11-18T03:33:25.157Z,7.00
2022-11-18T03:35:53.847Z,7.00
2022-11-18T03:38:31.701Z,7.00
2022-11-18T03:41:04.053Z,7.00
2022-11-18T03:43:37.418Z,7.00
2022-11-18T03:46:09.714Z,7.00
2022-11-18T03:48:47.879Z,6.90
2022-11-18T03:51:20.967Z,7.00
2022-11-18T03:53:58.845Z,7.00
2022-11-18T03:56:31.302Z,6.90
2022-11-18T03:59:25.799Z,6.90
2022-11-18T04:01:59.941Z,7.00
2022-11-18T04:04:28.334Z,7.00
2022-11-18T04:07:08.835Z,6.90
2022-11-18T04:09:42.484Z,6.90
2022-11-18T04:12:15.728Z,6.90
2022-11-18T04:14:44.787Z,6.90
2022-11-18T04:17:17.720Z,6.90
2022-11-18T04:19:44.742Z,6.90
2022-11-18T04:22:12.160Z,6.80
2022-11-18T04:24:39.822Z,6.80
2022-11-18T04:27:07.748Z,6.80
2022-11-18T04:29:35.019Z,6.80
2022-11-18T04:32:02.860Z,6.80
2022-11-18T04:34:31.613Z,6.80
2022-11-18T04:36:58.860Z,6.80
2022-11-18T04:39:25.838Z,6.80
2022-11-18T04:41:55.580Z,6.80
2022-11-18T04:44:31.095Z,6.80
2022-11-18T04:47:00.126Z,6.80
2022-11-18T04:49:28.174Z,6.80
2022-11-18T04:51:56.226Z,6.80
2022-11-18T04:54:24.368Z,6.80
2022-11-18T04:56:53.466Z,6.80
2022-11-18T04:59:23.475Z,6.80
2022-11-18T05:01:50.758Z,6.80
2022-11-18T05:04:26.654Z,6.80
2022-11-18T05:06:54.089Z,6.80
2022-11-18T05:09:23.240Z,6.80
2022-11-18T05:12:10.302Z,6.80
2022-11-18T05:14:37.966Z,6.80
2022-11-18T05:17:07.227Z,6.80
2022-11-18T05:19:34.475Z,6.70
2022-11-18T05:22:01.379Z,6.80
2022-11-18T05:24:28.552Z,6.70
2022-11-18T05:26:56.054Z,6.70
2022-11-18T05:29:23.628Z,6.70
2022-11-18T05:31:51.196Z,6.60
2022-11-18T05:34:19.012Z,6.60
2022-11-18T05:36:46.363Z,6.60
2022-11-18T05:39:13.350Z,6.60
2022-11-18T05:41:58.814Z,6.60
2022-11-18T05:44:25.878Z,6.60
2022-11-18T05:46:53.078Z,6.60
2022-11-18T05:49:20.488Z,6.60
2022-11-18T05:51:47.613Z,6.60
2022-11-18T05:54:17.200Z,6.50
2022-11-18T05:56:45.069Z,6.50
2022-11-18T05:59:13.921Z,6.50
2022-11-18T06:01:40.923Z,6.50
2022-11-18T06:04:28.175Z,6.60
2022-11-18T06:07:02.920Z,6.60
2022-11-18T06:09:34.096Z,6.60
2022-11-18T06:12:04.293Z,6.60
2022-11-18T06:14:42.210Z,6.60
2022-11-18T06:17:18.029Z,6.60
2022-11-18T06:19:45.097Z,6.60
2022-11-18T06:22:12.709Z,6.60
2022-11-18T06:24:43.470Z,6.60
2022-11-18T06:27:11.708Z,6.60
2022-11-18T06:29:38.667Z,6.50
2022-11-18T06:32:06.602Z,6.50
2022-11-18T06:34:39.761Z,6.50
2022-11-18T06:37:22.960Z,6.50
2022-11-18T06:39:50.050Z,6.40
2022-11-18T06:42:37.077Z,6.40
2022-11-18T06:45:05.413Z,6.40
2022-11-18T06:47:32.413Z,6.30
2022-11-18T06:49:59.512Z,6.30
2022-11-18T06:52:26.496Z,6.20
2022-11-18T06:54:53.433Z,6.20
2022-11-18T06:57:20.470Z,6.20
2022-11-18T06:59:47.444Z,6.10
2022-11-18T07:02:14.518Z,6.10
2022-11-18T07:04:41.656Z,6.10
2022-11-18T07:07:08.877Z,6.10
2022-11-18T07:09:36.907Z,6.10
2022-11-18T07:12:04.926Z,6.00
2022-11-18T07:14:32.192Z,6.00
2022-11-18T07:16:59.257Z,6.00
2022-11-18T07:19:29.021Z,6.00
2022-11-18T07:21:59.785Z,5.90
2022-11-18T07:24:27.170Z,5.90
2022-11-18T07:26:54.549Z,5.90
2022-11-18T07:29:21.599Z,5.90
2022-11-18T07:31:48.765Z,5.80
2022-11-18T07:34:15.777Z,5.80
2022-11-18T07:36:43.223Z,5.80
2022-11-18T07:39:11.576Z,5.80
2022-11-18T07:41:40.233Z,5.80
2022-11-18T07:44:07.748Z,5.70
2022-11-18T07:46:36.943Z,5.70
2022-11-18T07:49:09.497Z,5.70
2022-11-18T07:51:38.738Z,5.70
2022-11-18T07:54:11.508Z,5.70
2022-11-18T07:56:39.084Z,5.70
2022-11-18T07:59:06.322Z,5.70
2022-11-18T08:01:33.471Z,5.70
2022-11-18T08:04:11.971Z,5.70
2022-11-18T08:06:39.866Z,5.70
2022-11-18T08:09:08.111Z,5.60
2022-11-18T08:11:35.330Z,5.60
2022-11-18T08:14:02.401Z,5.50
2022-11-18T08:16:29.809Z,5.50
2022-11-18T08:18:59.669Z,5.50
2022-11-18T08:21:27.622Z,5.50
2022-11-18T08:23:57.963Z,5.50
2022-11-18T08:26:27.004Z,5.40
2022-11-18T08:28:55.800Z,5.40
2022-11-18T08:31:26.473Z,5.40
2022-11-18T08:34:05.870Z,5.40
2022-11-18T08:36:35.376Z,5.30
2022-11-18T08:39:06.130Z,5.20
2022-11-18T08:41:36.260Z,5.20
2022-11-18T08:44:04.443Z,5.20
2022-11-18T08:46:31.829Z,5.20
2022-11-18T08:49:14.533Z,5.20
2022-11-18T08:51:41.610Z,5.10
2022-11-18T08:54:08.687Z,5.00
2022-11-18T08:56:35.943Z,5.00
2022-11-18T08:59:03.128Z,5.00
2022-11-18T09:01:30.306Z,5.00
2022-11-18T09:03:57.947Z,5.00
2022-11-18T09:06:25.791Z,5.00
2022-11-18T09:08:53.859Z,5.00
2022-11-18T09:11:23.727Z,5.00
2022-11-18T09:16:43.311Z,5.00
2022-11-18T09:19:32.112Z,4.90
2022-11-18T09:21:58.817Z,4.90
2022-11-18T09:24:25.759Z,4.90
2022-11-18T09:26:54.013Z,5.00
2022-11-18T09:29:25.596Z,5.00
2022-11-18T09:31:53.949Z,5.00
2022-11-18T09:34:21.471Z,5.00
2022-11-18T09:36:48.744Z,5.00
2022-11-18T09:39:15.920Z,4.90
2022-11-18T09:41:44.414Z,5.00
2022-11-18T09:44:30.893Z,5.00
2022-11-18T09:46:57.893Z,5.00
2022-11-18T09:49:31.843Z,5.00
2022-11-18T09:52:04.126Z,5.00
2022-11-18T09:54:37.315Z,5.00
2022-11-18T09:57:15.813Z,5.00
2022-11-18T09:59:45.226Z,5.00
2022-11-18T10:02:26.759Z,5.10
2022-11-18T10:04:57.782Z,5.10
2022-11-18T10:07:52.455Z,5.10
2022-11-18T10:10:26.347Z,5.10
2022-11-18T10:13:02.325Z,5.10
2022-11-18T10:15:53.927Z,5.10
2022-11-18T10:19:00.429Z,5.00
2022-11-18T10:21:52.143Z,5.00
2022-11-18T10:24:21.676Z,5.00
2022-11-18T10:26:59.189Z,4.90
2022-11-18T10:29:27.218Z,4.90
2022-11-18T10:32:04.233Z,4.90
2022-11-18T10:34:33.952Z,5.00
2022-11-18T10:37:05.479Z,4.90
2022-11-18T10:39:33.121Z,4.90
2022-11-18T10:42:28.728Z,5.00
2022-11-18T10:45:14.394Z,4.90
2022-11-18T10:47:42.036Z,4.90
2022-11-18T10:50:37.352Z,4.90
2022-11-18T10:53:06.658Z,4.90
2022-11-18T10:55:34.101Z,4.90
2022-11-18T10:58:16.633Z,4.90
2022-11-18T11:00:47.223Z,4.80
2022-11-18T11:03:32.868Z,4.80
2022-11-18T11:06:30.458Z,4.80
2022-11-18T11:09:20.465Z,4.90
2022-11-18T11:12:12.285Z,4.80
2022-11-18T11:14:53.218Z,4.90
2022-11-18T11:17:48.473Z,5.00
2022-11-18T11:20:22.899Z,5.00
2022-11-18T11:22:50.085Z,5.00
2022-11-18T11:28:56.734Z,4.90
2022-11-18T11:31:51.138Z,4.90
2022-11-18T11:34:30.482Z,4.90
2022-11-18T11:37:17.989Z,4.90
2022-11-18T11:40:15.035Z,4.90
2022-11-18T11:42:45.203Z,4.90
2022-11-18T11:45:19.312Z,4.90
2022-11-18T11:48:15.764Z,4.90
2022-11-18T11:51:04.071Z,4.80
2022-11-18T11:53:56.929Z,4.80
2022-11-18T11:56:47.695Z,4.80
2022-11-18T12:00:00.863Z,4.80
2022-11-18T12:02:28.046Z,4.80
2022-11-18T12:05:18.307Z,4.80
2022-11-18T12:07:55.822Z,4.80
2022-11-18T12:10:48.892Z,4.80
2022-11-18T12:13:34.119Z,4.80
2022-11-18T12:16:19.400Z,4.80
2022-11-18T12:18:53.489Z,4.80
2022-11-18T12:21:46.658Z,4.80
2022-11-18T12:24:20.832Z,4.80
2022-11-18T12:26:51.011Z,4.70
2022-11-18T12:29:24.667Z,4.70
2022-11-18T12:32:05.371Z,4.70
2022-11-18T12:34:46.064Z,4.60
2022-11-18T12:37:52.228Z,4.50
2022-11-18T12:40:52.701Z,4.50
2022-11-18T12:43:44.980Z,4.50
2022-11-18T12:49:44.436Z,4.40
2022-11-18T12:52:31.684Z,4.40
2022-11-18T12:55:01.556Z,4.30
2022-11-18T12:57:34.231Z,4.30
2022-11-18T13:00:18.299Z,4.30
2022-11-18T13:02:53.341Z,4.30
2022-11-18T13:05:24.191Z,4.30
2022-11-18T13:08:24.445Z,4.30
2022-11-18T13:11:36.080Z,4.30
2022-11-18T13:14:24.480Z,4.40
2022-11-18T13:17:11.036Z,4.40
2022-11-18T13:19:38.577Z,4.40
2022-11-18T13:22:37.180Z,4.40
2022-11-18T13:25:04.314Z,4.50
2022-11-18T13:27:47.722Z,4.50
2022-11-18T13:30:15.472Z,4.50
2022-11-18T13:32:47.754Z,4.50
2022-11-18T13:35:24.046Z,4.60
2022-11-18T13:37:59.618Z,4.60
2022-11-18T13:40:40.567Z,4.60
2022-11-18T13:43:11.570Z,4.60
2022-11-18T13:45:39.956Z,4.60
2022-11-18T13:48:14.557Z,4.70
2022-11-18T13:50:54.275Z,4.70
2022-11-18T13:53:33.264Z,4.70
2022-11-18T13:56:20.492Z,4.70
2022-11-18T14:01:38.428Z,4.80
2022-11-18T14:04:18.139Z,4.80
2022-11-18T14:06:45.546Z,4.80
2022-11-18T14:09:29.274Z,4.80
2022-11-18T14:12:21.598Z,4.70
2022-11-18T14:14:49.125Z,4.70
2022-11-18T14:17:23.263Z,4.70
2022-11-18T14:20:07.460Z,4.70
2022-11-18T14:22:34.478Z,4.70
2022-11-18T14:25:14.947Z,4.70
2022-11-18T14:28:09.367Z,4.70
2022-11-18T14:30:38.582Z,4.70
2022-11-18T14:33:18.496Z,4.70
2022-11-18T14:35:50.944Z,4.70
2022-11-18T14:41:14.401Z,4.70
2022-11-18T14:43:46.105Z,4.70
2022-11-18T14:46:18.475Z,4.60
2022-11-18T14:48:46.314Z,4.60
2022-11-18T14:51:17.697Z,4.60
2022-11-18T14:53:45.179Z,4.60
2022-11-18T14:56:24.920Z,4.60
2022-11-18T14:58:52.295Z,4.60
2022-11-18T15:01:19.869Z,4.60
2022-11-18T15:03:47.263Z,4.50
2022-11-18T15:06:16.664Z,4.50
2022-11-18T15:08:46.078Z,4.50
2022-11-18T15:11:13.108Z,4.50
2022-11-18T15:13:40.471Z,4.50
2022-11-18T15:16:21.254Z,4.40
2022-11-18T15:18:50.378Z,4.40
2022-11-18T15:21:18.004Z,4.40
2022-11-18T15:23:45.252Z,4.30
2022-11-18T15:26:37.336Z,4.30
2022-11-18T15:29:05.162Z,4.30
2022-11-18T15:31:32.087Z,4.30
2022-11-18T15:34:05.102Z,4.30
2022-11-18T15:36:33.820Z,4.30
2022-11-18T15:39:01.032Z,4.40
2022-11-18T15:41:30.767Z,4.40
2022-11-18T15:43:59.849Z,4.40
2022-11-18T15:46:28.200Z,4.40
2022-11-18T15:48:57.006Z,4.40
2022-11-18T15:51:26.066Z,4.40
2022-11-18T15:53:54.489Z,4.40
2022-11-18T15:56:25.307Z,4.40
2022-11-18T15:59:02.541Z,4.40
2022-11-18T16:01:32.963Z,4.40
2022-11-18T16:04:00.820Z,4.40
2022-11-18T16:06:28.397Z,4.40
2022-11-18T16:08:59.679Z,4.40
2022-11-18T16:11:48.491Z,4.40
2022-11-18T16:14:18.393Z,4.40
2022-11-18T16:16:48.208Z,4.50
2022-11-18T16:19:18.982Z,4.40
2022-11-18T16:21:50.157Z,4.40
2022-11-18T16:24:21.882Z,4.40
2022-11-18T16:26:50.132Z,4.40
2022-11-18T16:29:19.347Z,4.30
2022-11-18T16:31:52.292Z,4.30
2022-11-18T16:34:27.825Z,4.20
2022-11-18T16:36:57.211Z,4.20
2022-11-18T16:39:27.185Z,4.20
2022-11-18T16:42:08.352Z,4.10
2022-11-18T16:44:36.975Z,4.10
2022-11-18T16:47:09.194Z,4.00
2022-11-18T16:49:41.413Z,4.00
2022-11-18T16:52:09.259Z,3.90
2022-11-18T16:54:41.309Z,3.90
2022-11-18T16:57:12.547Z,3.90
2022-11-18T16:59:42.656Z,3.90
2022-11-18T17:02:13.722Z,3.90
2022-11-18T17:04:41.032Z,3.90
2022-11-18T17:07:08.329Z,3.90
2022-11-18T17:09:35.966Z,3.90
2022-11-18T17:12:03.737Z,3.90
2022-11-18T17:14:32.831Z,3.80
2022-11-18T17:16:59.948Z,3.80
2022-11-18T17:19:27.078Z,3.80
2022-11-18T17:21:54.516Z,3.80
2022-11-18T17:24:23.505Z,3.80
2022-11-18T17:26:53.389Z,3.80
2022-11-18T17:29:21.404Z,3.80
2022-11-18T17:31:48.972Z,3.80
2022-11-18T17:34:16.868Z,3.90
2022-11-18T17:36:44.480Z,3.90
2022-11-18T17:39:13.583Z,3.80
2022-11-18T17:41:59.757Z,3.80
2022-11-18T17:44:27.659Z,3.90
2022-11-18T17:46:54.673Z,3.90
2022-11-18T17:49:22.541Z,3.90
2022-11-18T17:51:51.394Z,3.90
2022-11-18T17:54:24.051Z,3.90
2022-11-18T17:56:54.231Z,3.90
2022-11-18T17:59:21.544Z,4.00
2022-11-18T18:01:50.746Z,3.90
2022-11-18T18:04:22.844Z,4.00
2022-11-18T18:06:52.911Z,4.00
2022-11-18T18:09:26.984Z,4.00
2022-11-18T18:11:57.410Z,4.00
2022-11-18T18:14:24.435Z,4.00
2022-11-18T18:16:52.068Z,4.00
2022-11-18T18:19:20.929Z,4.00
2022-11-18T18:21:48.605Z,4.00
2022-11-18T18:24:18.317Z,4.00
2022-11-18T18:26:45.684Z,4.10
2022-11-18T18:29:13.116Z,4.10
2022-11-18T18:31:40.336Z,4.10
2022-11-18T18:34:07.377Z,4.10
2022-11-18T18:36:34.510Z,4.10
2022-11-18T18:39:02.623Z,4.10
2022-11-18T18:41:30.647Z,4.20
2022-11-18T18:43:57.824Z,4.20
2022-11-18T18:46:30.994Z,4.20
2022-11-18T18:48:59.593Z,4.20
2022-11-18T18:51:28.113Z,4.20
2022-11-18T18:53:59.682Z,4.20
2022-11-18T18:56:27.100Z,4.30
2022-11-18T18:58:55.928Z,4.30
2022-11-18T19:01:23.081Z,4.30
2022-11-18T19:03:55.106Z,4.30
2022-11-18T19:09:13.860Z,4.40
2022-11-18T19:12:00.584Z,4.40
2022-11-18T19:14:28.483Z,4.40
2022-11-18T19:16:57.354Z,4.40
2022-11-18T19:19:45.321Z,4.40
2022-11-18T19:22:15.089Z,4.40
2022-11-18T19:24:50.454Z,4.40
2022-11-18T19:27:18.728Z,4.40
2022-11-18T19:29:45.789Z,4.40
2022-11-18T19:32:13.296Z,4.40
2022-11-18T19:34:40.337Z,4.40
2022-11-18T19:37:07.799Z,4.40
2022-11-18T19:39:35.387Z,4.30
2022-11-18T19:42:02.512Z,4.30
2022-11-18T19:44:29.639Z,4.30
2022-11-18T19:46:56.581Z,4.30
2022-11-18T19:49:23.978Z,4.30
2022-11-18T19:51:51.294Z,4.30
2022-11-18T19:54:18.302Z,4.30
2022-11-18T19:56:46.519Z,4.30
2022-11-18T19:59:14.513Z,4.30
2022-11-18T20:01:41.822Z,4.20
2022-11-18T20:04:09.269Z,4.20
2022-11-18T20:06:36.966Z,4.20
2022-11-18T20:09:07.054Z,4.20
2022-11-18T20:11:34.784Z,4.20
2022-11-18T20:14:02.023Z,4.20
2022-11-18T20:16:29.052Z,4.20
2022-11-18T20:19:09.351Z,4.20
2022-11-18T20:21:39.487Z,4.20
2022-11-18T20:24:08.193Z,4.20
2022-11-18T20:26:39.432Z,4.20
2022-11-18T20:29:10.119Z,4.10
2022-11-18T20:31:37.653Z,4.10
2022-11-18T20:34:05.028Z,4.10
2022-11-18T20:36:35.616Z,4.10
2022-11-18T20:39:13.325Z,4.00
2022-11-18T20:41:40.266Z,4.00
2022-11-18T20:44:07.415Z,4.00
2022-11-18T20:46:34.773Z,4.00
2022-11-18T20:49:01.934Z,4.00
2022-11-18T20:51:29.490Z,4.00
2022-11-18T20:53:58.219Z,3.90
2022-11-18T20:56:27.439Z,3.90
2022-11-18T20:58:56.729Z,3.90
2022-11-18T21:01:26.351Z,3.90
2022-11-18T21:03:55.707Z,3.80
2022-11-18T21:06:25.490Z,3.80
2022-11-18T21:08:57.981Z,3.80
2022-11-18T21:11:25.686Z,3.70
2022-11-18T21:14:11.242Z,3.70
2022-11-18T21:16:39.115Z,3.70
2022-11-18T21:19:06.063Z,3.70
2022-11-18T21:21:45.673Z,3.60
2022-11-18T21:24:24.634Z,3.60
2022-11-18T21:26:54.859Z,3.60
2022-11-18T21:29:23.812Z,3.60
2022-11-18T21:31:51.837Z,3.50
2022-11-18T21:34:19.264Z,3.50
2022-11-18T21:36:50.407Z,3.50
2022-11-18T21:39:19.241Z,3.50
2022-11-18T21:41:50.646Z,3.50
2022-11-18T21:44:20.989Z,3.50
2022-11-18T21:46:48.011Z,3.50
2022-11-18T21:49:15.085Z,3.50
2022-11-18T21:51:44.199Z,3.50
2022-11-18T21:54:12.610Z,3.40
2022-11-18T21:56:39.947Z,3.40
2022-11-18T21:59:07.752Z,3.40
2022-11-18T22:01:35.332Z,3.40
2022-11-18T22:04:04.272Z,3.40
2022-11-18T22:06:33.906Z,3.40
2022-11-18T22:09:02.867Z,3.40
2022-11-18T22:11:30.018Z,3.40
2022-11-18T22:13:57.326Z,3.30
2022-11-18T22:16:25.689Z,3.30
2022-11-18T22:18:59.970Z,3.30
2022-11-18T22:21:31.350Z,3.30
2022-11-18T22:24:00.207Z,3.30
2022-11-18T22:26:28.607Z,3.30
2022-11-18T22:28:57.435Z,3.30
2022-11-18T22:31:26.925Z,3.20
2022-11-18T22:33:55.541Z,3.20
2022-11-18T22:36:25.492Z,3.20
2022-11-18T22:38:53.498Z,3.20
2022-11-18T22:41:43.963Z,3.10
2022-11-18T22:44:12.642Z,3.10
2022-11-18T22:46:41.422Z,3.10
2022-11-18T22:49:09.702Z,3.10
2022-11-18T22:51:38.560Z,3.00
2022-11-18T22:56:54.875Z,3.00
2022-11-18T22:59:22.419Z,2.90
2022-11-18T23:01:53.647Z,2.90
2022-11-18T23:04:21.571Z,2.90
2022-11-18T23:06:49.808Z,2.90
2022-11-18T23:09:17.630Z,2.80
2022-11-18T23:12:03.947Z,2.80
2022-11-18T23:14:31.546Z,2.80
2022-11-18T23:16:58.893Z,2.80
2022-11-18T23:19:25.844Z,2.70
2022-11-18T23:21:53.061Z,2.70
2022-11-18T23:24:20.210Z,2.70
2022-11-18T23:26:47.401Z,2.70
2022-11-18T23:29:15.499Z,2.70
2022-11-18T23:31:44.005Z,2.70
2022-11-18T23:34:12.912Z,2.60
2022-11-18T23:36:41.521Z,2.60
2022-11-18T23:39:09.285Z,2.60
2022-11-18T23:41:36.446Z,2.60
2022-11-18T23:44:05.022Z,2.50
2022-11-18T23:46:32.512Z,2.60
2022-11-18T23:49:00.108Z,2.60
2022-11-18T23:51:27.395Z,2.50
2022-11-18T23:53:57.124Z,2.50
2022-11-18T23:56:26.745Z,2.50
2022-11-18T23:58:57.124Z,2.50
