createdAt,value
2018-04-07T00:01:44.983Z,95822.27
2018-04-07T00:04:14.876Z,95819.88
2018-04-07T00:06:44.369Z,95819.66
2018-04-07T00:09:13.858Z,95815.05
2018-04-07T00:11:43.373Z,95820.73
2018-04-07T00:14:12.874Z,95817.77
2018-04-07T00:16:42.363Z,95823.19
2018-04-07T00:19:11.854Z,95822.44
2018-04-07T00:21:41.339Z,95816.63
2018-04-07T00:24:11.250Z,95807.80
2018-04-07T00:26:41.140Z,95804.52
2018-04-07T00:29:10.635Z,95804.13
2018-04-07T00:31:40.152Z,95802.02
2018-04-07T00:34:09.632Z,95789.63
2018-04-07T00:36:39.136Z,95792.88
2018-04-07T00:39:08.916Z,95794.30
2018-04-07T00:41:38.405Z,95787.13
2018-04-07T00:44:08.302Z,95786.09
2018-04-07T00:46:37.798Z,95786.70
2018-04-07T00:49:07.296Z,95787.95
2018-04-07T00:51:36.815Z,95786.38
2018-04-07T00:54:06.321Z,95785.42
2018-04-07T00:56:35.819Z,95787.38
2018-04-07T00:59:05.318Z,95789.23
2018-04-07T01:01:34.810Z,95786.13
2018-04-07T01:04:04.294Z,95783.53
2018-04-07T01:06:33.810Z,95778.37
2018-04-07T01:09:03.308Z,95776.34
2018-04-07T01:11:32.804Z,95773.02
2018-04-07T01:14:02.300Z,95769.52
2018-04-07T01:16:31.804Z,95766.23
2018-04-07T01:19:01.332Z,95756.45
2018-04-07T01:21:30.831Z,95754.87
2018-04-07T01:24:00.316Z,95751.92
2018-04-07T01:26:29.804Z,95748.54
2018-04-07T01:28:59.316Z,95753.88
2018-04-07T01:31:29.210Z,95756.30
2018-04-07T01:33:58.704Z,95760.53
2018-04-07T01:36:28.192Z,95760.23
2018-04-07T01:38:57.685Z,95763.39
2018-04-07T01:41:27.181Z,95767.00
2018-04-07T01:43:56.692Z,95771.16
2018-04-07T01:46:26.176Z,95771.13
2018-04-07T01:48:55.673Z,95776.70
2018-04-07T01:51:25.556Z,95776.59
2018-04-07T01:53:55.034Z,95772.48
2018-04-07T01:56:24.592Z,95772.72
2018-04-07T01:58:54.501Z,95778.19
2018-04-07T02:01:24.390Z,95780.75
2018-04-07T02:03:53.878Z,95783.77
2018-04-07T02:06:23.362Z,95788.23
2018-04-07T02:08:52.836Z,95787.63
2018-04-07T02:11:22.724Z,95786.89
2018-04-07T02:13:52.272Z,95788.92
2018-04-07T02:16:21.778Z,95790.04
2018-04-07T02:18:51.412Z,95793.09
2018-04-07T02:21:20.926Z,95789.38
2018-04-07T02:23:50.415Z,95783.30
2018-04-07T02:26:19.908Z,95777.91
2018-04-07T02:28:49.386Z,95772.94
2018-04-07T02:31:19.272Z,95774.02
2018-04-07T02:33:48.528Z,95786.41
2018-04-07T02:36:18.014Z,95782.41
2018-04-07T02:38:47.895Z,95787.50
2018-04-07T02:41:17.388Z,95788.22
2018-04-07T02:43:46.966Z,95794.26
2018-04-07T02:46:16.460Z,95793.93
2018-04-07T02:48:46.543Z,95793.96
2018-04-07T02:51:16.236Z,95795.42
2018-04-07T02:53:45.719Z,95789.08
2018-04-07T02:56:14.971Z,95790.67
2018-04-07T02:58:44.494Z,95792.49
2018-04-07T03:01:14.385Z,95787.63
2018-04-07T03:03:43.924Z,95787.61
2018-04-07T03:06:13.570Z,95791.68
2018-04-07T03:08:42.743Z,95788.05
2018-04-07T03:11:12.422Z,95792.65
2018-04-07T03:13:42.347Z,95790.28
2018-04-07T03:16:12.256Z,95789.56
2018-04-07T03:18:42.142Z,95790.76
2018-04-07T03:21:11.652Z,95794.13
2018-04-07T03:23:41.140Z,95784.05
2018-04-07T03:26:10.630Z,95789.31
2018-04-07T03:28:40.111Z,95793.07
2018-04-07T03:31:09.593Z,95796.33
2018-04-07T03:33:39.509Z,95806.42
2018-04-07T03:36:09.384Z,95808.33
2018-04-07T03:38:38.869Z,95818.30
2018-04-07T03:41:08.374Z,95820.39
2018-04-07T03:43:37.532Z,95823.90
2018-04-07T03:46:07.082Z,95820.27
2018-04-07T03:48:36.362Z,95824.58
2018-04-07T03:51:05.619Z,95822.35
2018-04-07T03:53:35.107Z,95823.14
2018-04-07T03:56:04.374Z,95818.39
2018-04-07T03:58:33.873Z,95819.23
2018-04-07T04:01:03.368Z,95817.77
2018-04-07T04:03:32.625Z,95816.31
2018-04-07T04:06:01.889Z,95819.06
2018-04-07T04:08:31.375Z,95814.25
2018-04-07T04:11:00.862Z,95819.45
2018-04-07T04:13:30.748Z,95822.33
2018-04-07T04:16:00.248Z,95812.54
2018-04-07T04:18:29.745Z,95814.77
2018-04-07T04:20:59.232Z,95812.50
2018-04-07T04:23:28.748Z,95815.16
2018-04-07T04:25:58.220Z,95813.14
2018-04-07T04:28:27.730Z,95815.98
2018-04-07T04:30:57.220Z,95827.14
2018-04-07T04:33:27.098Z,95832.96
2018-04-07T04:35:56.589Z,95833.38
2018-04-07T04:38:26.118Z,95842.83
2018-04-07T04:40:55.599Z,95838.06
2018-04-07T04:43:25.093Z,95839.56
2018-04-07T04:45:54.604Z,95835.20
2018-04-07T04:48:24.087Z,95836.30
2018-04-07T04:50:53.723Z,95833.20
2018-04-07T04:53:23.237Z,95831.74
2018-04-07T04:55:52.736Z,95840.53
2018-04-07T04:58:22.236Z,95847.15
2018-04-07T05:00:51.716Z,95847.27
2018-04-07T05:03:21.200Z,95847.56
2018-04-07T05:05:51.315Z,95841.77
2018-04-07T05:08:21.209Z,95833.19
2018-04-07T05:10:50.702Z,95834.83
2018-04-07T05:13:20.197Z,95838.63
2018-04-07T05:15:49.455Z,95839.98
2018-04-07T05:18:19.347Z,95845.84
2018-04-07T05:20:48.857Z,95847.11
2018-04-07T05:23:18.742Z,95841.11
2018-04-07T05:25:48.291Z,95839.45
2018-04-07T05:28:18.164Z,95845.78
2018-04-07T05:30:47.643Z,95847.94
2018-04-07T05:33:17.139Z,95846.62
2018-04-07T05:35:46.632Z,95847.84
2018-04-07T05:38:15.911Z,95852.84
2018-04-07T05:40:45.836Z,95849.19
2018-04-07T05:43:15.736Z,95850.55
2018-04-07T05:45:45.263Z,95848.73
2018-04-07T05:48:15.159Z,95858.56
2018-04-07T05:50:45.043Z,95854.09
2018-04-07T05:53:14.529Z,95852.67
2018-04-07T05:55:44.020Z,95852.20
2018-04-07T05:58:13.528Z,95854.21
2018-04-07T06:00:43.033Z,95857.09
2018-04-07T06:03:12.565Z,95869.02
2018-04-07T06:05:42.081Z,95858.48
2018-04-07T06:08:11.577Z,95866.09
2018-04-07T06:10:41.073Z,95864.03
2018-04-07T06:13:10.575Z,95863.96
2018-04-07T06:15:40.069Z,95871.48
2018-04-07T06:18:09.557Z,95868.06
2018-04-07T06:20:38.822Z,95862.09
2018-04-07T06:23:08.323Z,95857.75
2018-04-07T06:25:37.806Z,95855.59
2018-04-07T06:28:07.315Z,95855.33
2018-04-07T06:30:36.807Z,95853.11
2018-04-07T06:33:06.288Z,95856.45
2018-04-07T06:35:35.772Z,95858.69
2018-04-07T06:38:05.673Z,95852.23
2018-04-07T06:40:35.181Z,95849.71
2018-04-07T06:43:04.685Z,95850.75
2018-04-07T06:45:34.182Z,95856.39
2018-04-07T06:48:03.714Z,95856.94
2018-04-07T06:50:33.408Z,95856.08
2018-04-07T06:53:02.910Z,95856.75
2018-04-07T06:55:32.424Z,95853.31
2018-04-07T06:58:02.312Z,95852.77
2018-04-07T07:00:31.834Z,95855.19
2018-04-07T07:03:01.535Z,95855.78
2018-04-07T07:05:30.802Z,95850.95
2018-04-07T07:08:00.288Z,95850.75
2018-04-07T07:10:29.788Z,95842.28
2018-04-07T07:12:59.279Z,95842.95
2018-04-07T07:15:29.182Z,95840.98
2018-04-07T07:17:59.087Z,95835.59
2018-04-07T07:20:28.566Z,95839.48
2018-04-07T07:22:58.065Z,95844.83
2018-04-07T07:25:27.462Z,95850.48
2018-04-07T07:27:56.968Z,95841.89
2018-04-07T07:30:26.482Z,95845.93
2018-04-07T07:32:55.982Z,95847.63
2018-04-07T07:35:25.483Z,95838.37
2018-04-07T07:37:54.993Z,95840.20
2018-04-07T07:40:24.496Z,95840.40
2018-04-07T07:42:54.000Z,95832.06
2018-04-07T07:45:23.494Z,95836.41
2018-04-07T07:47:53.004Z,95838.25
2018-04-07T07:50:22.500Z,95838.87
2018-04-07T07:52:52.048Z,95840.88
2018-04-07T07:55:21.701Z,95838.56
2018-04-07T07:57:51.588Z,95844.07
2018-04-07T08:00:21.110Z,95842.75
2018-04-07T08:02:51.016Z,95841.87
2018-04-07T08:05:20.537Z,95850.95
2018-04-07T08:07:50.637Z,95851.34
2018-04-07T08:10:20.353Z,95844.36
2018-04-07T08:12:49.865Z,95856.02
2018-04-07T08:15:19.782Z,95847.59
2018-04-07T08:17:49.680Z,95852.98
2018-04-07T08:20:19.185Z,95845.30
2018-04-07T08:22:48.688Z,95844.05
2018-04-07T08:25:18.210Z,95847.05
2018-04-07T08:27:48.255Z,95850.52
2018-04-07T08:30:17.961Z,95850.87
2018-04-07T08:32:47.459Z,95853.97
2018-04-07T08:35:16.965Z,95848.98
2018-04-07T08:37:46.479Z,95843.72
2018-04-07T08:40:15.987Z,95846.51
2018-04-07T08:42:45.498Z,95852.20
2018-04-07T08:45:15.008Z,95844.41
2018-04-07T08:47:44.709Z,95846.94
2018-04-07T08:50:14.215Z,95843.47
2018-04-07T08:52:43.904Z,95841.16
2018-04-07T08:55:13.805Z,95847.33
2018-04-07T08:57:43.326Z,95843.58
2018-04-07T09:00:13.233Z,95852.14
2018-04-07T09:02:43.131Z,95850.44
2018-04-07T09:05:12.681Z,95848.52
2018-04-07T09:07:42.396Z,95849.52
2018-04-07T09:10:11.905Z,95845.03
2018-04-07T09:12:41.404Z,95837.34
2018-04-07T09:15:10.909Z,95832.61
2018-04-07T09:17:40.421Z,95837.63
2018-04-07T09:20:09.683Z,95835.84
2018-04-07T09:22:39.593Z,95832.36
2018-04-07T09:25:09.098Z,95829.83
2018-04-07T09:27:38.612Z,95838.68
2018-04-07T09:30:08.523Z,95834.90
2018-04-07T09:32:38.428Z,95831.37
2018-04-07T09:35:07.939Z,95836.12
2018-04-07T09:37:37.470Z,95824.02
2018-04-07T09:40:06.993Z,95824.28
2018-04-07T09:42:36.514Z,95827.34
2018-04-07T09:45:06.033Z,95824.59
2018-04-07T09:47:35.558Z,95821.30
2018-04-07T09:50:04.388Z,95815.59
2018-04-07T09:52:33.891Z,95825.42
2018-04-07T09:55:03.437Z,95809.34
2018-04-07T09:57:32.936Z,95815.21
2018-04-07T10:00:02.458Z,95804.70
2018-04-07T10:02:36.727Z,95806.16
2018-04-07T10:05:05.899Z,95804.47
2018-04-07T10:07:35.613Z,95805.33
2018-04-07T10:10:05.185Z,95799.38
2018-04-07T10:12:34.692Z,95798.95
2018-04-07T10:15:04.197Z,95801.77
2018-04-07T10:17:33.739Z,95795.08
2018-04-07T10:20:03.404Z,95800.17
2018-04-07T10:22:32.910Z,95795.23
2018-04-07T10:25:02.505Z,95788.39
2018-04-07T10:27:32.013Z,95789.52
2018-04-07T10:30:01.518Z,95780.50
2018-04-07T10:32:31.038Z,95782.22
2018-04-07T10:35:00.539Z,95784.12
2018-04-07T10:37:30.083Z,95772.39
2018-04-07T10:39:59.620Z,95776.67
2018-04-07T10:42:29.131Z,95774.77
2018-04-07T10:44:58.663Z,95768.53
2018-04-07T10:47:28.183Z,95771.66
2018-04-07T10:49:57.719Z,95760.80
2018-04-07T10:52:27.638Z,95761.91
2018-04-07T10:54:57.558Z,95755.50
2018-04-07T10:57:27.512Z,95758.47
2018-04-07T10:59:56.789Z,95754.67
2018-04-07T11:02:26.910Z,95757.00
2018-04-07T11:04:56.427Z,95755.96
2018-04-07T11:07:25.929Z,95757.58
2018-04-07T11:09:55.451Z,95763.45
2018-04-07T11:12:24.948Z,95764.81
2018-04-07T11:14:54.453Z,95757.02
2018-04-07T11:17:24.028Z,95750.58
2018-04-07T11:19:53.716Z,95756.58
2018-04-07T11:22:23.212Z,95744.30
2018-04-07T11:24:52.718Z,95745.98
2018-04-07T11:27:22.227Z,95753.02
2018-04-07T11:29:51.785Z,95746.23
2018-04-07T11:32:21.443Z,95745.42
2018-04-07T11:34:50.951Z,95737.25
2018-04-07T11:37:20.448Z,95733.41
2018-04-07T11:39:49.963Z,95728.27
2018-04-07T11:42:21.178Z,95720.81
2018-04-07T11:44:50.692Z,95717.75
2018-04-07T11:47:20.201Z,95713.53
2018-04-07T11:49:49.680Z,95723.70
2018-04-07T11:52:19.188Z,95709.19
2018-04-07T11:54:48.705Z,95714.11
2018-04-07T11:57:17.963Z,95706.55
2018-04-07T11:59:47.923Z,95695.60
2018-04-07T12:02:17.481Z,95694.17
2018-04-07T12:04:47.161Z,95699.36
2018-04-07T12:07:16.667Z,95689.17
2018-04-07T12:09:46.172Z,95692.50
2018-04-07T12:12:15.681Z,95692.55
2018-04-07T12:14:45.184Z,95688.64
2018-04-07T12:17:14.689Z,95689.78
2018-04-07T12:19:44.225Z,95692.50
2018-04-07T12:22:14.347Z,95680.69
2018-04-07T12:24:44.239Z,95681.62
2018-04-07T12:27:13.738Z,95673.36
2018-04-07T12:29:43.241Z,95665.06
2018-04-07T12:32:12.772Z,95664.16
2018-04-07T12:34:42.673Z,95664.35
2018-04-07T12:37:12.179Z,95667.09
2018-04-07T12:39:41.691Z,95655.50
2018-04-07T12:42:11.186Z,95656.05
2018-04-07T12:44:40.734Z,95649.76
2018-04-07T12:47:10.238Z,95655.08
2018-04-07T12:49:39.753Z,95651.78
2018-04-07T12:52:09.281Z,95647.91
2018-04-07T12:54:38.787Z,95648.09
2018-04-07T12:57:08.379Z,95645.94
2018-04-07T12:59:37.660Z,95640.31
2018-04-07T13:02:07.561Z,95637.73
2018-04-07T13:04:37.647Z,95628.30
2018-04-07T13:07:07.732Z,95639.75
2018-04-07T13:09:37.237Z,95629.00
2018-04-07T13:12:07.724Z,95628.24
2018-04-07T13:14:37.830Z,95625.91
2018-04-07T13:17:07.680Z,95618.92
2018-04-07T13:19:37.732Z,95618.19
2018-04-07T13:22:07.989Z,95612.09
2018-04-07T13:24:38.092Z,95610.59
2018-04-07T13:27:08.181Z,95598.68
2018-04-07T13:29:38.683Z,95600.97
2018-04-07T13:32:08.757Z,95599.78
2018-04-07T13:34:38.835Z,95596.29
2018-04-07T13:37:08.915Z,95593.53
2018-04-07T13:39:38.999Z,95597.37
2018-04-07T13:42:09.475Z,95581.35
2018-04-07T13:44:39.586Z,95582.64
2018-04-07T13:47:09.673Z,95579.58
2018-04-07T13:49:40.126Z,95568.91
2018-04-07T13:52:10.191Z,95569.07
2018-04-07T13:54:40.297Z,95562.69
2018-04-07T13:57:10.371Z,95558.77
2018-04-07T13:59:40.456Z,95548.42
2018-04-07T14:02:10.516Z,95548.19
2018-04-07T14:04:40.624Z,95541.52
2018-04-07T14:07:10.685Z,95541.93
2018-04-07T14:09:40.755Z,95545.45
2018-04-07T14:12:10.840Z,95543.20
2018-04-07T14:14:40.921Z,95546.80
2018-04-07T14:17:11.004Z,95547.63
2018-04-07T14:19:41.099Z,95539.42
2018-04-07T14:22:10.853Z,95533.20
2018-04-07T14:24:40.928Z,95530.36
2018-04-07T14:27:11.023Z,95531.03
2018-04-07T14:29:41.099Z,95530.12
2018-04-07T14:32:11.180Z,95523.73
2018-04-07T14:34:41.257Z,95520.75
2018-04-07T14:37:11.338Z,95517.38
2018-04-07T14:39:41.407Z,95515.38
2018-04-07T14:42:11.496Z,95514.91
2018-04-07T14:44:41.575Z,95519.34
2018-04-07T14:47:11.666Z,95504.00
2018-04-07T14:49:41.747Z,95506.23
2018-04-07T14:52:11.835Z,95509.19
2018-04-07T14:54:41.937Z,95504.58
2018-04-07T14:57:12.026Z,95501.52
2018-04-07T14:59:42.112Z,95497.47
2018-04-07T15:02:12.409Z,95494.05
2018-04-07T15:04:42.471Z,95494.39
2018-04-07T15:07:12.557Z,95496.67
2018-04-07T15:09:42.636Z,95492.95
2018-04-07T15:12:12.735Z,95494.49
2018-04-07T15:14:42.590Z,95489.63
2018-04-07T15:17:12.671Z,95491.80
2018-04-07T15:19:42.787Z,95483.91
2018-04-07T15:22:12.894Z,95489.61
2018-04-07T15:24:43.378Z,95488.52
2018-04-07T15:27:13.484Z,95481.53
2018-04-07T15:29:43.558Z,95479.13
2018-04-07T15:32:14.048Z,95477.64
2018-04-07T15:34:44.127Z,95480.41
2018-04-07T15:37:14.219Z,95482.06
2018-04-07T15:39:44.286Z,95473.02
2018-04-07T15:42:14.532Z,95468.95
2018-04-07T15:44:44.600Z,95468.80
2018-04-07T15:47:15.058Z,95471.52
2018-04-07T15:49:45.127Z,95461.70
2018-04-07T15:52:15.204Z,95468.23
2018-04-07T15:54:45.259Z,95465.81
2018-04-07T15:57:15.493Z,95466.46
2018-04-07T15:59:45.325Z,95465.92
2018-04-07T16:02:15.580Z,95459.55
2018-04-07T16:04:45.420Z,95455.03
2018-04-07T16:07:15.258Z,95452.33
2018-04-07T16:09:45.078Z,95449.81
2018-04-07T16:12:14.894Z,95446.73
2018-04-07T16:14:45.336Z,95452.84
2018-04-07T16:17:15.168Z,95450.86
2018-04-07T16:19:45.254Z,95454.59
2018-04-07T16:22:15.720Z,95443.83
2018-04-07T16:24:45.806Z,95440.90
2018-04-07T16:27:16.268Z,95440.89
2018-04-07T16:29:46.110Z,95443.84
2018-04-07T16:32:16.171Z,95438.58
2018-04-07T16:34:46.058Z,95440.50
2018-04-07T16:37:15.901Z,95439.80
2018-04-07T16:39:45.971Z,95449.38
2018-04-07T16:42:16.038Z,95447.45
2018-04-07T16:44:46.130Z,95444.34
2018-04-07T16:47:16.198Z,95443.61
2018-04-07T16:49:46.262Z,95448.05
2018-04-07T16:52:16.354Z,95441.34
2018-04-07T16:54:46.212Z,95439.62
2018-04-07T16:57:16.344Z,95437.52
2018-04-07T16:59:46.826Z,95441.12
2018-04-07T17:02:16.904Z,95438.63
2018-04-07T17:04:46.968Z,95437.56
2018-04-07T17:07:17.043Z,95435.23
2018-04-07T17:09:47.128Z,95429.08
2018-04-07T17:12:17.613Z,95431.84
2018-04-07T17:14:47.752Z,95433.16
2018-04-07T17:17:17.824Z,95432.59
2018-04-07T17:19:47.896Z,95430.06
2018-04-07T17:22:17.964Z,95423.50
2018-04-07T17:24:48.016Z,95428.89
2018-04-07T17:27:18.082Z,95423.88
2018-04-07T17:29:48.543Z,95420.24
2018-04-07T17:32:18.625Z,95420.69
2018-04-07T17:34:49.092Z,95416.56
2018-04-07T17:37:19.168Z,95421.44
2018-04-07T17:39:49.230Z,95421.17
2018-04-07T17:42:19.290Z,95420.62
2018-04-07T17:44:49.382Z,95420.55
2018-04-07T17:47:19.451Z,95429.02
2018-04-07T17:49:49.958Z,95419.23
2018-04-07T17:52:19.612Z,95421.55
2018-04-07T17:54:49.664Z,95419.52
2018-04-07T17:57:19.728Z,95418.27
2018-04-07T17:59:50.206Z,95416.94
2018-04-07T18:02:20.256Z,95422.16
2018-04-07T18:04:50.334Z,95417.92
2018-04-07T18:07:20.229Z,95427.25
2018-04-07T18:09:49.745Z,95424.88
2018-04-07T18:12:19.271Z,95421.91
2018-04-07T18:14:49.152Z,95425.97
2018-04-07T18:17:18.802Z,95427.16
2018-04-07T18:19:48.723Z,95428.39
2018-04-07T18:22:18.230Z,95429.02
2018-04-07T18:24:47.752Z,95430.33
2018-04-07T18:27:17.252Z,95434.45
2018-04-07T18:29:46.761Z,95433.92
2018-04-07T18:32:16.248Z,95439.09
2018-04-07T18:34:45.779Z,95440.77
2018-04-07T18:37:15.043Z,95442.29
2018-04-07T18:39:44.945Z,95443.57
2018-04-07T18:42:14.868Z,95448.53
2018-04-07T18:44:44.764Z,95455.56
2018-04-07T18:47:14.272Z,95459.23
2018-04-07T18:49:44.137Z,95458.56
2018-04-07T18:52:13.625Z,95453.08
2018-04-07T18:54:43.150Z,95458.09
2018-04-07T18:57:12.697Z,95456.50
2018-04-07T18:59:42.215Z,95455.45
2018-04-07T19:02:11.487Z,95454.41
2018-04-07T19:04:40.983Z,95455.52
2018-04-07T19:07:10.246Z,95465.08
2018-04-07T19:09:39.901Z,95463.88
2018-04-07T19:12:09.461Z,95463.48
2018-04-07T19:14:38.956Z,95463.09
2018-04-07T19:17:08.860Z,95464.77
2018-04-07T19:19:38.354Z,95465.48
2018-04-07T19:22:07.843Z,95463.73
2018-04-07T19:24:37.130Z,95466.13
2018-04-07T19:27:06.631Z,95471.12
2018-04-07T19:29:36.150Z,95474.25
2018-04-07T19:32:05.645Z,95471.39
2018-04-07T19:34:35.139Z,95474.34
2018-04-07T19:37:04.647Z,95471.59
2018-04-07T19:39:34.212Z,95470.20
2018-04-07T19:42:04.144Z,95473.52
2018-04-07T19:44:33.643Z,95475.19
2018-04-07T19:47:03.590Z,95469.00
2018-04-07T19:49:33.237Z,95468.69
2018-04-07T19:52:02.708Z,95475.63
2018-04-07T19:54:32.210Z,95472.95
2018-04-07T19:57:01.717Z,95471.70
2018-04-07T19:59:31.419Z,95469.56
2018-04-07T20:02:00.911Z,95472.58
2018-04-07T20:04:30.422Z,95475.31
2018-04-07T20:06:59.929Z,95473.87
2018-04-07T20:09:29.435Z,95474.98
2018-04-07T20:11:58.935Z,95475.34
2018-04-07T20:14:28.421Z,95468.84
2018-04-07T20:16:58.123Z,95470.60
2018-04-07T20:19:27.637Z,95473.75
2018-04-07T20:21:57.521Z,95469.56
2018-04-07T20:24:27.029Z,95472.58
2018-04-07T20:26:56.530Z,95469.75
2018-04-07T20:29:26.027Z,95474.08
2018-04-07T20:31:55.853Z,95472.03
2018-04-07T20:34:25.549Z,95467.45
2018-04-07T20:36:55.236Z,95458.98
2018-04-07T20:39:24.733Z,95465.24
2018-04-07T20:41:53.992Z,95465.36
2018-04-07T20:44:34.699Z,95460.73
2018-04-07T20:47:03.992Z,95464.45
2018-04-07T20:49:34.069Z,95462.57
2018-04-07T20:52:03.568Z,95460.48
2018-04-07T20:54:33.064Z,95464.39
2018-04-07T20:57:02.601Z,95470.02
2018-04-07T20:59:32.115Z,95459.97
2018-04-07T21:02:02.019Z,95463.12
2018-04-07T21:04:31.722Z,95465.90
2018-04-07T21:07:01.244Z,95461.79
2018-04-07T21:09:31.177Z,95457.48
2018-04-07T21:12:00.684Z,95455.78
2018-04-07T21:14:30.195Z,95458.25
2018-04-07T21:16:59.692Z,95459.91
2018-04-07T21:19:29.581Z,95458.14
2018-04-07T21:21:59.084Z,95461.11
2018-04-07T21:24:28.599Z,95467.45
2018-04-07T21:26:58.508Z,95464.64
2018-04-07T21:29:28.026Z,95468.91
2018-04-07T21:39:10.072Z,95467.74
2018-04-07T21:41:39.965Z,95468.81
2018-04-07T21:44:09.466Z,95466.06
2018-04-07T21:46:38.958Z,95463.61
2018-04-07T21:49:08.155Z,95463.12
2018-04-07T21:51:37.721Z,95459.61
2018-04-07T21:54:07.216Z,95457.51
2018-04-07T21:56:37.146Z,95457.08
2018-04-07T21:59:06.638Z,95458.75
2018-04-07T22:04:20.213Z,95466.85
2018-04-07T22:06:49.708Z,95456.72
2018-04-07T22:09:19.216Z,95457.19
2018-04-07T22:11:48.529Z,95457.50
2018-04-07T22:14:18.028Z,95454.95
2018-04-07T22:16:47.301Z,95459.14
2018-04-07T22:19:16.981Z,95458.89
2018-04-07T22:21:46.243Z,95448.37
2018-04-07T22:24:15.753Z,95452.47
2018-04-07T22:26:45.237Z,95456.63
2018-04-07T22:29:14.742Z,95453.72
2018-04-07T22:31:44.639Z,95456.16
2018-04-07T22:34:14.532Z,95453.39
2018-04-07T22:36:44.027Z,95455.94
2018-04-07T22:39:13.296Z,95453.63
2018-04-07T22:41:42.596Z,95451.61
2018-04-07T22:44:12.097Z,95452.58
2018-04-07T22:46:41.606Z,95453.80
2018-04-07T22:49:11.139Z,95455.12
2018-04-07T22:51:40.629Z,95454.61
2018-04-07T22:54:10.150Z,95457.80
2018-04-07T22:56:39.657Z,95452.16
2018-04-07T22:59:09.180Z,95451.91
2018-04-07T23:01:38.687Z,95456.09
2018-04-07T23:04:07.949Z,95456.91
2018-04-07T23:06:37.445Z,95456.75
2018-04-07T23:09:07.021Z,95454.55
2018-04-07T23:11:36.918Z,95456.73
2018-04-07T23:14:06.403Z,95451.12
2018-04-07T23:16:35.898Z,95452.13
2018-04-07T23:19:05.404Z,95444.88
2018-04-07T23:21:34.908Z,95445.11
2018-04-07T23:24:04.451Z,95442.11
2018-04-07T23:26:33.946Z,95448.34
2018-04-07T23:29:03.436Z,95449.36
2018-04-07T23:31:32.936Z,95449.41
2018-04-07T23:34:02.440Z,95456.59
2018-04-07T23:36:31.932Z,95457.41
2018-04-07T23:39:01.454Z,95455.75
2018-04-07T23:41:30.943Z,95453.49
2018-04-07T23:44:00.441Z,95449.22
2018-04-07T23:46:29.640Z,95452.46
2018-04-07T23:48:59.127Z,95443.47
2018-04-07T23:51:28.613Z,95445.91
2018-04-07T23:53:58.500Z,95444.21
2018-04-07T23:56:27.998Z,95447.42
2018-04-07T23:58:57.493Z,95439.95
