createdAt,value
2019-05-06T00:00:35.753Z,0.00
2019-05-06T00:01:35.746Z,0.00
2019-05-06T00:02:35.755Z,0.00
2019-05-06T00:03:35.719Z,0.00
2019-05-06T00:04:35.714Z,0.00
2019-05-06T00:05:35.689Z,0.00
2019-05-06T00:06:35.695Z,0.00
2019-05-06T00:07:35.685Z,0.00
2019-05-06T00:08:35.657Z,0.00
2019-05-06T00:09:35.660Z,0.00
2019-05-06T00:10:35.635Z,0.00
2019-05-06T00:11:35.636Z,0.00
2019-05-06T00:12:35.625Z,0.00
2019-05-06T00:13:35.610Z,0.00
2019-05-06T00:14:35.608Z,0.00
2019-05-06T00:15:36.212Z,0.00
2019-05-06T00:16:35.562Z,0.00
2019-05-06T00:17:35.593Z,0.00
2019-05-06T00:18:35.563Z,0.00
2019-05-06T00:19:35.551Z,0.00
2019-05-06T00:20:35.536Z,0.00
2019-05-06T00:21:35.766Z,0.00
2019-05-06T00:22:35.543Z,0.00
2019-05-06T00:23:38.166Z,0.00
2019-05-06T00:24:35.514Z,0.00
2019-05-06T00:25:35.488Z,0.00
2019-05-06T00:26:35.470Z,0.00
2019-05-06T00:27:35.463Z,0.00
2019-05-06T00:28:35.480Z,0.00
2019-05-06T00:29:35.457Z,0.00
2019-05-06T00:30:35.442Z,0.00
2019-05-06T00:31:35.404Z,0.00
2019-05-06T00:32:35.417Z,0.00
2019-05-06T00:33:35.403Z,0.00
2019-05-06T00:34:35.408Z,0.00
2019-05-06T00:35:35.376Z,0.00
2019-05-06T00:36:35.382Z,0.00
2019-05-06T00:37:35.349Z,0.00
2019-05-06T00:38:35.345Z,0.00
2019-05-06T00:39:35.341Z,0.00
2019-05-06T00:40:35.320Z,0.00
2019-05-06T00:41:36.333Z,0.00
2019-05-06T00:42:35.280Z,0.00
2019-05-06T00:43:35.289Z,0.00
2019-05-06T00:44:35.262Z,0.00
2019-05-06T00:45:35.308Z,0.00
2019-05-06T00:46:35.249Z,0.00
2019-05-06T00:47:35.241Z,0.00
2019-05-06T00:48:35.224Z,0.00
2019-05-06T00:49:35.219Z,0.00
2019-05-06T00:50:35.245Z,0.00
2019-05-06T00:51:35.205Z,0.00
2019-05-06T00:52:35.181Z,0.00
2019-05-06T00:53:35.167Z,0.00
2019-05-06T00:54:35.155Z,0.00
2019-05-06T00:55:35.147Z,0.00
2019-05-06T00:56:35.177Z,0.00
2019-05-06T00:57:35.139Z,0.00
2019-05-06T00:58:35.122Z,0.00
2019-05-06T00:59:35.117Z,0.00
2019-05-06T01:00:35.094Z,0.00
2019-05-06T01:01:35.077Z,0.00
2019-05-06T01:02:35.102Z,0.00
2019-05-06T01:03:35.067Z,0.00
2019-05-06T01:04:35.062Z,0.00
2019-05-06T01:05:35.033Z,0.00
2019-05-06T01:06:35.029Z,0.00
2019-05-06T01:07:35.016Z,0.00
2019-05-06T01:08:35.122Z,0.00
2019-05-06T01:09:34.994Z,0.00
2019-05-06T01:10:34.984Z,0.00
2019-05-06T01:11:34.974Z,0.00
2019-05-06T01:12:34.982Z,0.00
2019-05-06T01:13:35.165Z,0.00
2019-05-06T01:14:35.232Z,0.00
2019-05-06T01:15:34.921Z,0.00
2019-05-06T01:16:34.920Z,0.00
2019-05-06T01:17:34.913Z,0.00
2019-05-06T01:18:34.891Z,0.00
2019-05-06T01:19:34.894Z,0.00
2019-05-06T01:20:35.062Z,0.00
2019-05-06T01:21:34.872Z,0.00
2019-05-06T01:22:34.857Z,0.00
2019-05-06T01:23:34.838Z,0.00
2019-05-06T01:24:34.844Z,0.00
2019-05-06T01:25:34.840Z,0.00
2019-05-06T01:26:34.827Z,0.00
2019-05-06T01:27:34.805Z,0.00
2019-05-06T01:28:34.792Z,0.00
2019-05-06T01:29:34.941Z,0.00
2019-05-06T01:30:34.780Z,0.00
2019-05-06T01:31:42.773Z,0.00
2019-05-06T01:32:35.743Z,0.00
2019-05-06T01:33:35.097Z,0.00
2019-05-06T01:34:34.720Z,0.00
2019-05-06T01:35:35.289Z,0.00
2019-05-06T01:36:34.706Z,0.00
2019-05-06T01:37:34.853Z,0.00
2019-05-06T01:38:34.692Z,0.00
2019-05-06T01:39:34.677Z,0.00
2019-05-06T01:40:34.667Z,0.00
2019-05-06T01:41:34.640Z,0.00
2019-05-06T01:42:34.640Z,0.00
2019-05-06T01:43:34.777Z,0.00
2019-05-06T01:44:34.643Z,0.00
2019-05-06T01:45:34.930Z,0.00
2019-05-06T01:46:34.585Z,0.00
2019-05-06T01:47:34.677Z,0.00
2019-05-06T01:48:34.844Z,0.00
2019-05-06T01:49:34.575Z,0.00
2019-05-06T01:50:34.549Z,0.00
2019-05-06T01:51:34.971Z,0.00
2019-05-06T01:52:34.574Z,0.00
2019-05-06T01:53:34.526Z,0.00
2019-05-06T01:54:34.614Z,0.00
2019-05-06T01:55:34.493Z,0.00
2019-05-06T01:56:34.492Z,0.00
2019-05-06T01:57:34.463Z,0.00
2019-05-06T01:58:34.467Z,0.00
2019-05-06T01:59:34.447Z,0.00
2019-05-06T02:00:34.488Z,0.00
2019-05-06T02:01:34.478Z,0.00
2019-05-06T02:02:34.484Z,0.00
2019-05-06T02:03:34.754Z,0.00
2019-05-06T02:04:34.407Z,0.00
2019-05-06T02:05:34.395Z,0.00
2019-05-06T02:06:34.555Z,0.00
2019-05-06T02:07:34.946Z,0.00
2019-05-06T02:08:34.348Z,0.00
2019-05-06T02:09:34.488Z,0.00
2019-05-06T02:10:35.600Z,0.00
2019-05-06T02:11:34.359Z,0.00
2019-05-06T02:12:34.331Z,0.00
2019-05-06T02:13:34.893Z,0.00
2019-05-06T02:14:34.384Z,0.00
2019-05-06T02:15:34.660Z,0.00
2019-05-06T02:16:34.499Z,0.00
2019-05-06T02:17:34.625Z,0.00
2019-05-06T02:18:34.243Z,0.00
2019-05-06T02:19:34.873Z,0.00
2019-05-06T02:20:34.235Z,0.00
2019-05-06T02:21:34.214Z,0.00
2019-05-06T02:22:34.583Z,0.00
2019-05-06T02:23:34.219Z,0.00
2019-05-06T02:24:34.177Z,0.00
2019-05-06T02:25:34.346Z,0.00
2019-05-06T02:26:34.433Z,0.00
2019-05-06T02:27:34.236Z,0.00
2019-05-06T02:28:34.506Z,0.00
2019-05-06T02:29:34.226Z,0.00
2019-05-06T02:30:36.603Z,0.00
2019-05-06T02:31:35.345Z,0.00
2019-05-06T02:32:35.967Z,0.00
2019-05-06T02:33:35.537Z,0.00
2019-05-06T02:34:36.453Z,0.00
2019-05-06T02:35:34.860Z,0.00
2019-05-06T02:36:34.497Z,0.00
2019-05-06T02:37:35.070Z,0.00
2019-05-06T02:38:45.647Z,0.00
2019-05-06T02:39:35.029Z,0.00
2019-05-06T02:40:34.018Z,0.00
2019-05-06T02:41:34.077Z,0.00
2019-05-06T02:42:34.009Z,0.00
2019-05-06T02:43:34.657Z,0.00
2019-05-06T02:44:33.984Z,0.00
2019-05-06T02:45:33.966Z,0.00
2019-05-06T02:46:34.261Z,0.00
2019-05-06T02:47:34.464Z,0.00
2019-05-06T02:48:33.948Z,0.00
2019-05-06T02:49:33.906Z,0.00
2019-05-06T02:50:34.052Z,0.00
2019-05-06T02:51:33.901Z,0.00
2019-05-06T02:52:33.891Z,0.00
2019-05-06T02:53:33.999Z,0.00
2019-05-06T02:54:34.702Z,0.00
2019-05-06T02:55:36.238Z,0.00
2019-05-06T02:56:33.860Z,0.00
2019-05-06T02:57:33.835Z,0.00
2019-05-06T02:58:33.816Z,0.00
2019-05-06T02:59:33.797Z,0.00
2019-05-06T03:00:33.788Z,0.00
2019-05-06T03:01:34.215Z,0.00
2019-05-06T03:02:43.049Z,0.00
2019-05-06T03:03:34.760Z,0.00
2019-05-06T03:04:33.779Z,0.00
2019-05-06T03:05:33.727Z,0.00
2019-05-06T03:06:33.973Z,0.00
2019-05-06T03:07:37.335Z,0.00
2019-05-06T03:08:33.712Z,0.00
2019-05-06T03:09:34.107Z,0.00
2019-05-06T03:10:33.694Z,0.00
2019-05-06T03:11:33.713Z,0.00
2019-05-06T03:12:33.663Z,0.00
2019-05-06T03:13:34.222Z,0.00
2019-05-06T03:14:34.570Z,0.00
2019-05-06T03:15:34.439Z,0.00
2019-05-06T03:16:33.641Z,0.00
2019-05-06T03:17:33.783Z,0.00
2019-05-06T03:18:33.590Z,0.00
2019-05-06T03:19:34.250Z,0.00
2019-05-06T03:20:35.939Z,5.62
2019-05-06T03:21:36.966Z,5.62
2019-05-06T03:22:34.527Z,5.62
2019-05-06T03:23:35.006Z,5.62
2019-05-06T03:24:33.517Z,5.62
2019-05-06T03:25:33.507Z,5.62
2019-05-06T03:26:33.497Z,5.62
2019-05-06T03:27:33.500Z,5.62
2019-05-06T03:28:33.590Z,11.25
2019-05-06T03:29:33.754Z,11.25
2019-05-06T03:30:36.125Z,11.25
2019-05-06T03:31:36.487Z,11.25
2019-05-06T03:32:41.586Z,11.25
2019-05-06T03:33:52.737Z,11.25
2019-05-06T03:34:58.576Z,16.88
2019-05-06T03:35:50.217Z,16.88
2019-05-06T03:36:40.283Z,16.88
2019-05-06T03:37:34.391Z,16.88
2019-05-06T03:38:33.888Z,16.88
2019-05-06T03:39:33.942Z,22.50
2019-05-06T03:40:36.494Z,22.50
2019-05-06T03:41:33.955Z,22.50
2019-05-06T03:42:33.569Z,22.50
2019-05-06T03:43:33.970Z,28.12
2019-05-06T03:44:33.319Z,28.12
2019-05-06T03:45:33.648Z,28.12
2019-05-06T03:46:33.696Z,28.12
2019-05-06T03:47:34.468Z,33.75
2019-05-06T03:48:33.487Z,33.75
2019-05-06T03:49:33.932Z,33.75
2019-05-06T03:50:33.700Z,33.75
2019-05-06T03:51:34.195Z,39.38
2019-05-06T03:52:34.195Z,39.38
2019-05-06T03:53:33.597Z,39.38
2019-05-06T03:54:34.349Z,45.00
2019-05-06T03:55:34.262Z,45.00
2019-05-06T03:56:33.871Z,45.00
2019-05-06T03:57:36.244Z,50.62
2019-05-06T03:58:34.670Z,50.62
2019-05-06T03:59:33.536Z,50.62
2019-05-06T04:00:33.471Z,50.62
2019-05-06T04:01:33.780Z,56.25
2019-05-06T04:02:33.816Z,56.25
2019-05-06T04:03:44.113Z,56.25
2019-05-06T04:04:34.087Z,61.88
2019-05-06T04:05:33.507Z,61.88
2019-05-06T04:06:33.516Z,61.88
2019-05-06T04:07:34.054Z,67.50
2019-05-06T04:08:34.162Z,67.50
2019-05-06T04:09:36.794Z,67.50
2019-05-06T04:10:33.825Z,67.50
2019-05-06T04:11:35.858Z,73.12
2019-05-06T04:12:33.320Z,73.12
2019-05-06T04:13:33.389Z,73.12
2019-05-06T04:14:34.033Z,78.75
2019-05-06T04:15:34.179Z,78.75
2019-05-06T04:16:33.820Z,78.75
2019-05-06T04:17:33.086Z,84.38
2019-05-06T04:18:33.498Z,84.38
2019-05-06T04:19:33.485Z,84.38
2019-05-06T04:20:34.306Z,84.38
2019-05-06T04:21:33.147Z,90.00
2019-05-06T04:22:33.370Z,90.00
2019-05-06T04:23:33.348Z,90.00
2019-05-06T04:24:33.682Z,95.62
2019-05-06T04:25:34.725Z,95.62
2019-05-06T04:26:33.088Z,95.62
2019-05-06T04:27:33.486Z,95.62
2019-05-06T04:28:34.192Z,101.25
2019-05-06T04:29:35.520Z,101.25
2019-05-06T04:30:33.503Z,101.25
2019-05-06T04:31:33.579Z,101.25
2019-05-06T04:32:34.025Z,106.88
2019-05-06T04:33:33.310Z,106.88
2019-05-06T04:34:33.282Z,106.88
2019-05-06T04:35:33.801Z,112.50
2019-05-06T04:36:33.646Z,112.50
2019-05-06T04:37:33.898Z,112.50
2019-05-06T04:38:33.686Z,112.50
2019-05-06T04:39:33.194Z,118.12
2019-05-06T04:40:33.197Z,118.12
2019-05-06T04:41:34.050Z,118.12
2019-05-06T04:42:34.526Z,118.12
2019-05-06T04:43:33.607Z,123.75
2019-05-06T04:44:33.199Z,123.75
2019-05-06T04:45:33.722Z,123.75
2019-05-06T04:46:34.891Z,129.38
2019-05-06T04:47:32.849Z,129.38
2019-05-06T04:48:32.946Z,129.38
2019-05-06T04:49:33.277Z,129.38
2019-05-06T04:50:33.069Z,135.00
2019-05-06T04:51:33.384Z,135.00
2019-05-06T04:52:34.240Z,135.00
2019-05-06T04:53:33.849Z,135.00
2019-05-06T04:54:33.648Z,135.00
2019-05-06T04:55:33.598Z,140.62
2019-05-06T04:56:33.306Z,140.62
2019-05-06T04:57:33.605Z,140.62
2019-05-06T04:58:33.612Z,140.62
2019-05-06T04:59:32.694Z,146.25
2019-05-06T05:00:33.093Z,146.25
2019-05-06T05:01:34.079Z,146.25
2019-05-06T05:02:33.659Z,146.25
2019-05-06T05:03:33.627Z,151.88
2019-05-06T05:04:36.205Z,151.88
2019-05-06T05:05:33.255Z,151.88
2019-05-06T05:06:32.989Z,151.88
2019-05-06T05:07:33.469Z,157.50
2019-05-06T05:08:33.192Z,157.50
2019-05-06T05:09:32.636Z,157.50
2019-05-06T05:10:32.377Z,157.50
2019-05-06T05:11:33.325Z,163.12
2019-05-06T05:12:33.637Z,163.12
2019-05-06T05:13:32.981Z,163.12
2019-05-06T05:14:32.789Z,163.12
2019-05-06T05:15:32.613Z,168.75
2019-05-06T05:16:33.162Z,168.75
2019-05-06T05:17:33.116Z,168.75
2019-05-06T05:18:32.277Z,168.75
2019-05-06T05:19:32.850Z,168.75
2019-05-06T05:20:37.780Z,174.38
2019-05-06T05:21:33.346Z,174.38
2019-05-06T05:22:32.604Z,174.38
2019-05-06T05:23:32.223Z,174.38
2019-05-06T05:24:32.209Z,174.38
2019-05-06T05:25:32.835Z,180.00
2019-05-06T05:26:32.387Z,180.00
2019-05-06T05:27:32.937Z,180.00
2019-05-06T05:28:32.219Z,180.00
2019-05-06T05:29:32.560Z,180.00
2019-05-06T05:30:32.846Z,180.00
2019-05-06T05:31:33.230Z,180.00
2019-05-06T05:32:32.256Z,180.00
2019-05-06T05:33:32.693Z,185.62
2019-05-06T05:34:39.901Z,185.62
2019-05-06T05:35:33.084Z,185.62
2019-05-06T05:36:32.754Z,191.25
2019-05-06T05:37:32.811Z,191.25
2019-05-06T05:38:32.201Z,191.25
2019-05-06T05:39:33.280Z,196.88
2019-05-06T05:40:32.223Z,196.88
2019-05-06T05:41:33.168Z,196.88
2019-05-06T05:42:32.785Z,202.50
2019-05-06T05:43:32.621Z,208.12
2019-05-06T05:44:32.437Z,208.12
2019-05-06T05:45:32.713Z,213.75
2019-05-06T05:46:33.001Z,219.38
2019-05-06T05:47:33.151Z,225.00
2019-05-06T05:48:32.530Z,225.00
2019-05-06T05:49:32.549Z,230.62
2019-05-06T05:50:32.545Z,236.25
2019-05-06T05:51:32.132Z,241.88
2019-05-06T05:52:32.873Z,241.88
2019-05-06T05:53:32.949Z,247.50
2019-05-06T05:54:33.154Z,253.12
2019-05-06T05:55:32.994Z,253.12
2019-05-06T05:56:33.039Z,258.75
2019-05-06T05:57:32.368Z,264.38
2019-05-06T05:58:33.036Z,264.38
2019-05-06T05:59:32.948Z,270.00
2019-05-06T06:00:32.404Z,275.62
2019-05-06T06:01:32.660Z,281.25
2019-05-06T06:02:33.251Z,286.88
2019-05-06T06:03:32.455Z,286.88
2019-05-06T06:04:32.141Z,292.50
2019-05-06T06:05:32.956Z,298.12
2019-05-06T06:06:33.135Z,298.12
2019-05-06T06:07:32.762Z,309.38
2019-05-06T06:08:32.321Z,309.38
2019-05-06T06:09:32.890Z,315.00
2019-05-06T06:10:33.185Z,320.62
2019-05-06T06:11:32.832Z,320.62
2019-05-06T06:12:32.432Z,320.62
2019-05-06T06:13:32.057Z,331.88
2019-05-06T06:14:33.223Z,331.88
2019-05-06T06:15:32.883Z,343.12
2019-05-06T06:16:32.811Z,343.12
2019-05-06T06:17:32.577Z,348.75
2019-05-06T06:18:33.374Z,348.75
2019-05-06T06:19:32.870Z,354.38
2019-05-06T06:20:32.734Z,360.00
2019-05-06T06:21:32.286Z,365.62
2019-05-06T06:22:33.116Z,371.25
2019-05-06T06:23:32.388Z,376.88
2019-05-06T06:24:32.191Z,382.50
2019-05-06T06:25:33.435Z,388.12
2019-05-06T06:26:32.525Z,399.38
2019-05-06T06:27:33.190Z,405.00
2019-05-06T06:28:33.316Z,410.62
2019-05-06T06:29:32.369Z,416.25
2019-05-06T06:30:33.144Z,416.25
2019-05-06T06:31:33.212Z,433.12
2019-05-06T06:32:32.540Z,438.75
2019-05-06T06:33:32.960Z,444.38
2019-05-06T06:34:32.980Z,450.00
2019-05-06T06:35:32.375Z,455.62
2019-05-06T06:36:32.569Z,461.25
2019-05-06T06:37:33.185Z,461.25
2019-05-06T06:38:32.315Z,466.88
2019-05-06T06:39:32.703Z,478.12
2019-05-06T06:40:32.985Z,500.62
2019-05-06T06:41:32.291Z,523.12
2019-05-06T06:42:33.374Z,506.25
2019-05-06T06:43:32.405Z,523.12
2019-05-06T06:44:33.088Z,421.88
2019-05-06T06:45:32.572Z,382.50
2019-05-06T06:46:32.321Z,365.62
2019-05-06T06:47:32.034Z,534.38
2019-05-06T06:48:32.030Z,534.38
2019-05-06T06:49:32.896Z,354.38
2019-05-06T06:50:32.941Z,365.62
2019-05-06T06:51:33.092Z,601.88
2019-05-06T06:52:32.601Z,573.75
2019-05-06T06:53:32.718Z,545.62
2019-05-06T06:54:32.332Z,433.12
2019-05-06T06:55:31.835Z,613.12
2019-05-06T06:56:32.937Z,601.88
2019-05-06T06:57:34.208Z,618.75
2019-05-06T06:58:32.322Z,669.38
2019-05-06T06:59:31.880Z,714.38
2019-05-06T07:00:33.546Z,731.25
2019-05-06T07:01:33.146Z,427.50
2019-05-06T07:02:32.804Z,1462.50
2019-05-06T07:03:32.727Z,1743.75
2019-05-06T07:04:32.392Z,1929.38
2019-05-06T07:05:33.084Z,1980.00
2019-05-06T07:06:33.062Z,2041.88
2019-05-06T07:07:43.043Z,2148.75
2019-05-06T07:08:37.313Z,2295.00
2019-05-06T07:09:32.424Z,2255.62
2019-05-06T07:10:32.426Z,2244.38
2019-05-06T07:11:33.047Z,2424.38
2019-05-06T07:12:32.804Z,2356.88
2019-05-06T07:13:32.718Z,2475.00
2019-05-06T07:14:32.682Z,2536.88
2019-05-06T07:15:33.424Z,500.62
2019-05-06T07:16:32.764Z,2610.00
2019-05-06T07:17:32.797Z,2413.12
2019-05-06T07:18:33.086Z,2632.50
2019-05-06T07:19:32.717Z,2683.12
2019-05-06T07:20:32.479Z,2531.25
2019-05-06T07:21:34.053Z,2278.12
2019-05-06T07:22:32.510Z,556.88
2019-05-06T07:23:32.695Z,590.62
2019-05-06T07:24:32.467Z,658.12
2019-05-06T07:25:33.505Z,1271.25
2019-05-06T07:26:31.767Z,489.38
2019-05-06T07:27:32.409Z,410.62
2019-05-06T07:28:32.608Z,399.38
2019-05-06T07:29:32.644Z,399.38
2019-05-06T07:30:32.278Z,466.88
2019-05-06T07:31:32.968Z,2610.00
2019-05-06T07:32:32.579Z,2733.75
2019-05-06T07:33:33.189Z,2688.75
2019-05-06T07:34:32.226Z,911.25
2019-05-06T07:35:38.584Z,2986.88
2019-05-06T07:36:32.224Z,2812.50
2019-05-06T07:37:32.744Z,2733.75
2019-05-06T07:38:32.546Z,624.38
2019-05-06T07:39:33.194Z,686.25
2019-05-06T07:40:32.592Z,613.12
2019-05-06T07:41:32.843Z,720.00
2019-05-06T07:42:32.274Z,697.50
2019-05-06T07:43:30.689Z,2930.62
2019-05-06T07:44:33.183Z,1496.25
2019-05-06T07:45:32.733Z,3088.12
2019-05-06T07:46:32.993Z,3178.12
2019-05-06T07:47:32.882Z,3048.75
2019-05-06T07:48:31.989Z,2790.00
2019-05-06T07:49:32.748Z,607.50
2019-05-06T07:50:30.594Z,2019.38
2019-05-06T07:51:32.437Z,2885.62
2019-05-06T07:52:32.413Z,3071.25
2019-05-06T07:53:32.134Z,3256.88
2019-05-06T07:54:32.836Z,3127.50
2019-05-06T07:55:32.635Z,3330.00
2019-05-06T07:56:37.232Z,3172.50
2019-05-06T07:57:32.812Z,506.25
2019-05-06T07:58:32.265Z,523.12
2019-05-06T07:59:30.516Z,545.62
2019-05-06T08:00:32.570Z,601.88
2019-05-06T08:01:30.486Z,3138.75
2019-05-06T08:02:32.096Z,3324.38
2019-05-06T08:03:32.817Z,933.75
2019-05-06T08:04:32.473Z,900.00
2019-05-06T08:05:32.484Z,2475.00
2019-05-06T08:06:32.152Z,916.88
2019-05-06T08:07:30.420Z,3313.12
2019-05-06T08:08:30.437Z,3555.00
2019-05-06T08:09:32.449Z,3616.88
2019-05-06T08:10:32.920Z,1530.00
2019-05-06T08:11:30.407Z,832.50
2019-05-06T08:12:32.572Z,3116.25
2019-05-06T08:13:32.257Z,2593.12
2019-05-06T08:14:30.328Z,1670.62
2019-05-06T08:15:32.431Z,1541.25
2019-05-06T08:16:31.925Z,905.62
2019-05-06T08:17:33.131Z,720.00
2019-05-06T08:18:32.807Z,697.50
2019-05-06T08:19:30.342Z,669.38
2019-05-06T08:20:32.391Z,630.00
2019-05-06T08:21:30.262Z,596.25
2019-05-06T08:22:30.295Z,646.88
2019-05-06T08:23:32.406Z,3397.50
2019-05-06T08:24:30.287Z,1046.25
2019-05-06T08:25:30.201Z,635.62
2019-05-06T08:26:32.192Z,714.38
2019-05-06T08:27:30.226Z,815.62
2019-05-06T08:28:38.588Z,1479.38
2019-05-06T08:29:33.034Z,607.50
2019-05-06T08:30:32.282Z,585.00
2019-05-06T08:31:30.139Z,669.38
2019-05-06T08:32:32.183Z,810.00
2019-05-06T08:33:32.561Z,883.12
2019-05-06T08:34:30.135Z,855.00
2019-05-06T08:35:30.123Z,933.75
2019-05-06T08:36:30.120Z,3706.88
2019-05-06T08:37:32.085Z,1040.62
2019-05-06T08:38:30.142Z,860.62
2019-05-06T08:39:32.160Z,601.88
2019-05-06T08:40:31.687Z,506.25
2019-05-06T08:41:30.045Z,455.62
2019-05-06T08:42:30.056Z,466.88
2019-05-06T08:43:30.006Z,472.50
2019-05-06T08:44:32.115Z,551.25
2019-05-06T08:45:30.001Z,1850.62
2019-05-06T08:46:32.462Z,922.50
2019-05-06T08:47:29.966Z,843.75
2019-05-06T08:48:30.027Z,1614.38
2019-05-06T08:49:31.941Z,3217.50
2019-05-06T08:50:29.955Z,3296.25
2019-05-06T08:51:29.919Z,3408.75
2019-05-06T08:52:32.229Z,3397.50
2019-05-06T08:53:29.932Z,3487.50
2019-05-06T08:54:32.350Z,3296.25
2019-05-06T08:55:29.892Z,3481.88
2019-05-06T08:56:31.972Z,3493.12
2019-05-06T08:57:29.883Z,3543.75
2019-05-06T08:58:32.342Z,3723.75
2019-05-06T08:59:31.945Z,1125.00
2019-05-06T09:00:32.232Z,1850.62
2019-05-06T09:01:29.828Z,2244.38
2019-05-06T09:02:29.807Z,939.38
2019-05-06T09:03:29.820Z,1001.25
2019-05-06T09:04:31.953Z,3678.75
2019-05-06T09:05:29.768Z,3600.00
2019-05-06T09:06:31.582Z,990.00
2019-05-06T09:07:31.913Z,753.75
2019-05-06T09:08:32.331Z,691.88
2019-05-06T09:09:29.739Z,697.50
2019-05-06T09:10:29.731Z,720.00
2019-05-06T09:11:32.020Z,725.62
2019-05-06T09:12:29.717Z,714.38
2019-05-06T09:13:29.798Z,708.75
2019-05-06T09:14:29.697Z,675.00
2019-05-06T09:15:29.676Z,635.62
2019-05-06T09:16:29.651Z,579.38
2019-05-06T09:17:29.652Z,551.25
2019-05-06T09:18:29.813Z,545.62
2019-05-06T09:19:29.632Z,562.50
2019-05-06T09:20:29.613Z,618.75
2019-05-06T09:21:29.652Z,697.50
2019-05-06T09:22:29.594Z,770.62
2019-05-06T09:23:29.644Z,922.50
2019-05-06T09:24:31.938Z,905.62
2019-05-06T09:25:32.127Z,849.38
2019-05-06T09:26:29.535Z,1310.62
2019-05-06T09:27:29.533Z,2053.12
2019-05-06T09:28:29.519Z,3088.12
2019-05-06T09:29:29.561Z,4325.62
2019-05-06T09:30:29.520Z,1276.88
2019-05-06T09:31:29.517Z,624.38
2019-05-06T09:32:29.496Z,483.75
2019-05-06T09:33:29.469Z,461.25
2019-05-06T09:34:29.451Z,534.38
2019-05-06T09:35:29.460Z,641.25
2019-05-06T09:36:41.163Z,849.38
2019-05-06T09:37:32.521Z,810.00
2019-05-06T09:38:29.404Z,776.25
2019-05-06T09:39:29.408Z,742.50
2019-05-06T09:40:29.384Z,765.00
2019-05-06T09:41:29.369Z,759.38
2019-05-06T09:42:29.397Z,3875.62
2019-05-06T09:43:29.372Z,4061.25
2019-05-06T09:44:29.368Z,3684.38
2019-05-06T09:45:29.330Z,3701.25
2019-05-06T09:46:29.333Z,1428.75
2019-05-06T09:47:29.323Z,1603.12
2019-05-06T09:48:29.298Z,776.25
2019-05-06T09:49:29.345Z,708.75
2019-05-06T09:50:29.266Z,675.00
2019-05-06T09:51:29.302Z,708.75
2019-05-06T09:52:29.261Z,770.62
2019-05-06T09:53:29.254Z,826.88
2019-05-06T09:54:29.255Z,860.62
2019-05-06T09:55:29.253Z,888.75
2019-05-06T09:56:29.216Z,928.12
2019-05-06T09:57:29.207Z,2694.38
2019-05-06T09:58:29.212Z,3330.00
2019-05-06T09:59:29.186Z,3521.25
2019-05-06T10:00:29.228Z,2975.62
2019-05-06T10:01:29.184Z,1710.00
2019-05-06T10:02:29.147Z,928.12
2019-05-06T10:03:29.156Z,742.50
2019-05-06T10:04:29.145Z,630.00
2019-05-06T10:05:29.148Z,540.00
2019-05-06T10:06:29.123Z,466.88
2019-05-06T10:07:29.094Z,421.88
2019-05-06T10:08:29.110Z,388.12
2019-05-06T10:09:29.069Z,371.25
2019-05-06T10:10:29.099Z,371.25
2019-05-06T10:11:29.108Z,393.75
2019-05-06T10:12:29.078Z,433.12
2019-05-06T10:13:29.019Z,478.12
2019-05-06T10:14:29.050Z,568.12
2019-05-06T10:15:29.034Z,663.75
2019-05-06T10:16:29.056Z,731.25
2019-05-06T10:17:29.240Z,748.12
2019-05-06T10:18:29.064Z,849.38
2019-05-06T10:19:29.041Z,3931.88
2019-05-06T10:20:29.022Z,4443.75
2019-05-06T10:21:28.972Z,4303.12
2019-05-06T10:22:29.039Z,4258.12
2019-05-06T10:23:28.908Z,1209.38
2019-05-06T10:24:28.903Z,911.25
2019-05-06T10:25:28.886Z,725.62
2019-05-06T10:26:28.891Z,624.38
2019-05-06T10:27:28.882Z,534.38
2019-05-06T10:28:28.885Z,461.25
2019-05-06T10:29:28.854Z,427.50
2019-05-06T10:30:28.856Z,416.25
2019-05-06T10:31:28.840Z,416.25
2019-05-06T10:32:28.836Z,416.25
2019-05-06T10:33:28.840Z,433.12
2019-05-06T10:34:28.841Z,461.25
2019-05-06T10:35:29.717Z,495.00
2019-05-06T10:36:28.768Z,551.25
2019-05-06T10:37:28.770Z,618.75
2019-05-06T10:38:28.766Z,686.25
2019-05-06T10:39:28.735Z,759.38
2019-05-06T10:40:28.751Z,843.75
2019-05-06T10:41:28.779Z,978.75
2019-05-06T10:42:28.704Z,1788.75
2019-05-06T10:43:28.694Z,1800.00
2019-05-06T10:44:28.687Z,4533.75
2019-05-06T10:45:28.727Z,4410.00
2019-05-06T10:46:28.722Z,4449.38
2019-05-06T10:47:28.634Z,4556.25
2019-05-06T10:48:28.697Z,4477.50
2019-05-06T10:49:28.678Z,4258.12
2019-05-06T10:50:28.618Z,4072.50
2019-05-06T10:51:28.625Z,3133.12
2019-05-06T10:52:28.628Z,2970.00
2019-05-06T10:53:29.285Z,1676.25
2019-05-06T10:54:28.583Z,1569.38
2019-05-06T10:55:28.591Z,2745.00
2019-05-06T10:56:28.617Z,1231.88
2019-05-06T10:57:28.597Z,1333.12
2019-05-06T10:58:28.571Z,1490.62
2019-05-06T10:59:28.527Z,4055.62
2019-05-06T11:00:28.513Z,3746.25
2019-05-06T11:01:28.516Z,4955.62
2019-05-06T11:02:28.521Z,4893.75
2019-05-06T11:03:28.526Z,3740.62
2019-05-06T11:04:28.476Z,3273.75
2019-05-06T11:05:28.479Z,4758.75
2019-05-06T11:06:28.455Z,4522.50
2019-05-06T11:07:32.098Z,4185.00
2019-05-06T11:08:29.475Z,1766.25
2019-05-06T11:09:28.422Z,1350.00
2019-05-06T11:10:37.073Z,1608.75
2019-05-06T11:11:37.756Z,4618.12
2019-05-06T11:12:29.382Z,3931.88
2019-05-06T11:13:28.402Z,1023.75
2019-05-06T11:14:28.393Z,810.00
2019-05-06T11:15:28.362Z,703.12
2019-05-06T11:16:28.383Z,630.00
2019-05-06T11:17:28.382Z,585.00
2019-05-06T11:18:28.411Z,585.00
2019-05-06T11:19:28.307Z,607.50
2019-05-06T11:20:28.420Z,658.12
2019-05-06T11:21:28.280Z,753.75
2019-05-06T11:22:28.279Z,888.75
2019-05-06T11:23:28.263Z,1276.88
2019-05-06T11:24:28.247Z,1237.50
2019-05-06T11:25:28.251Z,3768.75
2019-05-06T11:26:28.237Z,1833.75
2019-05-06T11:27:32.420Z,1383.75
2019-05-06T11:28:29.216Z,1136.25
2019-05-06T11:29:28.216Z,1096.88
2019-05-06T11:30:28.193Z,1096.88
2019-05-06T11:31:28.279Z,1141.88
2019-05-06T11:32:28.203Z,1260.00
2019-05-06T11:33:28.154Z,1530.00
2019-05-06T11:34:28.168Z,1361.25
2019-05-06T11:35:28.140Z,1164.38
2019-05-06T11:36:28.142Z,1068.75
2019-05-06T11:37:28.167Z,888.75
2019-05-06T11:38:28.092Z,787.50
2019-05-06T11:39:28.104Z,714.38
2019-05-06T11:40:28.097Z,669.38
2019-05-06T11:41:28.109Z,686.25
2019-05-06T11:42:32.499Z,725.62
2019-05-06T11:43:29.056Z,838.12
2019-05-06T11:44:28.025Z,961.88
2019-05-06T11:45:28.023Z,961.88
2019-05-06T11:46:28.002Z,1057.50
2019-05-06T11:47:28.330Z,995.62
2019-05-06T11:48:27.984Z,916.88
2019-05-06T11:49:27.992Z,1597.50
2019-05-06T11:50:27.994Z,3796.88
2019-05-06T11:51:27.956Z,1468.12
2019-05-06T11:52:27.940Z,4269.38
2019-05-06T11:53:27.951Z,1479.38
2019-05-06T11:54:27.922Z,4100.62
2019-05-06T11:55:32.744Z,3740.62
2019-05-06T11:56:28.932Z,3836.25
2019-05-06T11:57:27.900Z,3937.50
2019-05-06T11:58:27.891Z,1417.50
2019-05-06T11:59:27.915Z,1136.25
2019-05-06T12:00:27.869Z,883.12
2019-05-06T12:01:27.850Z,900.00
2019-05-06T12:02:27.837Z,1029.38
2019-05-06T12:03:27.819Z,2480.62
2019-05-06T12:04:27.824Z,1327.50
2019-05-06T12:05:27.837Z,1884.38
2019-05-06T12:06:27.799Z,1687.50
2019-05-06T12:07:27.785Z,1327.50
2019-05-06T12:08:27.769Z,1158.75
2019-05-06T12:09:27.779Z,1085.62
2019-05-06T12:10:27.791Z,1080.00
2019-05-06T12:11:27.750Z,1006.88
2019-05-06T12:12:27.726Z,933.75
2019-05-06T12:13:27.755Z,888.75
2019-05-06T12:14:27.710Z,849.38
2019-05-06T12:15:27.691Z,810.00
2019-05-06T12:16:27.716Z,776.25
2019-05-06T12:17:27.670Z,753.75
2019-05-06T12:18:27.691Z,736.88
2019-05-06T12:19:27.695Z,708.75
2019-05-06T12:20:27.645Z,691.88
2019-05-06T12:21:27.661Z,675.00
2019-05-06T12:22:28.026Z,691.88
2019-05-06T12:23:28.088Z,708.75
2019-05-06T12:24:27.987Z,703.12
2019-05-06T12:25:27.651Z,663.75
2019-05-06T12:26:27.616Z,618.75
2019-05-06T12:27:28.686Z,607.50
2019-05-06T12:28:27.542Z,613.12
2019-05-06T12:29:28.310Z,590.62
2019-05-06T12:30:27.702Z,551.25
2019-05-06T12:31:27.579Z,500.62
2019-05-06T12:32:27.585Z,455.62
2019-05-06T12:33:27.558Z,433.12
2019-05-06T12:34:27.567Z,523.12
2019-05-06T12:35:27.595Z,646.88
2019-05-06T12:38:23.108Z,978.75
2019-05-06T12:38:40.057Z,1203.75
2019-05-06T12:39:38.281Z,1271.25