createdAt,value
2022-09-06T00:00:26.541Z,20.42
2022-09-06T00:03:29.320Z,20.38
2022-09-06T00:06:32.324Z,20.36
2022-09-06T00:09:34.804Z,20.24
2022-09-06T00:12:37.588Z,20.22
2022-09-06T00:15:41.234Z,20.13
2022-09-06T00:18:44.298Z,20.19
2022-09-06T00:21:46.855Z,20.18
2022-09-06T00:24:49.514Z,20.19
2022-09-06T00:28:03.678Z,20.17
2022-09-06T00:31:13.125Z,20.13
2022-09-06T00:34:15.568Z,20.09
2022-09-06T00:37:18.308Z,20.00
2022-09-06T00:40:20.845Z,20.03
2022-09-06T00:43:23.633Z,19.91
2022-09-06T00:46:31.007Z,19.94
2022-09-06T00:49:39.485Z,19.96
2022-09-06T00:52:45.052Z,19.86
2022-09-06T00:55:48.371Z,19.97
2022-09-06T00:58:50.861Z,19.94
2022-09-06T01:01:53.791Z,19.91
2022-09-06T01:04:57.040Z,19.78
2022-09-06T01:08:05.194Z,19.88
2022-09-06T01:11:18.800Z,19.87
2022-09-06T01:14:41.417Z,19.88
2022-09-06T01:18:12.876Z,19.75
2022-09-06T01:21:26.931Z,19.81
2022-09-06T01:24:54.741Z,19.79
2022-09-06T01:28:13.247Z,19.77
2022-09-06T01:31:31.140Z,19.73
2022-09-06T01:34:43.289Z,19.70
2022-09-06T01:37:46.185Z,19.59
2022-09-06T01:40:48.481Z,19.69
2022-09-06T01:43:52.897Z,19.62
2022-09-06T01:47:08.019Z,19.71
2022-09-06T01:50:16.590Z,19.59
2022-09-06T01:53:36.936Z,19.68
2022-09-06T01:56:45.443Z,19.68
2022-09-06T02:00:09.514Z,19.66
2022-09-06T02:03:23.459Z,19.64
2022-09-06T02:06:33.552Z,19.63
2022-09-06T02:09:43.684Z,19.51
2022-09-06T02:12:49.999Z,19.49
2022-09-06T02:15:56.963Z,19.43
2022-09-06T02:19:06.597Z,19.51
2022-09-06T02:22:12.500Z,19.47
2022-09-06T02:25:26.569Z,19.30
2022-09-06T02:28:29.115Z,19.36
2022-09-06T02:31:36.068Z,19.33
2022-09-06T02:34:43.279Z,19.31
2022-09-06T02:37:46.196Z,19.28
2022-09-06T02:40:50.096Z,19.15
2022-09-06T02:43:52.635Z,19.21
2022-09-06T02:46:57.103Z,19.07
2022-09-06T02:49:59.992Z,19.14
2022-09-06T02:53:12.107Z,19.10
2022-09-06T02:56:14.963Z,18.94
2022-09-06T02:59:17.266Z,19.02
2022-09-06T03:02:20.634Z,18.87
2022-09-06T03:05:24.217Z,18.94
2022-09-06T03:08:29.294Z,18.91
2022-09-06T03:11:31.543Z,18.89
2022-09-06T03:14:36.088Z,18.87
2022-09-06T03:17:39.409Z,18.71
2022-09-06T03:20:41.947Z,18.72
2022-09-06T03:23:45.846Z,18.80
2022-09-06T03:26:48.463Z,18.78
2022-09-06T03:29:50.741Z,18.64
2022-09-06T03:32:54.077Z,18.71
2022-09-06T03:35:58.536Z,18.69
2022-09-06T03:39:01.219Z,18.66
2022-09-06T03:42:03.611Z,18.64
2022-09-06T03:45:07.568Z,18.58
2022-09-06T03:48:09.843Z,18.51
2022-09-06T03:51:12.422Z,18.49
2022-09-06T03:54:14.657Z,18.61
2022-09-06T03:57:17.296Z,18.57
2022-09-06T04:00:21.827Z,18.44
2022-09-06T04:03:24.344Z,18.56
2022-09-06T04:06:26.915Z,18.43
2022-09-06T04:09:29.535Z,18.56
2022-09-06T04:12:31.792Z,18.54
2022-09-06T04:15:34.316Z,18.47
2022-09-06T04:18:36.734Z,18.44
2022-09-06T04:21:39.328Z,18.54
2022-09-06T04:24:41.588Z,18.56
2022-09-06T04:27:44.151Z,18.46
2022-09-06T04:30:53.325Z,18.43
2022-09-06T04:33:55.883Z,18.47
2022-09-06T04:36:58.474Z,18.47
2022-09-06T04:40:01.088Z,18.56
2022-09-06T04:43:03.405Z,18.50
2022-09-06T04:46:11.250Z,18.48
2022-09-06T04:49:13.588Z,18.60
2022-09-06T04:52:16.185Z,18.58
2022-09-06T04:55:18.431Z,18.62
2022-09-06T04:58:23.490Z,18.56
2022-09-06T05:01:27.338Z,18.68
2022-09-06T05:04:29.849Z,18.68
2022-09-06T05:07:32.469Z,18.69
2022-09-06T05:10:35.295Z,18.73
2022-09-06T05:13:38.398Z,18.60
2022-09-06T05:16:41.155Z,18.76
2022-09-06T05:19:43.482Z,18.76
2022-09-06T05:22:55.321Z,18.73
2022-09-06T05:25:57.586Z,18.67
2022-09-06T05:29:04.163Z,18.62
2022-09-06T05:32:07.064Z,18.69
2022-09-06T05:35:09.672Z,18.69
2022-09-06T05:38:11.955Z,18.82
2022-09-06T05:41:14.502Z,18.84
2022-09-06T05:44:16.751Z,18.90
2022-09-06T05:47:19.280Z,18.83
2022-09-06T05:50:22.036Z,18.96
2022-09-06T05:53:24.538Z,18.93
2022-09-06T05:56:28.238Z,19.04
2022-09-06T05:59:31.003Z,19.10
2022-09-06T06:02:33.683Z,19.14
2022-09-06T06:05:36.688Z,19.04
2022-09-06T06:08:39.785Z,19.08
2022-09-06T06:11:42.484Z,19.23
2022-09-06T06:14:44.830Z,19.29
2022-09-06T06:17:47.432Z,19.32
2022-09-06T06:20:49.703Z,19.41
2022-09-06T06:23:58.172Z,19.51
2022-09-06T06:27:00.404Z,19.61
2022-09-06T06:30:06.216Z,19.70
2022-09-06T06:33:08.651Z,19.84
2022-09-06T06:36:13.966Z,19.93
2022-09-06T06:39:16.199Z,20.11
2022-09-06T06:42:18.832Z,20.21
2022-09-06T06:45:22.216Z,20.28
2022-09-06T06:48:24.913Z,20.44
2022-09-06T06:51:30.679Z,20.71
2022-09-06T06:54:33.261Z,20.79
2022-09-06T06:57:35.528Z,21.06
2022-09-06T07:00:38.103Z,21.21
2022-09-06T07:03:40.682Z,21.40
2022-09-06T07:13:34.369Z,22.05
2022-09-06T07:16:36.894Z,22.21
2022-09-06T07:26:29.875Z,22.91
2022-09-06T07:29:32.513Z,22.97
2022-09-06T07:32:35.074Z,23.18
2022-09-06T07:35:37.285Z,23.48
2022-09-06T07:38:40.558Z,23.89
2022-09-06T07:41:43.211Z,24.38
2022-09-06T07:44:45.836Z,24.65
2022-09-06T07:48:00.792Z,25.00
2022-09-06T07:51:16.785Z,25.45
2022-09-06T07:54:34.323Z,25.62
2022-09-06T07:57:36.835Z,26.03
2022-09-06T08:00:41.225Z,26.01
2022-09-06T08:03:47.410Z,26.24
2022-09-06T08:10:17.076Z,27.20
2022-09-06T08:13:21.010Z,27.10
2022-09-06T08:16:27.967Z,27.44
2022-09-06T08:19:30.377Z,27.66
2022-09-06T08:22:33.664Z,27.82
2022-09-06T08:25:35.872Z,27.67
2022-09-06T08:28:38.445Z,27.72
2022-09-06T08:31:43.686Z,27.53
2022-09-06T08:34:46.658Z,27.52
2022-09-06T08:37:48.914Z,27.84
2022-09-06T08:40:53.726Z,27.73
2022-09-06T08:47:20.743Z,27.87
2022-09-06T08:50:28.112Z,27.90
2022-09-06T08:53:30.990Z,27.82
2022-09-06T08:56:41.548Z,27.95
2022-09-06T08:59:44.343Z,28.59
2022-09-06T09:02:52.332Z,29.45
2022-09-06T09:05:55.161Z,30.36
2022-09-06T09:09:05.909Z,30.96
2022-09-06T09:12:12.081Z,31.41
2022-09-06T09:15:17.620Z,31.53
2022-09-06T09:18:25.752Z,31.40
2022-09-06T09:21:31.248Z,31.24
2022-09-06T09:24:35.443Z,30.87
2022-09-06T09:27:40.128Z,30.27
2022-09-06T09:30:53.897Z,30.20
2022-09-06T09:33:56.249Z,30.01
2022-09-06T09:40:49.256Z,29.64
2022-09-06T09:44:03.709Z,29.68
2022-09-06T09:47:24.250Z,30.22
2022-09-06T09:50:28.412Z,30.28
2022-09-06T09:53:30.683Z,31.04
2022-09-06T09:56:39.311Z,31.59
2022-09-06T09:59:51.423Z,32.27
2022-09-06T10:02:54.092Z,32.45
2022-09-06T10:06:02.575Z,32.91
2022-09-06T10:09:19.663Z,33.21
2022-09-06T10:12:31.918Z,33.65
2022-09-06T10:15:40.053Z,34.01
2022-09-06T10:18:44.399Z,34.45
2022-09-06T10:21:46.774Z,34.63
2022-09-06T10:24:52.495Z,34.57
2022-09-06T10:28:21.935Z,34.78
2022-09-06T10:31:39.843Z,35.21
2022-09-06T10:35:07.817Z,34.96
2022-09-06T10:38:32.357Z,34.77
2022-09-06T10:42:10.577Z,34.80
2022-09-06T10:45:40.509Z,34.47
2022-09-06T10:48:46.168Z,34.95
2022-09-06T10:51:59.472Z,35.12
2022-09-06T10:55:05.382Z,34.72
2022-09-06T10:58:19.769Z,34.85
2022-09-06T11:01:49.771Z,34.80
2022-09-06T11:12:03.728Z,33.17
2022-09-06T11:15:08.652Z,33.75
2022-09-06T11:18:32.304Z,33.98
2022-09-06T11:22:02.756Z,34.24
2022-09-06T11:25:25.443Z,34.55
2022-09-06T11:28:56.213Z,34.72
2022-09-06T11:32:18.118Z,34.93
2022-09-06T11:35:32.648Z,34.77
2022-09-06T11:38:36.167Z,34.71
2022-09-06T11:41:42.594Z,34.93
2022-09-06T11:45:03.995Z,35.11
2022-09-06T11:48:26.334Z,34.83
2022-09-06T11:51:40.273Z,34.39
2022-09-06T11:54:50.313Z,34.18
2022-09-06T11:57:59.778Z,34.23
2022-09-06T12:01:16.451Z,33.91
2022-09-06T12:04:19.022Z,32.15
2022-09-06T12:07:21.412Z,31.68
2022-09-06T12:10:29.994Z,31.79
2022-09-06T12:13:49.305Z,30.61
2022-09-06T12:16:58.234Z,30.09
2022-09-06T12:20:08.763Z,30.62
2022-09-06T12:23:39.245Z,30.83
2022-09-06T12:26:55.726Z,31.14
2022-09-06T12:30:04.426Z,31.57
2022-09-06T12:33:21.865Z,31.94
2022-09-06T12:36:30.987Z,32.20
2022-09-06T12:39:34.513Z,31.63
2022-09-06T12:42:38.498Z,31.64
2022-09-06T12:45:45.966Z,30.99
2022-09-06T12:49:23.510Z,31.39
2022-09-06T12:52:25.868Z,31.12
2022-09-06T12:55:38.572Z,31.27
2022-09-06T12:58:41.248Z,31.58
2022-09-06T13:01:47.389Z,31.58
2022-09-06T13:04:53.819Z,31.63
2022-09-06T13:08:00.408Z,31.45
2022-09-06T13:11:07.805Z,31.72
2022-09-06T13:14:14.427Z,31.46
2022-09-06T13:17:25.597Z,31.17
2022-09-06T13:20:30.018Z,31.44
2022-09-06T13:23:49.584Z,31.32
2022-09-06T13:26:53.327Z,30.49
2022-09-06T13:29:58.228Z,30.53
2022-09-06T13:33:02.270Z,30.64
2022-09-06T13:36:26.957Z,29.86
2022-09-06T13:39:31.617Z,29.57
2022-09-06T13:42:39.205Z,29.53
2022-09-06T13:45:41.723Z,29.22
2022-09-06T13:48:44.713Z,28.71
2022-09-06T13:51:47.569Z,28.51
2022-09-06T13:54:49.840Z,28.35
2022-09-06T13:57:52.385Z,28.32
2022-09-06T14:00:55.081Z,28.23
2022-09-06T14:03:57.719Z,27.74
2022-09-06T14:07:00.496Z,27.80
2022-09-06T14:10:03.460Z,27.52
2022-09-06T14:13:05.729Z,27.33
2022-09-06T14:16:08.544Z,27.32
2022-09-06T14:19:11.011Z,27.42
2022-09-06T14:22:13.794Z,27.35
2022-09-06T14:25:16.123Z,27.27
2022-09-06T14:28:18.784Z,27.30
2022-09-06T14:31:23.681Z,27.15
2022-09-06T14:34:26.482Z,27.04
2022-09-06T14:37:30.094Z,27.11
2022-09-06T14:40:37.877Z,26.97
2022-09-06T14:43:44.843Z,26.98
2022-09-06T14:46:53.304Z,27.09
2022-09-06T14:49:55.570Z,27.02
2022-09-06T14:52:58.253Z,27.05
2022-09-06T14:56:04.477Z,26.93
2022-09-06T14:59:08.034Z,26.93
2022-09-06T15:02:10.231Z,26.88
2022-09-06T15:05:12.704Z,26.87
2022-09-06T15:08:14.999Z,26.83
2022-09-06T15:11:36.981Z,26.82
2022-09-06T15:14:41.048Z,26.59
2022-09-06T15:17:45.356Z,26.52
2022-09-06T15:20:50.924Z,26.60
2022-09-06T15:23:53.977Z,26.50
2022-09-06T15:26:56.699Z,26.40
2022-09-06T15:29:59.281Z,26.27
2022-09-06T15:33:01.510Z,26.35
2022-09-06T15:36:09.586Z,25.99
2022-09-06T15:39:13.131Z,25.88
2022-09-06T15:42:15.668Z,25.79
2022-09-06T15:45:17.932Z,25.60
2022-09-06T15:48:23.578Z,25.54
2022-09-06T15:51:26.004Z,25.24
2022-09-06T15:54:47.947Z,25.15
2022-09-06T15:57:50.235Z,25.00
2022-09-06T16:01:22.562Z,24.88
2022-09-06T16:04:25.258Z,24.83
2022-09-06T16:07:27.566Z,24.75
2022-09-06T16:10:30.910Z,24.72
2022-09-06T16:13:34.719Z,24.58
2022-09-06T16:16:37.506Z,24.69
2022-09-06T16:19:40.261Z,24.68
2022-09-06T16:22:42.881Z,24.70
2022-09-06T16:25:52.158Z,24.62
2022-09-06T16:28:54.970Z,24.62
2022-09-06T16:31:59.892Z,24.57
2022-09-06T16:35:05.882Z,24.51
2022-09-06T16:38:09.473Z,24.42
2022-09-06T16:41:19.276Z,24.47
2022-09-06T16:44:21.564Z,24.43
2022-09-06T16:47:24.331Z,24.30
2022-09-06T16:50:27.887Z,24.24
2022-09-06T16:53:41.997Z,24.06
2022-09-06T16:56:45.734Z,24.10
2022-09-06T16:59:49.153Z,24.02
2022-09-06T17:02:51.808Z,23.93
2022-09-06T17:05:54.492Z,23.89
2022-09-06T17:09:00.703Z,23.75
2022-09-06T17:12:04.679Z,23.80
2022-09-06T17:15:07.304Z,23.62
2022-09-06T17:18:09.964Z,23.70
2022-09-06T17:21:12.953Z,23.51
2022-09-06T17:24:15.580Z,23.49
2022-09-06T17:27:19.447Z,23.42
2022-09-06T17:30:21.988Z,23.49
2022-09-06T17:33:26.309Z,23.49
2022-09-06T17:36:31.157Z,23.46
2022-09-06T17:39:33.579Z,23.36
2022-09-06T17:42:37.148Z,23.34
2022-09-06T17:45:42.666Z,23.21
2022-09-06T17:48:45.461Z,23.31
2022-09-06T17:51:49.169Z,23.18
2022-09-06T17:54:52.059Z,23.22
2022-09-06T17:57:54.723Z,23.27
2022-09-06T18:00:57.438Z,23.28
2022-09-06T18:04:00.086Z,23.18
2022-09-06T18:07:02.567Z,23.26
2022-09-06T18:10:06.953Z,23.17
2022-09-06T18:13:11.507Z,23.15
2022-09-06T18:16:14.804Z,23.25
2022-09-06T18:19:18.980Z,23.23
2022-09-06T18:22:22.144Z,23.03
2022-09-06T18:25:24.656Z,23.05
2022-09-06T18:28:31.572Z,23.09
2022-09-06T18:31:34.399Z,23.08
2022-09-06T18:34:36.995Z,22.91
2022-09-06T18:37:39.234Z,22.79
2022-09-06T18:40:56.988Z,22.78
2022-09-06T18:44:00.708Z,22.73
2022-09-06T18:47:06.592Z,22.59
2022-09-06T18:50:09.837Z,22.58
2022-09-06T18:53:12.420Z,22.59
2022-09-06T18:56:15.654Z,22.63
2022-09-06T18:59:18.264Z,22.50
2022-09-06T19:02:23.587Z,22.56
2022-09-06T19:05:26.444Z,22.52
2022-09-06T19:08:28.814Z,22.48
2022-09-06T19:11:31.490Z,22.26
2022-09-06T19:14:33.823Z,22.34
2022-09-06T19:17:36.385Z,22.20
2022-09-06T19:20:38.697Z,22.28
2022-09-06T19:23:44.224Z,22.25
2022-09-06T19:26:46.958Z,22.09
2022-09-06T19:29:50.037Z,22.07
2022-09-06T19:32:52.305Z,22.07
2022-09-06T19:36:10.951Z,22.04
2022-09-06T19:39:16.418Z,22.00
2022-09-06T19:42:19.034Z,22.10
2022-09-06T19:45:21.560Z,21.95
2022-09-06T19:48:24.186Z,22.01
2022-09-06T19:51:26.681Z,21.96
2022-09-06T19:54:30.176Z,21.92
2022-09-06T19:57:32.500Z,21.79
2022-09-06T20:00:40.320Z,21.76
2022-09-06T20:03:43.643Z,21.82
2022-09-06T20:06:46.073Z,21.69
2022-09-06T20:09:52.412Z,21.72
2022-09-06T20:12:54.962Z,21.68
2022-09-06T20:15:57.729Z,21.64
2022-09-06T20:19:00.571Z,21.54
2022-09-06T20:22:03.437Z,21.55
2022-09-06T20:25:06.334Z,21.55
2022-09-06T20:28:08.867Z,21.44
2022-09-06T20:31:16.751Z,21.50
2022-09-06T20:34:19.465Z,21.50
2022-09-06T20:37:21.780Z,21.45
2022-09-06T20:40:24.529Z,21.36
2022-09-06T20:43:26.790Z,21.47
2022-09-06T20:46:32.270Z,21.32
2022-09-06T20:49:34.690Z,21.42
2022-09-06T20:52:40.439Z,21.33
2022-09-06T20:55:42.743Z,21.41
2022-09-06T20:58:50.795Z,21.41
2022-09-06T21:01:53.563Z,21.33
2022-09-06T21:04:56.151Z,21.31
2022-09-06T21:07:58.393Z,21.40
2022-09-06T21:11:01.740Z,21.29
2022-09-06T21:14:05.261Z,21.37
2022-09-06T21:17:09.029Z,21.25
2022-09-06T21:20:11.778Z,21.34
2022-09-06T21:23:14.272Z,21.29
2022-09-06T21:26:17.318Z,21.37
2022-09-06T21:29:19.897Z,21.37
2022-09-06T21:32:22.140Z,21.25
2022-09-06T21:35:24.716Z,21.26
2022-09-06T21:38:27.615Z,21.24
2022-09-06T21:41:31.268Z,21.22
2022-09-06T21:44:33.542Z,21.32
2022-09-06T21:47:36.124Z,21.27
2022-09-06T21:50:38.337Z,21.23
2022-09-06T21:53:42.533Z,21.31
2022-09-06T21:56:44.776Z,21.25
2022-09-06T21:59:47.295Z,21.13
2022-09-06T22:02:49.771Z,21.13
2022-09-06T22:05:52.419Z,21.08
2022-09-06T22:08:55.644Z,21.03
2022-09-06T22:11:58.128Z,20.95
2022-09-06T22:15:00.368Z,20.93
2022-09-06T22:18:03.225Z,21.03
2022-09-06T22:21:12.355Z,20.92
2022-09-06T22:24:16.070Z,20.99
2022-09-06T22:27:18.412Z,20.97
2022-09-06T22:30:25.491Z,20.89
2022-09-06T22:33:28.387Z,20.74
2022-09-06T22:36:31.200Z,20.80
2022-09-06T22:39:33.516Z,20.67
2022-09-06T22:42:36.218Z,20.65
2022-09-06T22:45:38.955Z,20.76
2022-09-06T22:48:41.483Z,20.70
2022-09-06T22:51:43.867Z,20.62
2022-09-06T22:54:46.441Z,20.67
2022-09-06T22:57:48.672Z,20.65
2022-09-06T23:00:51.433Z,20.63
2022-09-06T23:03:53.879Z,20.57
2022-09-06T23:06:56.392Z,20.43
2022-09-06T23:09:58.651Z,20.53
2022-09-06T23:13:01.185Z,20.39
2022-09-06T23:16:08.984Z,20.34
2022-09-06T23:19:11.645Z,20.30
2022-09-06T23:22:13.827Z,20.37
2022-09-06T23:25:16.502Z,20.22
2022-09-06T23:28:18.712Z,20.19
2022-09-06T23:31:21.238Z,20.24
2022-09-06T23:34:23.729Z,20.11
2022-09-06T23:37:26.273Z,20.16
2022-09-06T23:40:28.478Z,20.02
2022-09-06T23:43:31.144Z,19.98
2022-09-06T23:46:33.699Z,20.05
2022-09-06T23:49:36.695Z,19.92
2022-09-06T23:52:38.901Z,20.01
2022-09-06T23:55:42.106Z,19.84
2022-09-06T23:58:44.365Z,19.82
