createdAt,value
2022-09-28T04:00:35.787Z,976.36
2022-09-28T04:05:35.652Z,976.39
2022-09-28T04:10:35.601Z,976.41
2022-09-28T04:15:43.613Z,976.46
2022-09-28T04:20:35.493Z,976.39
2022-09-28T04:25:35.441Z,976.45
2022-09-28T04:30:35.384Z,976.43
2022-09-28T04:35:35.356Z,976.43
2022-09-28T04:40:35.329Z,976.52
2022-09-28T04:45:35.249Z,976.49
2022-09-28T04:50:35.157Z,976.45
2022-09-28T04:55:35.142Z,976.40
2022-09-28T05:00:35.082Z,976.44
2022-09-28T05:05:34.994Z,976.47
2022-09-28T05:10:34.954Z,976.45
2022-09-28T05:15:34.923Z,976.49
2022-09-28T05:20:34.836Z,976.52
2022-09-28T05:25:34.797Z,976.52
2022-09-28T05:30:34.740Z,976.49
2022-09-28T05:35:34.708Z,976.51
2022-09-28T05:40:34.690Z,976.51
2022-09-28T05:45:34.657Z,976.42
2022-09-28T05:50:34.523Z,976.54
2022-09-28T05:55:34.488Z,976.49
2022-09-28T06:00:34.418Z,976.50
2022-09-28T06:05:34.363Z,976.57
2022-09-28T06:10:34.309Z,976.65
2022-09-28T06:15:34.277Z,976.66
2022-09-28T06:20:34.202Z,976.68
2022-09-28T06:25:34.150Z,976.70
2022-09-28T06:30:34.154Z,976.78
2022-09-28T06:35:34.074Z,976.87
2022-09-28T06:40:34.043Z,976.91
2022-09-28T06:45:33.941Z,976.93
2022-09-28T06:50:33.882Z,976.97
2022-09-28T06:55:33.844Z,977.02
2022-09-28T07:00:33.767Z,977.08
2022-09-28T07:05:33.710Z,977.17
2022-09-28T07:10:33.660Z,977.24
2022-09-28T07:15:33.634Z,977.31
2022-09-28T07:20:38.606Z,977.33
2022-09-28T07:25:34.500Z,977.35
2022-09-28T07:30:33.540Z,977.44
2022-09-28T07:35:33.399Z,977.44
2022-09-28T07:40:33.413Z,977.47
2022-09-28T07:45:33.335Z,977.56
2022-09-28T07:50:33.222Z,977.64
2022-09-28T07:55:33.215Z,977.70
2022-09-28T08:00:34.316Z,977.73
2022-09-28T08:05:33.068Z,977.65
2022-09-28T08:10:33.017Z,977.77
2022-09-28T08:15:32.976Z,977.83
2022-09-28T08:20:32.918Z,977.80
2022-09-28T08:25:32.864Z,977.80
2022-09-28T08:30:32.904Z,977.84
2022-09-28T08:35:32.779Z,977.94
2022-09-28T08:40:32.721Z,977.95
2022-09-28T08:45:32.646Z,978.05
2022-09-28T08:50:32.942Z,978.09
2022-09-28T08:55:32.550Z,978.07
2022-09-28T09:00:32.486Z,978.13
2022-09-28T09:05:32.432Z,978.27
2022-09-28T09:10:32.378Z,978.36
2022-09-28T09:15:32.375Z,978.26
2022-09-28T09:20:32.271Z,978.34
2022-09-28T09:25:36.522Z,978.32
2022-09-28T09:30:33.222Z,978.32
2022-09-28T09:35:32.119Z,978.37
2022-09-28T09:40:32.097Z,978.40
2022-09-28T09:45:32.022Z,978.54
2022-09-28T09:50:31.952Z,978.51
2022-09-28T09:55:31.926Z,978.47
2022-09-28T10:00:31.864Z,978.52
2022-09-28T10:05:31.793Z,978.52
2022-09-28T10:10:31.741Z,978.64
2022-09-28T10:15:38.897Z,978.62
2022-09-28T10:20:31.650Z,978.54
2022-09-28T10:25:31.571Z,978.58
2022-09-28T10:30:31.587Z,978.54
2022-09-28T10:35:31.516Z,978.66
2022-09-28T10:40:31.455Z,978.68
2022-09-28T10:45:31.374Z,978.65
2022-09-28T10:50:31.317Z,978.60
2022-09-28T10:55:31.263Z,978.64
2022-09-28T11:00:31.205Z,978.64
2022-09-28T11:05:31.161Z,978.65
2022-09-28T11:10:31.108Z,978.73
2022-09-28T11:15:31.054Z,978.64
2022-09-28T11:20:30.985Z,978.69
2022-09-28T11:25:30.927Z,978.57
2022-09-28T11:30:30.934Z,978.63
2022-09-28T11:35:30.844Z,978.67
2022-09-28T11:40:30.835Z,978.82
2022-09-28T11:45:30.711Z,978.72
2022-09-28T11:50:30.657Z,978.73
2022-09-28T11:55:30.609Z,978.74
2022-09-28T12:00:30.549Z,978.70
2022-09-28T12:05:30.486Z,978.67
2022-09-28T12:10:30.431Z,978.79
2022-09-28T12:15:38.215Z,978.76
2022-09-28T12:20:31.342Z,978.70
2022-09-28T12:25:30.267Z,978.64
2022-09-28T12:30:30.294Z,978.65
2022-09-28T12:35:30.284Z,978.67
2022-09-28T12:40:30.171Z,978.78
2022-09-28T12:45:38.481Z,978.81
2022-09-28T12:50:38.562Z,978.74
2022-09-28T12:55:30.961Z,978.72
2022-09-28T13:00:29.891Z,978.67
2022-09-28T13:05:29.846Z,978.64
2022-09-28T13:10:29.858Z,978.66
2022-09-28T13:15:29.769Z,978.66
2022-09-28T13:20:29.667Z,978.59
2022-09-28T13:25:29.620Z,978.57
2022-09-28T13:30:29.608Z,978.58
2022-09-28T13:35:29.522Z,978.55
2022-09-28T13:40:29.507Z,978.50
2022-09-28T13:45:29.385Z,978.60
2022-09-28T13:50:29.338Z,978.54
2022-09-28T13:55:29.310Z,978.59
2022-09-28T14:00:29.218Z,978.54
2022-09-28T14:05:29.174Z,978.59
2022-09-28T14:10:29.126Z,978.59
2022-09-28T14:15:29.372Z,978.69
2022-09-28T14:20:29.011Z,978.60
2022-09-28T14:25:28.969Z,978.56
2022-09-28T14:30:28.888Z,978.66
2022-09-28T14:35:28.874Z,978.65
2022-09-28T14:40:28.953Z,978.61
2022-09-28T14:45:28.756Z,978.61
2022-09-28T14:50:28.725Z,978.72
2022-09-28T14:55:28.656Z,978.70
2022-09-28T15:00:28.566Z,978.72
2022-09-28T15:05:28.647Z,978.75
2022-09-28T15:10:28.501Z,978.80
2022-09-28T15:15:28.487Z,978.78
2022-09-28T15:20:28.361Z,978.79
2022-09-28T15:25:28.302Z,978.84
2022-09-28T15:30:28.271Z,978.90
2022-09-28T15:35:28.202Z,978.86
2022-09-28T15:40:28.211Z,978.92
2022-09-28T15:45:28.069Z,978.94
2022-09-28T15:50:28.150Z,979.00
2022-09-28T15:55:28.264Z,979.09
2022-09-28T16:00:27.915Z,979.09
2022-09-28T16:05:27.870Z,979.14
2022-09-28T16:10:27.801Z,979.12
2022-09-28T16:15:27.950Z,979.35
2022-09-28T16:20:34.925Z,979.73
2022-09-28T16:25:27.628Z,979.73
2022-09-28T16:30:27.579Z,979.78
2022-09-28T16:35:27.566Z,979.71
2022-09-28T16:40:27.522Z,979.72
2022-09-28T16:45:27.439Z,979.75
2022-09-28T16:50:27.377Z,979.72
2022-09-28T16:55:39.967Z,979.84
2022-09-28T17:00:28.269Z,979.91
2022-09-28T17:05:27.214Z,979.94
2022-09-28T17:10:27.158Z,979.92
2022-09-28T17:15:27.176Z,979.93
2022-09-28T17:20:27.049Z,979.92
2022-09-28T17:25:26.996Z,980.05
2022-09-28T17:30:26.949Z,980.00
2022-09-28T17:35:26.904Z,979.99
2022-09-28T17:40:26.905Z,980.01
2022-09-28T17:45:26.788Z,980.02
2022-09-28T17:50:26.716Z,979.98
2022-09-28T17:55:26.726Z,979.96
2022-09-28T18:00:26.635Z,979.94
2022-09-28T18:05:26.556Z,979.86
2022-09-28T18:10:26.522Z,979.94
2022-09-28T18:15:26.488Z,980.08
2022-09-28T18:20:26.401Z,980.22
2022-09-28T18:25:26.354Z,980.19
2022-09-28T18:30:26.313Z,980.22
2022-09-28T18:35:26.278Z,980.27
2022-09-28T18:40:26.245Z,980.22
2022-09-28T18:45:26.149Z,980.25
2022-09-28T18:50:26.076Z,980.21
2022-09-28T18:55:26.051Z,980.21
2022-09-28T19:00:25.997Z,980.30
2022-09-28T19:05:25.907Z,980.40
2022-09-28T19:10:25.865Z,980.43
2022-09-28T19:15:25.844Z,980.46
2022-09-28T19:20:25.754Z,980.46
2022-09-28T19:25:25.708Z,980.47
2022-09-28T19:30:25.661Z,980.51
2022-09-28T19:35:25.610Z,980.47
2022-09-28T19:40:25.600Z,980.52
2022-09-28T19:45:25.495Z,980.52
2022-09-28T19:50:25.430Z,980.56
2022-09-28T19:55:25.410Z,980.64
2022-09-28T20:00:25.345Z,980.64
2022-09-28T20:05:25.267Z,980.73
2022-09-28T20:10:25.225Z,980.76
2022-09-28T20:15:25.298Z,980.75
2022-09-28T20:20:25.109Z,980.80
2022-09-28T20:25:25.074Z,980.80
2022-09-28T20:30:25.013Z,980.81
2022-09-28T20:35:32.601Z,980.80
2022-09-28T20:40:25.967Z,980.78
2022-09-28T20:45:24.843Z,980.84
2022-09-28T20:50:24.798Z,980.84
2022-09-28T20:55:24.777Z,980.77
2022-09-28T21:00:24.682Z,980.82
2022-09-28T21:05:24.638Z,980.83
2022-09-28T21:10:24.595Z,980.87
2022-09-28T21:15:24.630Z,980.85
2022-09-28T21:20:24.475Z,980.85
2022-09-28T21:25:24.428Z,980.90
2022-09-28T21:30:24.359Z,980.88
2022-09-28T21:35:24.335Z,980.88
2022-09-28T21:40:24.364Z,980.90
2022-09-28T21:45:24.217Z,980.87
2022-09-28T21:50:24.163Z,981.00
2022-09-28T21:55:24.121Z,980.97
2022-09-28T22:00:24.050Z,980.95
2022-09-28T22:05:24.112Z,980.83
2022-09-28T22:10:23.930Z,980.98
2022-09-28T22:15:23.904Z,980.95
2022-09-28T22:20:30.881Z,980.99
2022-09-28T22:25:23.764Z,980.99
2022-09-28T22:30:23.729Z,981.03
2022-09-28T22:35:23.700Z,981.04
2022-09-28T22:40:23.690Z,980.97
2022-09-28T22:45:23.567Z,981.02
2022-09-28T22:50:23.513Z,981.03
2022-09-28T22:55:23.466Z,980.95
2022-09-28T23:00:23.409Z,981.02
2022-09-28T23:05:23.446Z,980.96
2022-09-28T23:10:23.292Z,981.00
2022-09-28T23:15:23.265Z,981.04
2022-09-28T23:20:23.206Z,980.98
2022-09-28T23:25:23.127Z,980.98
