createdAt,value
2023-04-30T00:01:32.055Z,27.70
2023-04-30T00:03:33.905Z,25.63
2023-04-30T00:05:35.982Z,30.77
2023-04-30T00:07:42.215Z,28.73
2023-04-30T00:09:44.126Z,27.70
2023-04-30T00:11:48.670Z,25.00
2023-04-30T00:13:51.083Z,29.08
2023-04-30T00:15:52.995Z,29.67
2023-04-30T00:17:54.866Z,23.55
2023-04-30T00:19:58.912Z,25.80
2023-04-30T00:22:01.767Z,23.17
2023-04-30T00:24:04.036Z,25.70
2023-04-30T00:26:05.868Z,22.73
2023-04-30T00:28:07.638Z,23.35
2023-04-30T00:30:09.906Z,25.70
2023-04-30T00:32:11.897Z,27.70
2023-04-30T00:34:13.695Z,25.92
2023-04-30T00:36:15.449Z,22.20
2023-04-30T00:38:17.245Z,23.25
2023-04-30T00:40:22.670Z,23.15
2023-04-30T00:42:26.714Z,24.73
2023-04-30T00:44:28.713Z,25.92
2023-04-30T00:46:31.019Z,25.98
2023-04-30T00:48:33.064Z,27.20
2023-04-30T00:50:37.054Z,23.05
2023-04-30T00:52:38.962Z,25.33
2023-04-30T00:54:41.527Z,29.02
2023-04-30T00:56:43.448Z,25.42
2023-04-30T00:58:46.230Z,23.73
2023-04-30T01:00:49.202Z,22.38
2023-04-30T01:02:51.178Z,26.88
2023-04-30T01:04:53.130Z,25.17
2023-04-30T01:06:55.448Z,29.50
2023-04-30T01:09:00.517Z,26.52
2023-04-30T01:11:09.264Z,25.10
2023-04-30T01:13:22.277Z,26.42
2023-04-30T01:15:36.781Z,24.00
2023-04-30T01:17:48.467Z,27.58
2023-04-30T01:19:50.355Z,23.60
2023-04-30T01:21:53.036Z,25.55
2023-04-30T01:24:05.064Z,26.10
2023-04-30T01:26:15.994Z,28.85
2023-04-30T01:28:20.451Z,27.40
2023-04-30T01:30:23.747Z,23.95
2023-04-30T01:32:25.526Z,24.80
2023-04-30T01:34:27.388Z,28.92
2023-04-30T01:36:45.720Z,29.38
2023-04-30T01:39:07.259Z,22.85
2023-04-30T01:41:25.081Z,22.75
2023-04-30T01:43:46.353Z,26.95
2023-04-30T01:46:08.326Z,30.55
2023-04-30T01:48:20.029Z,30.20
2023-04-30T01:50:38.072Z,27.65
2023-04-30T01:52:47.111Z,33.33
2023-04-30T01:54:56.371Z,36.75
2023-04-30T01:57:05.168Z,26.63
2023-04-30T01:59:08.575Z,32.33
2023-04-30T02:01:27.443Z,29.83
2023-04-30T02:03:29.370Z,28.25
2023-04-30T02:05:31.453Z,29.75
2023-04-30T02:07:42.617Z,27.70
2023-04-30T02:09:44.437Z,26.63
2023-04-30T02:11:46.170Z,25.23
2023-04-30T02:13:48.098Z,30.30
2023-04-30T02:15:50.088Z,28.27
2023-04-30T02:17:53.112Z,31.58
2023-04-30T02:19:55.067Z,31.67
2023-04-30T02:21:57.059Z,34.40
2023-04-30T02:23:58.847Z,34.20
2023-04-30T02:26:00.785Z,31.02
2023-04-30T02:28:02.562Z,28.33
2023-04-30T02:30:05.140Z,28.13
2023-04-30T02:32:06.875Z,32.80
2023-04-30T02:34:08.626Z,28.77
2023-04-30T02:36:10.536Z,36.15
2023-04-30T02:38:12.368Z,32.55
2023-04-30T02:40:14.315Z,30.92
2023-04-30T02:42:16.384Z,33.08
2023-04-30T02:44:18.114Z,35.35
2023-04-30T02:46:19.941Z,34.45
2023-04-30T02:48:21.884Z,26.75
2023-04-30T02:50:23.777Z,35.97
2023-04-30T02:52:26.321Z,30.10
2023-04-30T02:54:28.112Z,31.63
2023-04-30T02:56:29.973Z,26.75
2023-04-30T02:58:31.737Z,33.17
2023-04-30T03:00:33.674Z,30.17
2023-04-30T03:02:35.426Z,32.28
2023-04-30T03:04:37.240Z,32.88
2023-04-30T03:06:39.310Z,39.70
2023-04-30T03:08:41.093Z,34.53
2023-04-30T03:10:42.801Z,30.90
2023-04-30T03:12:44.621Z,35.65
2023-04-30T03:14:46.397Z,38.45
2023-04-30T03:16:48.376Z,34.20
2023-04-30T03:18:50.276Z,37.63
2023-04-30T03:20:52.021Z,30.50
2023-04-30T03:22:53.809Z,35.40
2023-04-30T03:24:55.613Z,37.45
2023-04-30T03:26:57.346Z,35.20
2023-04-30T03:29:00.938Z,30.35
2023-04-30T03:31:05.542Z,34.42
2023-04-30T03:33:09.981Z,36.05
2023-04-30T03:35:11.852Z,34.00
2023-04-30T03:37:13.667Z,36.13
2023-04-30T03:39:16.266Z,32.58
2023-04-30T03:41:18.232Z,35.00
2023-04-30T03:43:20.008Z,36.83
2023-04-30T03:45:21.873Z,32.75
2023-04-30T03:47:23.886Z,33.58
2023-04-30T03:49:25.755Z,33.03
2023-04-30T03:51:27.604Z,37.70
2023-04-30T03:53:29.569Z,35.72
2023-04-30T03:55:31.649Z,37.50
2023-04-30T03:57:33.517Z,36.92
2023-04-30T03:59:35.409Z,38.95
2023-04-30T04:01:37.254Z,39.75
2023-04-30T04:03:39.213Z,38.13
2023-04-30T04:05:41.359Z,33.35
2023-04-30T04:07:43.110Z,41.13
2023-04-30T04:09:47.226Z,35.78
2023-04-30T04:11:49.210Z,38.63
2023-04-30T04:13:51.106Z,43.70
2023-04-30T04:15:52.905Z,38.08
2023-04-30T04:17:54.783Z,37.13
2023-04-30T04:19:57.304Z,35.05
2023-04-30T04:21:59.153Z,39.53
2023-04-30T04:24:08.298Z,36.95
2023-04-30T04:26:10.704Z,41.05
2023-04-30T04:28:12.743Z,36.92
2023-04-30T04:30:14.574Z,34.78
2023-04-30T04:32:16.668Z,37.30
2023-04-30T04:34:20.123Z,45.28
2023-04-30T04:36:22.682Z,35.92
2023-04-30T04:38:24.420Z,34.58
2023-04-30T04:40:26.606Z,36.88
2023-04-30T04:42:28.345Z,41.28
2023-04-30T04:44:30.216Z,40.00
2023-04-30T04:46:32.999Z,39.10
2023-04-30T04:48:37.273Z,40.67
2023-04-30T04:50:39.091Z,41.63
2023-04-30T04:52:41.192Z,47.92
2023-04-30T04:54:42.944Z,40.78
2023-04-30T04:56:44.786Z,39.95
2023-04-30T04:58:47.480Z,39.95
2023-04-30T05:00:49.281Z,37.65
2023-04-30T05:02:51.119Z,39.33
2023-04-30T05:04:53.077Z,40.55
2023-04-30T05:06:57.487Z,37.03
2023-04-30T05:08:59.250Z,44.20
2023-04-30T05:11:01.046Z,40.15
2023-04-30T05:13:02.856Z,38.78
2023-04-30T05:15:04.947Z,36.33
2023-04-30T05:17:07.376Z,39.92
2023-04-30T05:19:09.911Z,40.92
2023-04-30T05:21:14.058Z,35.67
2023-04-30T05:23:15.816Z,36.90
2023-04-30T05:25:17.605Z,39.25
2023-04-30T05:27:19.360Z,38.00
2023-04-30T05:29:21.112Z,40.63
2023-04-30T05:31:23.211Z,42.42
2023-04-30T05:33:25.037Z,43.22
2023-04-30T05:35:26.777Z,38.00
2023-04-30T05:37:28.580Z,45.40
2023-04-30T05:39:30.531Z,41.00
2023-04-30T05:41:32.231Z,42.22
2023-04-30T05:43:34.184Z,40.50
2023-04-30T05:45:36.028Z,44.75
2023-04-30T05:47:38.045Z,37.72
2023-04-30T05:49:39.854Z,43.30
2023-04-30T05:51:41.597Z,37.22
2023-04-30T05:53:43.468Z,40.70
2023-04-30T05:55:45.511Z,38.60
2023-04-30T05:57:47.471Z,35.88
2023-04-30T05:59:49.331Z,41.83
2023-04-30T06:01:51.173Z,36.83
2023-04-30T06:03:53.086Z,41.70
2023-04-30T06:05:54.912Z,34.97
2023-04-30T06:07:56.678Z,36.08
2023-04-30T06:09:58.988Z,39.72
2023-04-30T06:12:00.812Z,37.47
2023-04-30T06:14:02.691Z,34.85
2023-04-30T06:16:04.941Z,35.28
2023-04-30T06:18:06.883Z,33.30
2023-04-30T06:20:09.172Z,30.80
2023-04-30T06:22:13.997Z,35.65
2023-04-30T06:24:18.846Z,33.47
2023-04-30T06:26:20.709Z,37.20
2023-04-30T06:28:22.558Z,33.22
2023-04-30T06:30:24.348Z,35.15
2023-04-30T06:32:26.188Z,32.67
2023-04-30T06:34:28.008Z,33.35
2023-04-30T06:36:29.797Z,35.65
2023-04-30T06:38:31.608Z,28.77
2023-04-30T06:40:33.689Z,32.85
2023-04-30T06:42:37.699Z,34.20
2023-04-30T06:44:39.491Z,30.05
2023-04-30T06:46:43.871Z,34.00
2023-04-30T06:48:49.021Z,35.10
2023-04-30T06:50:51.010Z,28.60
2023-04-30T06:52:52.834Z,34.25
2023-04-30T06:54:54.579Z,29.88
2023-04-30T06:56:58.759Z,32.70
2023-04-30T06:59:03.007Z,32.78
2023-04-30T07:01:04.923Z,31.38
2023-04-30T07:03:06.928Z,38.15
2023-04-30T07:05:09.527Z,31.90
2023-04-30T07:07:11.800Z,28.80
2023-04-30T07:09:15.228Z,33.78
2023-04-30T07:11:18.444Z,29.48
2023-04-30T07:13:20.267Z,33.65
2023-04-30T07:15:22.300Z,34.65
2023-04-30T07:17:26.800Z,35.20
2023-04-30T07:19:29.478Z,33.53
2023-04-30T07:21:32.817Z,32.00
2023-04-30T07:23:35.268Z,30.60
2023-04-30T07:25:37.134Z,34.97
2023-04-30T07:27:40.169Z,38.40
2023-04-30T07:29:42.049Z,32.72
2023-04-30T07:31:46.522Z,30.05
2023-04-30T07:33:50.516Z,32.70
2023-04-30T07:35:52.843Z,35.97
2023-04-30T07:37:54.775Z,32.35
2023-04-30T07:39:57.222Z,34.05
2023-04-30T07:41:59.176Z,28.27
2023-04-30T07:44:01.058Z,29.17
2023-04-30T07:46:04.342Z,44.22
2023-04-30T07:48:06.958Z,33.75
2023-04-30T07:50:09.277Z,32.38
2023-04-30T07:52:12.586Z,36.25
2023-04-30T07:54:14.493Z,31.90
2023-04-30T07:56:16.349Z,35.53
2023-04-30T07:58:18.193Z,34.92
2023-04-30T08:00:20.160Z,32.97
2023-04-30T08:02:22.115Z,32.95
2023-04-30T08:04:24.260Z,35.83
2023-04-30T08:06:27.918Z,34.58
2023-04-30T08:08:30.116Z,36.05
2023-04-30T08:10:32.159Z,35.38
2023-04-30T08:12:37.233Z,39.78
2023-04-30T08:14:39.037Z,34.40
2023-04-30T08:16:40.892Z,36.67
2023-04-30T08:18:46.915Z,31.88
2023-04-30T08:20:48.963Z,35.20
2023-04-30T08:22:51.421Z,31.05
2023-04-30T08:24:53.325Z,33.35
2023-04-30T08:26:55.329Z,32.55
2023-04-30T08:28:57.350Z,35.25
2023-04-30T08:30:59.252Z,36.78
2023-04-30T08:33:01.240Z,33.35
2023-04-30T08:35:05.476Z,33.35
2023-04-30T08:37:07.692Z,34.90
2023-04-30T08:39:09.644Z,34.17
2023-04-30T08:41:16.990Z,30.05
2023-04-30T08:43:20.206Z,31.90
2023-04-30T08:45:22.701Z,34.55
2023-04-30T08:47:24.840Z,29.50
2023-04-30T08:49:28.312Z,34.88
2023-04-30T08:51:33.062Z,33.42
2023-04-30T08:53:38.521Z,31.27
2023-04-30T08:55:41.258Z,26.58
2023-04-30T08:57:46.659Z,27.90
2023-04-30T08:59:48.605Z,30.23
2023-04-30T09:01:53.058Z,28.63
2023-04-30T09:03:56.093Z,27.50
2023-04-30T09:06:00.861Z,26.15
2023-04-30T09:08:04.410Z,29.73
2023-04-30T09:10:18.496Z,24.95
2023-04-30T09:12:20.656Z,23.00
2023-04-30T09:14:26.112Z,22.65
2023-04-30T09:16:31.689Z,23.83
2023-04-30T09:18:39.752Z,23.85
2023-04-30T09:20:55.881Z,25.17
2023-04-30T09:23:07.990Z,20.63
2023-04-30T09:25:11.737Z,20.95
2023-04-30T09:27:18.565Z,18.60
2023-04-30T09:29:20.555Z,15.30
2023-04-30T09:31:22.548Z,17.38
2023-04-30T09:33:24.411Z,16.33
2023-04-30T09:35:31.417Z,18.23
2023-04-30T09:37:38.014Z,15.68
2023-04-30T09:39:56.940Z,20.30
2023-04-30T09:42:09.961Z,20.35
2023-04-30T09:44:31.298Z,18.90
2023-04-30T09:46:36.012Z,12.68
2023-04-30T09:48:42.032Z,15.30
2023-04-30T09:50:45.289Z,12.40
2023-04-30T09:52:54.001Z,15.35
2023-04-30T09:54:56.205Z,15.82
2023-04-30T09:57:01.789Z,14.00
2023-04-30T09:59:08.066Z,15.02
2023-04-30T10:01:11.550Z,17.27
2023-04-30T10:03:15.151Z,15.20
2023-04-30T10:05:17.866Z,14.35
2023-04-30T10:07:22.528Z,12.82
2023-04-30T10:09:30.600Z,13.43
2023-04-30T10:11:37.763Z,15.07
2023-04-30T10:13:51.692Z,12.07
2023-04-30T10:15:59.236Z,13.38
2023-04-30T10:18:05.144Z,11.02
2023-04-30T10:20:10.692Z,13.40
2023-04-30T10:22:12.713Z,14.68
2023-04-30T10:24:19.540Z,13.32
2023-04-30T10:26:22.906Z,12.65
2023-04-30T10:28:25.427Z,13.93
2023-04-30T10:30:32.105Z,15.68
2023-04-30T10:32:53.873Z,14.82
2023-04-30T10:35:06.587Z,18.48
2023-04-30T10:37:22.382Z,15.23
2023-04-30T10:39:28.960Z,14.45
2023-04-30T10:41:31.605Z,12.73
2023-04-30T10:43:36.305Z,12.98
2023-04-30T10:45:41.769Z,14.65
2023-04-30T10:47:46.302Z,13.90
2023-04-30T10:49:49.929Z,15.85
2023-04-30T10:51:54.465Z,13.98
2023-04-30T10:53:57.043Z,15.07
2023-04-30T10:56:06.748Z,15.98
2023-04-30T10:58:24.803Z,13.45
2023-04-30T11:00:29.377Z,13.18
2023-04-30T11:02:41.536Z,14.27
2023-04-30T11:05:09.089Z,14.82
2023-04-30T11:07:11.723Z,14.20
2023-04-30T11:09:13.734Z,13.45
2023-04-30T11:11:21.430Z,13.88
2023-04-30T11:13:25.270Z,15.82
2023-04-30T11:15:36.836Z,16.88
2023-04-30T11:17:39.263Z,13.45
2023-04-30T11:19:48.864Z,13.57
2023-04-30T11:22:03.725Z,14.55
2023-04-30T11:24:06.756Z,14.68
2023-04-30T11:26:09.521Z,13.10
2023-04-30T11:28:23.664Z,13.95
2023-04-30T11:30:25.832Z,13.90
2023-04-30T11:32:35.157Z,13.23
2023-04-30T11:34:38.576Z,16.75
2023-04-30T11:36:43.267Z,13.98
2023-04-30T11:38:48.882Z,13.60
2023-04-30T11:40:51.732Z,13.90
2023-04-30T11:42:53.728Z,15.50
2023-04-30T11:45:02.783Z,16.15
2023-04-30T11:47:04.870Z,13.52
2023-04-30T11:49:08.491Z,15.45
2023-04-30T11:51:20.589Z,12.27
2023-04-30T11:53:28.151Z,11.50
2023-04-30T11:55:30.560Z,12.50
2023-04-30T11:57:41.015Z,11.57
2023-04-30T11:59:44.051Z,12.18
2023-04-30T12:01:46.228Z,13.43
2023-04-30T12:03:51.467Z,13.10
2023-04-30T12:05:53.489Z,11.43
2023-04-30T12:08:00.021Z,10.85
2023-04-30T12:10:02.002Z,10.07
2023-04-30T12:12:04.211Z,10.77
2023-04-30T12:14:08.006Z,11.25
2023-04-30T12:16:10.140Z,11.18
2023-04-30T12:18:14.137Z,11.45
2023-04-30T12:20:16.531Z,12.05
2023-04-30T12:22:18.619Z,13.70
2023-04-30T12:24:20.831Z,8.68
2023-04-30T12:26:23.233Z,9.27
2023-04-30T12:28:25.346Z,13.38
2023-04-30T12:30:27.874Z,10.95
2023-04-30T12:32:30.364Z,11.02
2023-04-30T12:34:33.808Z,12.07
2023-04-30T12:36:37.501Z,13.68
2023-04-30T12:38:44.293Z,7.95
2023-04-30T12:40:49.204Z,9.60
2023-04-30T12:42:51.777Z,9.68
2023-04-30T12:44:53.881Z,8.30
2023-04-30T12:46:57.874Z,8.15
2023-04-30T12:49:00.901Z,9.98
2023-04-30T12:51:03.150Z,8.15
2023-04-30T12:53:07.800Z,16.30
2023-04-30T12:55:21.169Z,9.18
2023-04-30T12:57:23.400Z,8.10
2023-04-30T12:59:25.265Z,7.68
2023-04-30T13:01:27.279Z,7.13
2023-04-30T13:03:29.397Z,9.13
2023-04-30T13:05:31.416Z,7.65
2023-04-30T13:07:41.070Z,9.15
2023-04-30T13:09:43.215Z,9.43
2023-04-30T13:11:45.161Z,6.18
2023-04-30T13:13:47.256Z,8.93
2023-04-30T13:15:49.461Z,5.85
2023-04-30T13:17:51.866Z,5.90
2023-04-30T13:19:54.031Z,7.15
2023-04-30T13:21:56.600Z,8.30
2023-04-30T13:23:59.842Z,5.57
2023-04-30T13:26:02.101Z,6.65
2023-04-30T13:28:04.370Z,5.75
2023-04-30T13:30:07.258Z,7.15
2023-04-30T13:32:10.254Z,6.18
2023-04-30T13:34:12.211Z,7.90
2023-04-30T13:36:14.546Z,5.72
2023-04-30T13:38:16.489Z,5.38
2023-04-30T13:40:19.542Z,5.78
2023-04-30T13:42:21.533Z,5.50
2023-04-30T13:44:23.520Z,6.45
2023-04-30T13:46:25.594Z,6.60
2023-04-30T13:48:27.594Z,4.53
2023-04-30T13:50:29.502Z,6.35
2023-04-30T13:52:31.748Z,7.10
2023-04-30T13:54:33.764Z,6.50
2023-04-30T13:56:35.786Z,5.53
2023-04-30T13:58:38.480Z,5.85
2023-04-30T14:00:40.670Z,7.57
2023-04-30T14:02:42.769Z,5.63
2023-04-30T14:04:54.618Z,6.53
2023-04-30T14:07:04.652Z,4.68
2023-04-30T14:09:07.086Z,5.50
2023-04-30T14:11:09.205Z,5.72
2023-04-30T14:13:11.325Z,4.95
2023-04-30T14:15:13.554Z,6.00
2023-04-30T14:17:15.865Z,4.32
2023-04-30T14:19:17.819Z,5.63
2023-04-30T14:21:21.668Z,4.93
2023-04-30T14:23:24.398Z,4.18
2023-04-30T14:25:26.480Z,5.55
2023-04-30T14:27:28.336Z,8.15
2023-04-30T14:29:30.448Z,5.25
2023-04-30T14:31:32.620Z,3.80
2023-04-30T14:33:34.512Z,4.93
2023-04-30T14:35:37.667Z,5.38
2023-04-30T14:37:39.662Z,5.57
2023-04-30T14:39:41.567Z,7.07
2023-04-30T14:41:43.542Z,5.57
2023-04-30T14:43:45.764Z,6.45
2023-04-30T14:45:47.784Z,5.07
2023-04-30T14:47:49.914Z,5.45
2023-04-30T14:49:53.812Z,7.90
2023-04-30T14:51:56.088Z,5.18
2023-04-30T14:53:58.144Z,5.50
2023-04-30T14:56:00.175Z,3.60
2023-04-30T14:58:02.110Z,8.73
2023-04-30T15:00:04.708Z,4.65
2023-04-30T15:02:07.835Z,5.18
2023-04-30T15:04:09.824Z,6.43
2023-04-30T15:06:11.913Z,6.88
2023-04-30T15:08:13.929Z,6.97
2023-04-30T15:10:16.782Z,4.75
2023-04-30T15:12:18.818Z,5.47
2023-04-30T15:14:20.829Z,6.05
2023-04-30T15:16:23.240Z,5.70
2023-04-30T15:18:25.413Z,8.98
2023-04-30T15:20:27.449Z,6.63
2023-04-30T15:22:29.541Z,11.00
2023-04-30T15:24:31.491Z,5.57
2023-04-30T15:26:33.714Z,6.20
2023-04-30T15:28:37.861Z,8.27
2023-04-30T15:30:39.902Z,6.15
2023-04-30T15:32:41.870Z,5.93
2023-04-30T15:34:43.735Z,7.65
2023-04-30T15:36:45.627Z,7.47
2023-04-30T15:38:47.817Z,7.40
2023-04-30T15:40:49.788Z,8.98
2023-04-30T15:42:51.805Z,7.30
2023-04-30T15:44:53.916Z,8.05
2023-04-30T15:46:56.857Z,8.00
2023-04-30T15:48:58.808Z,5.95
2023-04-30T15:51:03.767Z,8.85
2023-04-30T15:53:05.803Z,6.80
2023-04-30T15:55:08.919Z,7.38
2023-04-30T15:57:11.043Z,7.32
2023-04-30T15:59:17.771Z,6.75
2023-04-30T16:01:23.445Z,6.28
2023-04-30T16:03:25.760Z,7.45
2023-04-30T16:05:27.842Z,7.50
2023-04-30T16:07:31.844Z,6.25
2023-04-30T16:09:34.161Z,8.77
2023-04-30T16:11:40.332Z,7.97
2023-04-30T16:13:42.242Z,11.02
2023-04-30T16:15:44.180Z,6.28
2023-04-30T16:17:46.079Z,6.18
2023-04-30T16:19:47.968Z,8.07
2023-04-30T16:21:50.029Z,7.78
2023-04-30T16:23:52.830Z,5.05
2023-04-30T16:25:56.578Z,6.53
2023-04-30T16:27:58.727Z,8.50
2023-04-30T16:30:01.370Z,8.27
2023-04-30T16:32:03.312Z,9.40
2023-04-30T16:34:05.215Z,7.90
2023-04-30T16:36:07.244Z,8.85
2023-04-30T16:38:09.033Z,6.53
2023-04-30T16:40:11.499Z,9.07
2023-04-30T16:42:13.386Z,8.20
2023-04-30T16:44:15.277Z,9.82
2023-04-30T16:46:17.075Z,8.82
2023-04-30T16:48:18.998Z,8.48
2023-04-30T16:50:20.883Z,6.53
2023-04-30T16:52:22.927Z,6.95
2023-04-30T16:54:24.841Z,6.88
2023-04-30T16:56:26.837Z,8.77
2023-04-30T16:58:28.681Z,8.52
2023-04-30T17:00:30.760Z,7.07
2023-04-30T17:02:32.665Z,7.55
2023-04-30T17:04:36.057Z,7.88
2023-04-30T17:06:38.782Z,6.53
2023-04-30T17:08:40.682Z,9.23
2023-04-30T17:10:42.802Z,8.68
2023-04-30T17:12:44.704Z,7.38
2023-04-30T17:14:46.595Z,9.65
2023-04-30T17:16:48.477Z,9.18
2023-04-30T17:18:50.379Z,9.80
2023-04-30T17:20:52.419Z,10.07
2023-04-30T17:22:56.196Z,8.32
2023-04-30T17:24:59.999Z,9.18
2023-04-30T17:27:03.430Z,9.48
2023-04-30T17:29:06.361Z,7.38
2023-04-30T17:31:09.502Z,10.07
2023-04-30T17:33:11.646Z,11.85
2023-04-30T17:35:18.021Z,10.40
2023-04-30T17:37:19.878Z,9.85
2023-04-30T17:39:21.772Z,8.43
2023-04-30T17:41:24.128Z,8.32
2023-04-30T17:43:26.315Z,8.15
2023-04-30T17:45:28.143Z,8.85
2023-04-30T17:47:30.200Z,10.32
2023-04-30T17:49:32.306Z,8.82
2023-04-30T17:51:34.282Z,7.95
2023-04-30T17:53:36.259Z,8.32
2023-04-30T17:55:38.075Z,9.30
2023-04-30T17:57:40.056Z,8.98
2023-04-30T17:59:41.900Z,8.90
2023-04-30T18:01:43.843Z,8.15
2023-04-30T18:03:45.833Z,10.52
2023-04-30T18:05:47.875Z,8.60
2023-04-30T18:07:49.748Z,12.55
2023-04-30T18:09:52.794Z,11.60
2023-04-30T18:11:56.127Z,8.85
2023-04-30T18:13:59.165Z,11.68
2023-04-30T18:16:01.454Z,8.93
2023-04-30T18:18:03.550Z,10.70
2023-04-30T18:20:08.217Z,9.73
2023-04-30T18:22:11.942Z,11.35
2023-04-30T18:24:13.862Z,11.63
2023-04-30T18:26:15.874Z,14.15
2023-04-30T18:28:17.763Z,12.00
2023-04-30T18:30:19.853Z,12.55
2023-04-30T18:32:21.900Z,12.63
2023-04-30T18:34:24.493Z,11.50
2023-04-30T18:36:26.479Z,10.07
2023-04-30T18:38:28.343Z,13.82
2023-04-30T18:40:31.115Z,12.23
2023-04-30T18:42:33.608Z,11.45
2023-04-30T18:44:35.762Z,9.68
2023-04-30T18:46:37.779Z,9.98
2023-04-30T18:48:39.674Z,11.07
2023-04-30T18:50:43.251Z,13.43
2023-04-30T18:52:45.339Z,11.70
2023-04-30T18:54:47.080Z,18.23
2023-04-30T18:56:48.977Z,13.88
2023-04-30T18:58:50.969Z,9.55
2023-04-30T19:00:58.000Z,12.27
2023-04-30T19:03:00.832Z,9.43
2023-04-30T19:05:02.855Z,12.15
2023-04-30T19:07:04.689Z,12.30
2023-04-30T19:09:06.525Z,10.40
2023-04-30T19:11:08.768Z,12.85
2023-04-30T19:13:11.397Z,12.88
2023-04-30T19:15:15.245Z,12.43
2023-04-30T19:17:18.385Z,10.18
2023-04-30T19:19:21.950Z,12.68
2023-04-30T19:21:23.881Z,8.63
2023-04-30T19:23:26.743Z,9.15
2023-04-30T19:25:28.670Z,11.45
2023-04-30T19:27:30.678Z,8.68
2023-04-30T19:29:32.682Z,10.68
2023-04-30T19:31:35.643Z,13.15
2023-04-30T19:33:39.642Z,11.18
2023-04-30T19:35:43.623Z,10.13
2023-04-30T19:37:45.730Z,13.02
2023-04-30T19:39:47.604Z,10.02
2023-04-30T19:41:59.037Z,10.73
2023-04-30T19:44:04.075Z,10.73
2023-04-30T19:46:20.875Z,12.43
2023-04-30T19:48:33.860Z,10.65
2023-04-30T19:50:47.580Z,14.18
2023-04-30T19:53:01.431Z,9.45
2023-04-30T19:55:08.791Z,10.43
2023-04-30T19:57:16.991Z,10.48
2023-04-30T19:59:25.285Z,11.73
2023-04-30T20:01:28.641Z,12.25
2023-04-30T20:03:35.697Z,10.93
2023-04-30T20:05:56.676Z,12.48
2023-04-30T20:10:12.895Z,10.18
2023-04-30T20:12:19.437Z,10.85
2023-04-30T20:14:45.834Z,11.82
2023-04-30T20:16:56.758Z,10.48
2023-04-30T20:19:02.715Z,12.38
2023-04-30T20:21:10.294Z,8.98
2023-04-30T20:23:18.433Z,10.75
2023-04-30T20:25:27.769Z,9.65
2023-04-30T20:28:18.883Z,11.10
2023-04-30T20:32:23.342Z,10.00
2023-04-30T20:34:25.762Z,8.65
2023-04-30T20:36:31.825Z,9.68
2023-04-30T20:38:33.791Z,9.55
2023-04-30T20:40:35.814Z,11.27
2023-04-30T20:42:38.828Z,9.23
2023-04-30T20:44:40.868Z,12.05
2023-04-30T20:46:43.388Z,7.47
2023-04-30T20:48:45.443Z,9.23
2023-04-30T20:50:47.826Z,7.38
2023-04-30T20:52:49.623Z,10.13
2023-04-30T20:54:51.552Z,8.43
2023-04-30T20:56:53.545Z,6.80
2023-04-30T20:58:56.010Z,8.85
2023-04-30T21:00:58.072Z,8.85
2023-04-30T21:03:00.278Z,8.45
2023-04-30T21:05:04.648Z,9.95
2023-04-30T21:07:09.691Z,9.80
2023-04-30T21:09:12.608Z,8.07
2023-04-30T21:11:15.837Z,7.80
2023-04-30T21:13:17.866Z,7.13
2023-04-30T21:15:19.765Z,9.85
2023-04-30T21:17:21.742Z,9.20
2023-04-30T21:19:24.458Z,9.75
2023-04-30T21:21:27.597Z,10.50
2023-04-30T21:23:30.180Z,9.93
2023-04-30T21:25:31.989Z,7.85
2023-04-30T21:27:34.239Z,8.13
2023-04-30T21:29:36.382Z,8.10
2023-04-30T21:31:38.402Z,9.77
2023-04-30T21:33:40.388Z,8.65
2023-04-30T21:35:42.209Z,11.57
2023-04-30T21:37:44.086Z,9.52
2023-04-30T21:39:45.909Z,9.70
2023-04-30T21:41:47.888Z,8.07
2023-04-30T21:43:49.751Z,10.15
2023-04-30T21:45:52.808Z,10.05
2023-04-30T21:47:54.835Z,9.60
2023-04-30T21:49:57.359Z,10.73
2023-04-30T21:51:59.601Z,10.85
2023-04-30T21:54:01.733Z,11.32
2023-04-30T21:56:09.125Z,16.33
2023-04-30T21:58:11.096Z,10.02
2023-04-30T22:00:14.638Z,13.02
2023-04-30T22:02:23.905Z,10.50
2023-04-30T22:04:26.688Z,10.30
2023-04-30T22:06:28.755Z,9.77
2023-04-30T22:08:30.805Z,10.57
2023-04-30T22:10:33.212Z,9.18
2023-04-30T22:12:35.517Z,11.82
2023-04-30T22:14:37.478Z,11.55
2023-04-30T22:16:39.418Z,10.05
2023-04-30T22:18:41.331Z,11.13
2023-04-30T22:20:43.421Z,11.80
2023-04-30T22:22:45.236Z,11.10
2023-04-30T22:24:47.031Z,11.82
2023-04-30T22:26:49.002Z,10.70
2023-04-30T22:28:50.845Z,13.13
2023-04-30T22:30:59.860Z,10.80
2023-04-30T22:33:02.203Z,13.82
2023-04-30T22:35:06.937Z,14.57
2023-04-30T22:37:12.409Z,15.30
2023-04-30T22:39:14.289Z,13.52
2023-04-30T22:41:17.230Z,13.55
2023-04-30T22:43:19.271Z,14.45
2023-04-30T22:45:21.221Z,13.95
2023-04-30T22:47:23.868Z,14.70
2023-04-30T22:49:31.214Z,12.77
2023-04-30T22:51:36.597Z,12.70
2023-04-30T22:53:38.839Z,12.73
2023-04-30T22:55:40.724Z,13.55
2023-04-30T22:57:42.548Z,14.20
2023-04-30T22:59:44.503Z,15.68
2023-04-30T23:01:46.529Z,15.20
2023-04-30T23:03:48.575Z,16.38
2023-04-30T23:05:51.669Z,14.85
2023-04-30T23:07:54.243Z,16.05
2023-04-30T23:09:56.478Z,15.68
2023-04-30T23:11:58.936Z,17.20
2023-04-30T23:14:03.646Z,16.95
2023-04-30T23:16:08.888Z,14.20
2023-04-30T23:18:10.771Z,13.90
2023-04-30T23:20:12.738Z,17.38
2023-04-30T23:22:17.142Z,13.23
2023-04-30T23:24:18.931Z,15.95
2023-04-30T23:26:21.323Z,13.52
2023-04-30T23:28:25.335Z,14.98
2023-04-30T23:30:27.090Z,15.38
2023-04-30T23:32:29.012Z,15.98
2023-04-30T23:34:30.877Z,13.98
2023-04-30T23:36:33.255Z,12.55
2023-04-30T23:38:35.111Z,12.27
2023-04-30T23:40:38.394Z,16.88
2023-04-30T23:42:40.150Z,20.33
2023-04-30T23:44:41.989Z,16.83
2023-04-30T23:46:43.877Z,20.30
2023-04-30T23:48:49.877Z,15.50
2023-04-30T23:51:02.151Z,16.88
2023-04-30T23:53:04.050Z,17.02
2023-04-30T23:55:06.612Z,18.38
2023-04-30T23:57:08.465Z,18.45
2023-04-30T23:59:10.287Z,14.43
