createdAt,value
2023-04-03T00:00:33.054Z,8.97
2023-04-03T00:02:59.749Z,8.80
2023-04-03T00:05:26.596Z,10.50
2023-04-03T00:07:53.126Z,8.67
2023-04-03T00:10:19.756Z,8.53
2023-04-03T00:12:46.347Z,9.67
2023-04-03T00:15:12.966Z,8.57
2023-04-03T00:17:39.582Z,10.40
2023-04-03T00:20:06.862Z,10.70
2023-04-03T00:22:33.378Z,10.30
2023-04-03T00:24:59.886Z,8.10
2023-04-03T00:27:26.394Z,9.50
2023-04-03T00:29:53.085Z,9.30
2023-04-03T00:32:19.925Z,8.70
2023-04-03T00:34:46.674Z,8.07
2023-04-03T00:37:13.327Z,8.10
2023-04-03T00:39:40.501Z,8.50
2023-04-03T00:42:07.254Z,8.70
2023-04-03T00:44:33.664Z,9.50
2023-04-03T00:47:00.974Z,8.10
2023-04-03T00:49:28.340Z,8.03
2023-04-03T00:51:55.797Z,10.37
2023-04-03T00:54:22.678Z,8.83
2023-04-03T00:56:49.908Z,8.13
2023-04-03T00:59:23.238Z,8.77
2023-04-03T01:01:50.740Z,9.70
2023-04-03T01:04:29.509Z,8.73
2023-04-03T01:06:57.839Z,8.97
2023-04-03T01:09:24.480Z,8.30
2023-04-03T01:11:51.215Z,9.57
2023-04-03T01:14:17.833Z,10.10
2023-04-03T01:16:44.418Z,9.20
2023-04-03T01:19:15.198Z,9.37
2023-04-03T01:22:06.954Z,9.63
2023-04-03T01:24:39.884Z,9.30
2023-04-03T01:27:08.058Z,8.33
2023-04-03T01:29:34.677Z,8.63
2023-04-03T01:32:02.387Z,10.17
2023-04-03T01:34:29.865Z,8.90
2023-04-03T01:36:56.598Z,9.57
2023-04-03T01:39:23.941Z,9.90
2023-04-03T01:41:50.803Z,9.10
2023-04-03T01:44:17.457Z,9.60
2023-04-03T01:46:44.016Z,9.20
2023-04-03T01:49:10.792Z,9.53
2023-04-03T01:51:37.306Z,9.57
2023-04-03T01:54:03.878Z,8.90
2023-04-03T01:56:30.542Z,8.40
2023-04-03T01:58:57.097Z,8.50
2023-04-03T02:01:24.332Z,9.27
2023-04-03T02:03:51.351Z,10.10
2023-04-03T02:06:17.874Z,9.63
2023-04-03T02:08:44.491Z,9.90
2023-04-03T02:11:11.037Z,8.70
2023-04-03T02:13:37.633Z,10.80
2023-04-03T02:16:09.206Z,9.47
2023-04-03T02:18:35.886Z,10.20
2023-04-03T02:21:02.442Z,10.03
2023-04-03T02:23:28.995Z,10.30
2023-04-03T02:26:04.491Z,8.93
2023-04-03T02:28:31.019Z,9.70
2023-04-03T02:30:57.607Z,9.93
2023-04-03T02:33:24.121Z,10.30
2023-04-03T02:35:54.768Z,9.13
2023-04-03T02:38:21.550Z,10.10
2023-04-03T02:40:48.370Z,9.97
2023-04-03T02:43:15.153Z,9.70
2023-04-03T02:45:41.847Z,9.87
2023-04-03T02:48:08.403Z,9.63
2023-04-03T02:50:35.336Z,10.40
2023-04-03T02:53:02.155Z,9.23
2023-04-03T02:55:28.749Z,10.77
2023-04-03T02:57:57.096Z,10.40
2023-04-03T03:00:23.665Z,9.40
2023-04-03T03:02:50.447Z,9.43
2023-04-03T03:05:17.233Z,10.10
2023-04-03T03:07:43.960Z,8.50
2023-04-03T03:10:10.590Z,9.17
2023-04-03T03:12:37.342Z,10.07
2023-04-03T03:15:04.223Z,10.33
2023-04-03T03:17:31.216Z,9.80
2023-04-03T03:19:57.739Z,10.10
2023-04-03T03:22:24.303Z,9.97
2023-04-03T03:24:50.828Z,9.63
2023-04-03T03:27:17.666Z,10.53
2023-04-03T03:29:44.288Z,8.40
2023-04-03T03:32:10.860Z,10.00
2023-04-03T03:34:37.382Z,9.20
2023-04-03T03:37:03.967Z,10.43
2023-04-03T03:39:30.750Z,10.07
2023-04-03T03:41:57.189Z,10.77
2023-04-03T03:44:23.952Z,10.37
2023-04-03T03:46:50.766Z,10.20
2023-04-03T03:49:17.425Z,10.53
2023-04-03T03:51:43.929Z,10.30
2023-04-03T03:54:10.858Z,9.70
2023-04-03T03:56:37.465Z,9.93
2023-04-03T03:59:03.988Z,10.70
2023-04-03T04:01:31.013Z,10.90
2023-04-03T04:03:57.676Z,9.90
2023-04-03T04:06:24.621Z,10.80
2023-04-03T04:08:51.109Z,9.73
2023-04-03T04:11:17.636Z,10.47
2023-04-03T04:13:44.139Z,9.60
2023-04-03T04:16:11.037Z,10.70
2023-04-03T04:18:37.523Z,9.77
2023-04-03T04:21:04.397Z,10.70
2023-04-03T04:23:30.868Z,9.60
2023-04-03T04:25:57.507Z,9.80
2023-04-03T04:28:24.006Z,9.50
2023-04-03T04:30:50.667Z,8.77
2023-04-03T04:33:17.416Z,10.33
2023-04-03T04:35:44.735Z,11.13
2023-04-03T04:38:11.651Z,10.20
2023-04-03T04:40:39.064Z,9.83
2023-04-03T04:43:05.883Z,9.80
2023-04-03T04:45:32.755Z,8.90
2023-04-03T04:47:59.499Z,8.50
2023-04-03T04:50:26.110Z,8.57
2023-04-03T04:52:52.555Z,8.40
2023-04-03T04:55:19.095Z,8.70
2023-04-03T04:57:45.662Z,7.97
2023-04-03T05:00:12.999Z,7.47
2023-04-03T05:02:39.626Z,8.23
2023-04-03T05:05:06.709Z,7.40
2023-04-03T05:07:33.231Z,8.90
2023-04-03T05:09:59.972Z,6.97
2023-04-03T05:12:26.480Z,7.70
2023-04-03T05:14:52.975Z,7.43
2023-04-03T05:17:19.485Z,7.20
2023-04-03T05:19:46.244Z,7.73
2023-04-03T05:22:12.757Z,6.63
2023-04-03T05:24:39.260Z,6.53
2023-04-03T05:27:05.902Z,6.60
2023-04-03T05:29:32.448Z,6.87
2023-04-03T05:31:59.040Z,6.40
2023-04-03T05:34:25.722Z,6.53
2023-04-03T05:36:52.457Z,7.50
2023-04-03T05:39:19.085Z,7.17
2023-04-03T05:41:45.966Z,6.53
2023-04-03T05:44:12.452Z,6.17
2023-04-03T05:46:39.064Z,6.30
2023-04-03T05:49:05.623Z,7.17
2023-04-03T05:51:36.017Z,6.90
2023-04-03T05:54:24.043Z,6.50
2023-04-03T05:56:51.560Z,6.97
2023-04-03T05:59:19.137Z,6.10
2023-04-03T06:01:45.724Z,6.10
2023-04-03T06:04:13.523Z,7.53
2023-04-03T06:06:47.370Z,7.03
2023-04-03T06:09:14.735Z,7.33
2023-04-03T06:11:41.591Z,7.13
2023-04-03T06:14:09.080Z,7.50
2023-04-03T06:16:37.419Z,7.60
2023-04-03T06:19:07.923Z,7.93
2023-04-03T06:21:34.632Z,8.53
2023-04-03T06:24:01.686Z,8.10
2023-04-03T06:26:28.355Z,10.50
2023-04-03T06:28:54.819Z,11.77
2023-04-03T06:31:21.528Z,16.80
2023-04-03T06:33:48.106Z,33.13
2023-04-03T06:36:15.025Z,9.90
2023-04-03T06:38:41.853Z,15.33
2023-04-03T06:41:08.420Z,11.43
2023-04-03T06:43:35.072Z,19.63
2023-04-03T06:46:02.201Z,10.50
2023-04-03T06:48:28.845Z,11.20
2023-04-03T06:50:55.578Z,20.43
2023-04-03T06:53:22.581Z,8.80
2023-04-03T06:55:49.269Z,7.23
2023-04-03T06:58:16.454Z,7.90
2023-04-03T07:00:42.992Z,7.47
2023-04-03T07:03:09.541Z,13.30
2023-04-03T07:05:36.805Z,9.50
2023-04-03T07:08:03.693Z,9.17
2023-04-03T07:10:30.396Z,12.63
2023-04-03T07:12:57.083Z,9.17
2023-04-03T07:15:23.603Z,10.80
2023-04-03T07:17:50.350Z,13.17
2023-04-03T07:20:17.109Z,13.00
2023-04-03T07:22:43.707Z,9.70
2023-04-03T07:25:11.748Z,7.60
2023-04-03T07:27:38.824Z,8.10
2023-04-03T07:30:05.853Z,8.43
2023-04-03T07:32:32.402Z,16.03
2023-04-03T07:34:58.907Z,9.07
2023-04-03T07:37:25.917Z,7.33
2023-04-03T07:39:52.862Z,6.97
2023-04-03T07:42:19.484Z,5.70
2023-04-03T07:44:46.712Z,5.93
2023-04-03T07:47:15.121Z,5.97
2023-04-03T07:49:42.610Z,6.50
2023-04-03T07:52:10.112Z,7.17
2023-04-03T07:54:37.047Z,6.50
2023-04-03T07:57:04.130Z,8.37
2023-04-03T07:59:31.077Z,6.40
2023-04-03T08:01:58.003Z,8.40
2023-04-03T08:04:24.663Z,9.83
2023-04-03T08:06:52.101Z,9.53
2023-04-03T08:09:19.766Z,13.07
2023-04-03T08:11:46.780Z,6.30
2023-04-03T08:14:18.019Z,9.90
2023-04-03T08:16:45.979Z,6.80
2023-04-03T08:19:22.366Z,6.57
2023-04-03T08:21:49.468Z,7.30
2023-04-03T08:24:16.377Z,5.63
2023-04-03T08:26:42.816Z,6.70
2023-04-03T08:29:09.295Z,6.73
2023-04-03T08:31:35.978Z,5.37
2023-04-03T08:34:02.521Z,6.57
2023-04-03T08:36:30.656Z,5.93
2023-04-03T08:38:58.097Z,7.10
2023-04-03T08:41:33.837Z,5.80
2023-04-03T08:44:23.829Z,5.87
2023-04-03T08:47:08.072Z,8.50
2023-04-03T08:49:39.562Z,6.53
2023-04-03T08:52:12.339Z,5.73
2023-04-03T08:54:51.227Z,7.73
2023-04-03T08:57:40.291Z,6.70
2023-04-03T09:00:20.396Z,6.67
2023-04-03T09:02:49.438Z,5.57
2023-04-03T09:05:49.958Z,6.47
2023-04-03T09:08:27.668Z,7.73
2023-04-03T09:11:07.491Z,5.33
2023-04-03T09:13:39.651Z,10.00
2023-04-03T09:16:19.324Z,5.40
2023-04-03T09:18:50.334Z,8.20
2023-04-03T09:21:18.412Z,4.70
2023-04-03T09:23:49.389Z,24.40
2023-04-03T09:26:21.912Z,7.10
2023-04-03T09:28:51.182Z,7.70
2023-04-03T09:31:21.359Z,6.00
2023-04-03T09:33:51.364Z,8.33
2023-04-03T09:36:41.417Z,4.70
2023-04-03T09:39:25.402Z,4.77
2023-04-03T09:42:19.617Z,4.20
2023-04-03T09:44:58.501Z,4.20
2023-04-03T09:47:34.807Z,4.37
2023-04-03T09:50:14.122Z,4.40
2023-04-03T09:52:42.352Z,4.80
2023-04-03T09:55:11.840Z,4.60
2023-04-03T09:57:38.563Z,4.60
2023-04-03T10:00:06.134Z,4.37
2023-04-03T10:02:38.175Z,3.77
2023-04-03T10:05:09.859Z,4.23
2023-04-03T10:07:40.189Z,4.67
2023-04-03T10:10:18.004Z,4.23
2023-04-03T10:12:45.088Z,4.00
2023-04-03T10:15:14.755Z,3.93
2023-04-03T10:17:48.874Z,4.97
2023-04-03T10:20:31.525Z,3.80
2023-04-03T10:23:04.587Z,4.20
2023-04-03T10:25:44.093Z,4.07
2023-04-03T10:28:16.277Z,3.93
2023-04-03T10:30:51.679Z,4.00
2023-04-03T10:33:21.960Z,3.93
2023-04-03T10:35:59.756Z,4.63
2023-04-03T10:38:38.765Z,4.27
2023-04-03T10:41:30.899Z,4.70
2023-04-03T10:44:17.641Z,4.30
2023-04-03T10:46:45.986Z,4.30
2023-04-03T10:49:39.207Z,4.40
2023-04-03T10:52:22.151Z,4.30
2023-04-03T10:55:14.283Z,4.20
2023-04-03T10:57:42.148Z,3.90
2023-04-03T11:00:19.417Z,4.27
2023-04-03T11:02:56.580Z,3.50
2023-04-03T11:05:46.092Z,3.60
2023-04-03T11:08:51.459Z,4.17
2023-04-03T11:11:23.672Z,3.70
2023-04-03T11:13:50.175Z,3.50
2023-04-03T11:16:20.838Z,3.87
2023-04-03T11:19:01.144Z,4.57
2023-04-03T11:21:35.852Z,4.20
2023-04-03T11:24:04.320Z,5.47
2023-04-03T11:26:33.864Z,4.33
2023-04-03T11:29:03.460Z,4.20
2023-04-03T11:31:51.805Z,4.30
2023-04-03T11:34:42.028Z,4.30
2023-04-03T11:37:33.342Z,4.60
2023-04-03T11:40:05.110Z,4.03
2023-04-03T11:42:31.939Z,3.70
2023-04-03T11:45:17.415Z,3.07
2023-04-03T11:48:10.153Z,3.60
2023-04-03T11:50:47.749Z,3.63
2023-04-03T11:53:14.731Z,3.50
2023-04-03T11:55:54.001Z,3.03
2023-04-03T11:58:23.426Z,3.77
2023-04-03T12:00:57.719Z,3.73
2023-04-03T12:03:24.270Z,3.70
2023-04-03T12:06:05.912Z,3.90
2023-04-03T12:08:35.366Z,4.23
2023-04-03T12:11:11.409Z,4.33
2023-04-03T12:13:41.203Z,4.13
2023-04-03T12:16:29.606Z,4.43
2023-04-03T12:18:57.581Z,3.80
2023-04-03T12:21:48.406Z,3.67
2023-04-03T12:24:18.217Z,4.53
2023-04-03T12:27:04.781Z,4.43
2023-04-03T12:29:34.516Z,4.27
2023-04-03T12:32:20.954Z,4.37
2023-04-03T12:35:02.203Z,4.67
2023-04-03T12:37:47.061Z,4.00
2023-04-03T12:40:38.004Z,4.50
2023-04-03T12:43:06.389Z,3.77
2023-04-03T12:45:46.001Z,3.97
2023-04-03T12:48:18.152Z,4.10
2023-04-03T12:50:46.980Z,4.80
2023-04-03T12:53:14.431Z,4.40
2023-04-03T12:55:41.147Z,3.90
2023-04-03T12:58:24.118Z,3.77
2023-04-03T13:01:22.505Z,5.00
2023-04-03T13:03:51.540Z,4.63
2023-04-03T13:06:26.042Z,4.07
2023-04-03T13:09:01.418Z,4.07
2023-04-03T13:11:32.182Z,4.23
2023-04-03T13:14:00.577Z,4.23
2023-04-03T13:16:27.827Z,4.50
2023-04-03T13:18:55.899Z,4.13
2023-04-03T13:21:33.604Z,4.43
2023-04-03T13:24:14.138Z,4.93
2023-04-03T13:26:43.044Z,3.70
2023-04-03T13:29:29.941Z,3.60
2023-04-03T13:31:59.045Z,4.30
2023-04-03T13:34:28.757Z,4.07
2023-04-03T13:36:56.662Z,4.20
2023-04-03T13:39:34.200Z,4.03
2023-04-03T13:42:16.110Z,3.77
2023-04-03T13:44:42.774Z,4.10
2023-04-03T13:47:22.931Z,3.70
2023-04-03T13:50:13.251Z,4.50
2023-04-03T13:52:43.761Z,3.80
2023-04-03T13:55:24.674Z,4.53
2023-04-03T13:58:09.273Z,4.23
2023-04-03T14:00:54.020Z,3.63
2023-04-03T14:03:31.599Z,3.70
2023-04-03T14:05:58.332Z,3.27
2023-04-03T14:08:36.069Z,3.77
2023-04-03T14:11:29.778Z,4.47
2023-04-03T14:14:02.191Z,4.30
2023-04-03T14:16:31.541Z,6.13
2023-04-03T14:18:58.289Z,4.80
2023-04-03T14:21:25.325Z,4.17
2023-04-03T14:23:52.147Z,3.97
2023-04-03T14:26:21.812Z,4.23
2023-04-03T14:28:51.704Z,3.67
2023-04-03T14:31:19.346Z,3.70
2023-04-03T14:33:46.579Z,3.93
2023-04-03T14:36:16.216Z,4.27
2023-04-03T14:38:44.167Z,3.53
2023-04-03T14:41:17.110Z,3.60
2023-04-03T14:43:45.355Z,3.87
2023-04-03T14:46:16.232Z,3.60
2023-04-03T14:48:43.702Z,3.03
2023-04-03T14:51:12.517Z,3.30
2023-04-03T14:53:39.977Z,3.37
2023-04-03T14:56:33.284Z,3.40
2023-04-03T14:59:03.317Z,3.00
2023-04-03T15:01:31.175Z,3.50
2023-04-03T15:03:58.124Z,3.70
2023-04-03T15:06:25.467Z,3.40
2023-04-03T15:08:52.018Z,4.30
2023-04-03T15:11:18.651Z,4.70
2023-04-03T15:13:45.460Z,3.90
2023-04-03T15:16:19.131Z,4.37
2023-04-03T15:18:46.208Z,4.90
2023-04-03T15:21:13.112Z,4.27
2023-04-03T15:23:39.928Z,3.73
2023-04-03T15:26:06.784Z,4.30
2023-04-03T15:28:37.198Z,3.30
2023-04-03T15:31:05.352Z,4.87
2023-04-03T15:33:32.957Z,3.73
2023-04-03T15:36:07.381Z,3.40
2023-04-03T15:38:34.997Z,5.37
2023-04-03T15:41:01.943Z,4.70
2023-04-03T15:43:28.551Z,12.03
2023-04-03T15:45:58.145Z,8.63
2023-04-03T15:48:24.790Z,6.07
2023-04-03T15:50:51.471Z,3.50
2023-04-03T15:53:17.967Z,4.27
2023-04-03T15:55:44.591Z,5.03
2023-04-03T15:58:12.019Z,3.60
2023-04-03T16:00:39.472Z,5.57
2023-04-03T16:03:10.042Z,15.50
2023-04-03T16:05:38.064Z,5.80
2023-04-03T16:08:05.084Z,7.40
2023-04-03T16:10:31.902Z,5.77
2023-04-03T16:12:58.374Z,4.70
2023-04-03T16:15:25.542Z,4.27
2023-04-03T16:17:52.130Z,3.40
2023-04-03T16:20:19.871Z,3.30
2023-04-03T16:22:46.528Z,3.07
2023-04-03T16:25:13.186Z,3.40
2023-04-03T16:27:40.696Z,6.60
2023-04-03T16:30:09.049Z,6.07
2023-04-03T16:32:35.941Z,4.60
2023-04-03T16:37:34.388Z,4.80
2023-04-03T16:40:01.018Z,17.30
2023-04-03T16:42:27.697Z,6.53
2023-04-03T16:44:54.208Z,4.60
2023-04-03T16:47:21.017Z,3.80
2023-04-03T16:49:48.150Z,6.20
2023-04-03T16:52:15.045Z,4.03
2023-04-03T16:54:41.776Z,5.20
2023-04-03T16:57:08.430Z,4.97
2023-04-03T16:59:34.999Z,5.60
2023-04-03T17:02:01.884Z,5.27
2023-04-03T17:04:28.598Z,4.30
2023-04-03T17:06:55.842Z,4.10
2023-04-03T17:09:23.741Z,4.90
2023-04-03T17:11:50.369Z,4.60
2023-04-03T17:14:16.984Z,5.00
2023-04-03T17:16:43.876Z,4.30
2023-04-03T17:19:10.577Z,5.40
2023-04-03T17:21:37.123Z,5.30
2023-04-03T17:24:09.471Z,6.07
2023-04-03T17:26:37.588Z,5.67
2023-04-03T17:29:04.733Z,4.90
2023-04-03T17:31:31.444Z,9.10
2023-04-03T17:33:58.342Z,5.50
2023-04-03T17:36:24.900Z,23.37
2023-04-03T17:38:52.265Z,13.50
2023-04-03T17:41:18.879Z,5.70
2023-04-03T17:43:45.704Z,4.50
2023-04-03T17:46:12.362Z,4.40
2023-04-03T17:48:40.984Z,4.90
2023-04-03T17:51:15.973Z,4.60
2023-04-03T17:53:44.399Z,4.23
2023-04-03T17:56:14.126Z,4.27
2023-04-03T17:58:41.103Z,4.63
2023-04-03T18:01:15.872Z,4.10
2023-04-03T18:03:43.236Z,4.97
2023-04-03T18:06:12.944Z,4.90
2023-04-03T18:09:21.636Z,4.30
2023-04-03T18:11:48.628Z,4.57
2023-04-03T18:14:17.181Z,5.00
2023-04-03T18:16:43.736Z,4.60
2023-04-03T18:19:22.545Z,4.37
2023-04-03T18:21:52.241Z,4.70
2023-04-03T18:24:20.681Z,4.40
2023-04-03T18:26:51.130Z,5.07
2023-04-03T18:29:17.796Z,4.73
2023-04-03T18:31:47.193Z,4.57
2023-04-03T18:34:13.848Z,4.63
2023-04-03T18:36:42.629Z,5.73
2023-04-03T18:39:09.306Z,4.33
2023-04-03T18:41:37.380Z,4.30
2023-04-03T18:44:08.451Z,4.40
2023-04-03T18:46:35.130Z,5.00
2023-04-03T18:49:02.017Z,4.53
2023-04-03T18:51:33.093Z,4.53
2023-04-03T18:53:59.673Z,4.07
2023-04-03T18:56:26.732Z,4.13
2023-04-03T18:58:53.387Z,3.90
2023-04-03T19:01:20.072Z,3.60
2023-04-03T19:03:48.209Z,4.37
2023-04-03T19:06:15.204Z,4.50
2023-04-03T19:08:44.893Z,4.60
2023-04-03T19:11:11.482Z,3.70
2023-04-03T19:13:46.482Z,4.57
2023-04-03T19:16:24.587Z,4.23
2023-04-03T19:18:51.396Z,4.30
2023-04-03T19:21:18.399Z,4.00
2023-04-03T19:23:45.106Z,4.23
2023-04-03T19:26:13.787Z,4.63
2023-04-03T19:28:41.755Z,5.00
2023-04-03T19:31:17.333Z,4.13
2023-04-03T19:33:44.736Z,4.90
2023-04-03T19:36:11.756Z,4.60
2023-04-03T19:38:38.604Z,6.17
2023-04-03T19:41:11.070Z,4.63
2023-04-03T19:43:38.336Z,4.97
2023-04-03T19:46:06.993Z,4.20
2023-04-03T19:48:35.802Z,4.87
2023-04-03T19:51:04.704Z,4.83
2023-04-03T19:53:31.374Z,5.07
2023-04-03T19:55:58.815Z,4.10
2023-04-03T19:58:27.803Z,5.43
2023-04-03T20:00:55.472Z,4.83
2023-04-03T20:03:23.853Z,4.27
2023-04-03T20:05:51.153Z,4.37
2023-04-03T20:08:18.033Z,4.80
2023-04-03T20:10:44.567Z,4.83
2023-04-03T20:13:11.255Z,5.03
2023-04-03T20:15:42.229Z,5.30
2023-04-03T20:18:10.738Z,4.90
2023-04-03T20:20:42.178Z,5.27
2023-04-03T20:23:11.382Z,4.47
2023-04-03T20:28:13.136Z,5.57
2023-04-03T20:30:40.629Z,5.43
2023-04-03T20:33:07.437Z,5.30
2023-04-03T20:35:34.030Z,4.20
2023-04-03T20:38:01.013Z,5.13
2023-04-03T20:40:27.735Z,4.80
2023-04-03T20:42:55.086Z,5.30
2023-04-03T20:45:21.722Z,4.63
2023-04-03T20:47:49.503Z,5.10
2023-04-03T20:50:16.139Z,4.70
2023-04-03T20:52:42.634Z,5.30
2023-04-03T20:55:09.657Z,4.47
2023-04-03T20:57:36.575Z,4.70
2023-04-03T21:00:05.479Z,5.00
2023-04-03T21:02:33.865Z,4.90
2023-04-03T21:05:01.043Z,4.03
2023-04-03T21:08:05.101Z,4.20
2023-04-03T21:11:09.267Z,4.67
2023-04-03T21:14:14.436Z,4.47
2023-04-03T21:16:40.944Z,4.60
2023-04-03T21:19:20.103Z,4.63
2023-04-03T21:21:46.752Z,6.53
2023-04-03T21:24:14.197Z,4.40
2023-04-03T21:26:41.721Z,4.57
2023-04-03T21:29:08.995Z,5.50
2023-04-03T21:31:58.980Z,4.53
2023-04-03T21:34:35.050Z,4.40
2023-04-03T21:37:04.769Z,4.63
2023-04-03T21:39:32.117Z,4.80
2023-04-03T21:41:58.860Z,4.40
2023-04-03T21:44:27.442Z,5.23
2023-04-03T21:46:54.645Z,5.47
2023-04-03T21:49:22.362Z,4.50
2023-04-03T21:51:51.416Z,4.50
2023-04-03T21:54:18.302Z,4.20
2023-04-03T21:56:44.813Z,3.77
2023-04-03T21:59:11.835Z,5.10
2023-04-03T22:01:38.765Z,5.00
2023-04-03T22:04:05.466Z,3.87
2023-04-03T22:06:32.337Z,3.90
2023-04-03T22:08:58.973Z,4.60
2023-04-03T22:11:27.627Z,3.90
2023-04-03T22:13:55.537Z,4.40
2023-04-03T22:16:23.436Z,4.70
2023-04-03T22:18:52.205Z,3.90
2023-04-03T22:21:19.256Z,5.17
2023-04-03T22:23:45.878Z,4.00
2023-04-03T22:26:13.678Z,3.90
2023-04-03T22:28:45.224Z,5.00
2023-04-03T22:31:13.582Z,3.70
2023-04-03T22:33:41.033Z,4.57
2023-04-03T22:36:10.426Z,3.83
2023-04-03T22:38:38.999Z,4.60
2023-04-03T22:41:07.448Z,4.27
2023-04-03T22:43:36.634Z,4.27
2023-04-03T22:46:04.934Z,4.70
2023-04-03T22:48:31.993Z,3.67
2023-04-03T22:51:00.122Z,4.43
2023-04-03T22:53:27.506Z,3.50
2023-04-03T22:55:58.014Z,4.00
2023-04-03T22:58:26.851Z,3.80
2023-04-03T23:00:54.991Z,3.70
2023-04-03T23:03:25.519Z,4.43
2023-04-03T23:05:53.235Z,3.77
2023-04-03T23:08:19.868Z,4.43
2023-04-03T23:10:47.207Z,4.70
2023-04-03T23:13:13.752Z,4.70
2023-04-03T23:15:40.978Z,4.47
2023-04-03T23:18:07.851Z,4.43
2023-04-03T23:20:34.585Z,4.70
2023-04-03T23:23:01.377Z,4.50
2023-04-03T23:25:27.948Z,4.43
2023-04-03T23:27:55.035Z,4.50
2023-04-03T23:30:21.915Z,4.00
2023-04-03T23:32:48.632Z,5.27
2023-04-03T23:35:15.417Z,4.30
2023-04-03T23:37:42.737Z,3.90
2023-04-03T23:40:10.491Z,4.87
2023-04-03T23:42:37.369Z,4.00
2023-04-03T23:45:04.386Z,5.20
2023-04-03T23:47:31.263Z,3.63
2023-04-03T23:49:58.603Z,4.33
2023-04-03T23:52:25.123Z,4.47
2023-04-03T23:54:51.698Z,4.27
2023-04-03T23:57:18.611Z,4.70
2023-04-03T23:59:45.432Z,4.50
