createdAt,value
2023-05-17T00:01:26.779Z,8.37
2023-05-17T00:05:11.617Z,8.43
2023-05-17T00:08:54.366Z,8.43
2023-05-17T00:12:37.143Z,8.40
2023-05-17T00:16:21.911Z,8.42
2023-05-17T00:20:07.270Z,8.34
2023-05-17T00:23:49.985Z,8.35
2023-05-17T00:27:32.692Z,8.34
2023-05-17T00:31:15.413Z,8.33
2023-05-17T00:34:58.131Z,8.38
2023-05-17T00:38:42.373Z,8.38
2023-05-17T00:42:25.067Z,8.38
2023-05-17T00:46:07.879Z,8.42
2023-05-17T00:49:50.629Z,8.41
2023-05-17T00:53:34.938Z,8.32
2023-05-17T00:57:21.568Z,8.38
2023-05-17T01:01:04.627Z,8.34
2023-05-17T01:04:47.473Z,8.28
2023-05-17T01:08:30.766Z,8.16
2023-05-17T01:12:23.503Z,8.17
2023-05-17T01:16:11.798Z,8.12
2023-05-17T01:20:07.518Z,8.12
2023-05-17T01:23:57.113Z,8.15
2023-05-17T01:27:42.610Z,8.16
2023-05-17T01:31:26.247Z,8.08
2023-05-17T01:35:10.176Z,8.04
2023-05-17T01:38:52.915Z,8.04
2023-05-17T01:42:38.835Z,8.03
2023-05-17T01:46:27.720Z,8.01
2023-05-17T01:50:11.625Z,8.03
2023-05-17T01:53:57.907Z,8.00
2023-05-17T01:57:41.444Z,7.98
2023-05-17T02:01:25.782Z,7.94
2023-05-17T02:05:09.204Z,7.91
2023-05-17T02:08:52.091Z,7.88
2023-05-17T02:12:37.863Z,7.83
2023-05-17T02:16:20.916Z,7.88
2023-05-17T02:20:05.677Z,7.75
2023-05-17T02:23:48.810Z,7.79
2023-05-17T02:27:31.612Z,7.80
2023-05-17T02:31:14.431Z,7.71
2023-05-17T02:34:57.188Z,7.70
2023-05-17T02:38:41.395Z,7.69
2023-05-17T02:42:24.138Z,7.72
2023-05-17T02:46:07.158Z,7.71
2023-05-17T02:49:49.910Z,7.68
2023-05-17T02:53:32.604Z,7.58
2023-05-17T02:57:16.932Z,7.59
2023-05-17T03:00:59.673Z,7.63
2023-05-17T03:04:42.590Z,7.68
2023-05-17T03:08:25.308Z,7.63
2023-05-17T03:12:09.564Z,7.60
2023-05-17T03:15:53.692Z,7.61
2023-05-17T03:19:36.920Z,7.61
2023-05-17T03:23:19.722Z,7.58
2023-05-17T03:27:02.652Z,7.64
2023-05-17T03:30:45.484Z,7.56
2023-05-17T03:34:29.717Z,7.60
2023-05-17T03:38:12.434Z,7.50
2023-05-17T03:41:55.177Z,7.49
2023-05-17T03:45:37.910Z,7.48
2023-05-17T03:49:21.023Z,7.54
2023-05-17T03:53:05.237Z,7.55
2023-05-17T03:56:49.182Z,7.48
2023-05-17T04:00:31.966Z,7.49
2023-05-17T04:04:14.785Z,7.47
2023-05-17T04:07:57.824Z,7.55
2023-05-17T04:11:42.450Z,7.55
2023-05-17T04:15:25.211Z,7.56
2023-05-17T04:19:08.052Z,7.55
2023-05-17T04:22:50.865Z,7.62
2023-05-17T04:26:33.641Z,7.67
2023-05-17T04:30:18.078Z,7.59
2023-05-17T04:34:01.177Z,7.58
2023-05-17T04:37:44.413Z,7.57
2023-05-17T04:41:27.366Z,7.55
2023-05-17T04:45:11.234Z,7.57
2023-05-17T04:48:56.861Z,7.65
2023-05-17T04:52:39.762Z,7.71
2023-05-17T04:56:22.663Z,7.81
2023-05-17T05:00:07.125Z,7.84
2023-05-17T05:03:49.942Z,7.96
2023-05-17T05:07:34.010Z,8.10
2023-05-17T05:11:16.749Z,8.13
2023-05-17T05:15:00.964Z,8.17
2023-05-17T05:18:44.194Z,8.20
2023-05-17T05:22:27.084Z,8.29
2023-05-17T05:26:11.388Z,8.35
2023-05-17T05:29:56.139Z,8.34
2023-05-17T05:33:40.598Z,8.37
2023-05-17T05:37:23.439Z,8.47
2023-05-17T05:41:06.297Z,8.34
2023-05-17T05:44:50.670Z,8.34
2023-05-17T05:48:39.875Z,8.33
2023-05-17T05:52:22.682Z,8.45
2023-05-17T05:56:05.959Z,8.34
2023-05-17T05:59:50.057Z,8.32
2023-05-17T06:03:32.773Z,8.36
2023-05-17T06:07:15.694Z,8.30
2023-05-17T06:10:58.417Z,8.26
2023-05-17T06:14:41.145Z,8.28
2023-05-17T06:18:25.312Z,8.18
2023-05-17T06:22:08.092Z,8.27
2023-05-17T06:25:51.092Z,8.33
2023-05-17T06:29:34.008Z,8.16
2023-05-17T06:33:16.820Z,8.12
2023-05-17T06:37:01.132Z,8.18
2023-05-17T06:40:43.924Z,8.17
2023-05-17T06:44:26.665Z,8.31
2023-05-17T06:48:09.478Z,8.32
2023-05-17T06:51:52.253Z,8.40
2023-05-17T06:55:36.434Z,8.45
2023-05-17T06:59:19.224Z,8.48
2023-05-17T07:03:03.109Z,8.56
2023-05-17T07:06:48.077Z,8.37
2023-05-17T07:10:31.037Z,8.39
2023-05-17T07:14:16.934Z,8.53
2023-05-17T07:18:03.158Z,8.67
2023-05-17T07:21:46.915Z,8.82
2023-05-17T07:25:29.958Z,9.02
2023-05-17T07:29:16.306Z,9.16
2023-05-17T07:32:59.040Z,9.21
2023-05-17T07:36:41.790Z,9.26
2023-05-17T07:40:26.724Z,9.35
2023-05-17T07:44:09.777Z,9.48
2023-05-17T07:47:53.946Z,9.62
2023-05-17T07:51:39.140Z,9.70
2023-05-17T07:55:21.831Z,9.85
2023-05-17T07:59:04.627Z,9.98
2023-05-17T08:02:47.572Z,10.20
2023-05-17T08:06:31.779Z,10.32
2023-05-17T08:10:14.570Z,10.27
2023-05-17T08:13:57.266Z,10.25
2023-05-17T08:17:40.180Z,10.12
2023-05-17T08:21:23.401Z,10.13
2023-05-17T08:25:08.218Z,10.24
2023-05-17T08:28:50.985Z,10.24
2023-05-17T08:32:33.713Z,10.23
2023-05-17T08:36:17.255Z,10.20
2023-05-17T08:40:00.055Z,10.28
2023-05-17T08:43:44.713Z,10.39
2023-05-17T08:47:33.995Z,10.55
2023-05-17T08:51:18.723Z,10.70
2023-05-17T08:55:02.545Z,10.87
2023-05-17T08:58:56.400Z,10.98
2023-05-17T09:02:40.437Z,10.98
2023-05-17T09:06:24.168Z,10.98
2023-05-17T09:10:07.921Z,10.95
2023-05-17T09:13:52.096Z,10.91
2023-05-17T09:17:35.223Z,10.91
2023-05-17T09:21:18.082Z,10.90
2023-05-17T09:25:04.340Z,11.02
2023-05-17T09:28:47.947Z,11.14
2023-05-17T09:32:34.340Z,11.27
2023-05-17T09:36:19.406Z,11.52
2023-05-17T09:40:02.331Z,11.68
2023-05-17T09:43:47.176Z,11.64
2023-05-17T09:47:36.760Z,11.68
2023-05-17T09:51:19.580Z,11.81
2023-05-17T09:55:02.621Z,12.01
2023-05-17T09:58:46.257Z,12.14
2023-05-17T10:02:30.063Z,12.06
2023-05-17T10:06:27.808Z,11.97
2023-05-17T10:10:19.355Z,11.95
2023-05-17T10:14:05.966Z,11.99
2023-05-17T10:17:48.984Z,12.21
2023-05-17T10:21:33.547Z,12.23
2023-05-17T10:25:16.652Z,12.30
2023-05-17T10:29:02.138Z,12.43
2023-05-17T10:32:45.699Z,12.47
2023-05-17T10:36:31.234Z,12.53
2023-05-17T10:40:17.508Z,12.77
2023-05-17T10:44:00.682Z,12.76
2023-05-17T10:47:43.858Z,12.81
2023-05-17T10:51:29.707Z,13.00
2023-05-17T10:55:12.645Z,13.20
2023-05-17T10:59:21.974Z,13.25
2023-05-17T11:03:16.709Z,13.03
2023-05-17T11:07:25.154Z,13.20
2023-05-17T11:11:13.000Z,13.35
2023-05-17T11:14:57.306Z,13.52
2023-05-17T11:18:50.366Z,13.32
2023-05-17T11:22:40.640Z,13.10
2023-05-17T11:26:25.802Z,12.95
2023-05-17T11:30:18.325Z,13.06
2023-05-17T11:34:01.603Z,13.14
2023-05-17T11:37:45.144Z,13.06
2023-05-17T11:41:27.873Z,13.24
2023-05-17T11:45:12.110Z,13.38
2023-05-17T11:48:54.949Z,13.45
2023-05-17T11:52:37.705Z,13.25
2023-05-17T11:56:26.453Z,13.31
2023-05-17T12:00:17.986Z,13.46
2023-05-17T12:04:00.731Z,13.52
2023-05-17T12:07:43.531Z,13.67
2023-05-17T12:11:27.320Z,13.77
2023-05-17T12:15:12.249Z,13.76
2023-05-17T12:18:59.555Z,13.64
2023-05-17T12:22:54.947Z,13.58
2023-05-17T12:26:43.862Z,13.68
2023-05-17T12:30:26.998Z,13.84
2023-05-17T12:34:12.881Z,13.90
2023-05-17T12:37:55.809Z,14.04
2023-05-17T12:41:39.364Z,14.16
2023-05-17T12:45:22.099Z,14.23
2023-05-17T12:49:08.420Z,14.24
2023-05-17T12:52:52.728Z,14.28
2023-05-17T12:56:35.478Z,14.51
2023-05-17T13:00:19.545Z,14.52
2023-05-17T13:04:02.489Z,14.77
2023-05-17T13:07:45.430Z,15.06
2023-05-17T13:11:29.503Z,15.19
2023-05-17T13:15:12.502Z,15.26
2023-05-17T13:18:55.643Z,15.27
2023-05-17T13:22:42.067Z,15.18
2023-05-17T13:26:24.810Z,15.16
2023-05-17T13:30:10.834Z,15.22
2023-05-17T13:33:53.640Z,15.46
2023-05-17T13:37:36.680Z,15.87
2023-05-17T13:41:19.952Z,16.06
2023-05-17T13:45:02.716Z,16.10
2023-05-17T13:48:47.319Z,16.09
2023-05-17T13:52:30.104Z,15.82
2023-05-17T13:56:15.084Z,15.52
2023-05-17T13:59:57.796Z,15.25
2023-05-17T14:03:40.553Z,15.19
2023-05-17T14:07:24.590Z,15.26
2023-05-17T14:11:07.869Z,15.27
2023-05-17T14:14:53.727Z,15.24
2023-05-17T14:18:40.715Z,15.28
2023-05-17T14:22:24.859Z,15.31
2023-05-17T14:26:07.752Z,15.36
2023-05-17T14:29:50.486Z,15.36
2023-05-17T14:33:33.214Z,15.34
2023-05-17T14:37:16.040Z,15.39
2023-05-17T14:41:01.035Z,15.61
2023-05-17T14:44:43.822Z,16.09
2023-05-17T14:48:26.762Z,16.27
2023-05-17T14:52:10.823Z,16.20
2023-05-17T14:55:53.478Z,16.04
2023-05-17T14:59:37.989Z,15.78
2023-05-17T15:03:22.266Z,15.57
2023-05-17T15:07:06.039Z,15.45
2023-05-17T15:10:50.166Z,15.55
2023-05-17T15:14:32.881Z,16.11
2023-05-17T15:18:17.645Z,16.72
2023-05-17T15:22:01.742Z,16.88
2023-05-17T15:25:44.460Z,16.75
2023-05-17T15:29:27.735Z,16.55
2023-05-17T15:33:10.785Z,16.33
2023-05-17T15:36:56.331Z,16.17
2023-05-17T15:40:39.254Z,16.00
2023-05-17T15:44:23.836Z,15.91
2023-05-17T15:48:07.426Z,15.83
2023-05-17T15:51:50.224Z,15.84
2023-05-17T15:55:34.286Z,15.90
2023-05-17T15:59:17.406Z,15.91
2023-05-17T16:03:00.268Z,15.75
2023-05-17T16:06:43.235Z,15.31
2023-05-17T16:10:26.943Z,14.90
2023-05-17T16:14:11.127Z,14.71
2023-05-17T16:17:54.143Z,14.52
2023-05-17T16:21:37.129Z,14.43
2023-05-17T16:25:20.695Z,14.55
2023-05-17T16:29:03.403Z,14.82
2023-05-17T16:32:48.116Z,15.82
2023-05-17T16:36:31.028Z,16.45
2023-05-17T16:40:13.916Z,16.22
2023-05-17T16:43:56.671Z,15.67
2023-05-17T16:47:39.488Z,15.22
2023-05-17T16:51:24.283Z,14.98
2023-05-17T16:55:07.892Z,14.74
2023-05-17T16:58:52.277Z,14.61
2023-05-17T17:02:34.994Z,14.45
2023-05-17T17:06:17.709Z,14.22
2023-05-17T17:10:01.786Z,13.95
2023-05-17T17:13:44.469Z,13.76
2023-05-17T17:17:27.620Z,13.66
2023-05-17T17:21:11.199Z,13.67
2023-05-17T17:24:53.930Z,13.44
2023-05-17T17:28:38.095Z,13.22
2023-05-17T17:32:20.876Z,13.06
2023-05-17T17:36:03.751Z,12.91
2023-05-17T17:39:46.399Z,12.70
2023-05-17T17:43:29.092Z,12.48
2023-05-17T17:47:13.349Z,12.44
2023-05-17T17:50:56.175Z,12.41
2023-05-17T17:54:38.863Z,12.41
2023-05-17T17:58:21.664Z,12.45
2023-05-17T18:02:04.441Z,12.33
2023-05-17T18:05:48.560Z,12.13
2023-05-17T18:09:31.746Z,11.95
2023-05-17T18:13:14.467Z,11.83
2023-05-17T18:16:57.777Z,11.78
2023-05-17T18:20:40.558Z,11.65
2023-05-17T18:24:24.695Z,11.57
2023-05-17T18:28:08.776Z,11.46
2023-05-17T18:31:52.145Z,11.45
2023-05-17T18:35:35.203Z,11.45
2023-05-17T18:39:17.917Z,11.37
2023-05-17T18:43:02.005Z,11.30
2023-05-17T18:46:45.159Z,11.25
2023-05-17T18:50:29.329Z,11.18
2023-05-17T18:54:12.195Z,11.08
2023-05-17T18:57:54.869Z,11.17
2023-05-17T19:01:39.462Z,11.20
2023-05-17T19:05:22.396Z,11.22
2023-05-17T19:09:05.115Z,11.28
2023-05-17T19:12:47.863Z,11.28
2023-05-17T19:16:30.710Z,11.29
2023-05-17T19:20:15.035Z,11.19
2023-05-17T19:23:57.784Z,11.24
2023-05-17T19:27:40.537Z,11.20
2023-05-17T19:31:23.386Z,11.14
2023-05-17T19:35:07.055Z,11.11
2023-05-17T19:38:52.101Z,11.14
2023-05-17T19:42:34.892Z,11.17
2023-05-17T19:46:17.573Z,11.25
2023-05-17T19:50:00.264Z,11.24
2023-05-17T19:53:52.331Z,11.22
2023-05-17T19:57:37.867Z,11.16
2023-05-17T20:01:23.490Z,11.10
2023-05-17T20:05:06.744Z,11.10
2023-05-17T20:08:49.512Z,11.12
2023-05-17T20:12:32.280Z,11.17
2023-05-17T20:16:16.505Z,11.23
2023-05-17T20:19:59.226Z,11.25
2023-05-17T20:23:42.182Z,11.29
2023-05-17T20:27:25.907Z,11.30
2023-05-17T20:31:09.349Z,11.26
2023-05-17T20:34:53.480Z,11.29
2023-05-17T20:38:36.161Z,11.31
2023-05-17T20:42:20.302Z,11.32
2023-05-17T20:49:50.372Z,11.24
2023-05-17T20:53:34.587Z,11.23
2023-05-17T20:57:17.399Z,11.22
2023-05-17T21:01:01.015Z,11.22
2023-05-17T21:04:55.466Z,11.19
2023-05-17T21:08:40.170Z,11.17
2023-05-17T21:12:23.952Z,11.15
2023-05-17T21:16:07.765Z,11.14
2023-05-17T21:19:53.452Z,11.16
2023-05-17T21:23:36.159Z,11.18
2023-05-17T21:27:20.338Z,11.20
2023-05-17T21:31:03.194Z,11.17
2023-05-17T21:34:45.940Z,11.17
2023-05-17T21:38:29.033Z,11.14
2023-05-17T21:42:11.717Z,11.06
2023-05-17T21:45:55.983Z,10.99
2023-05-17T21:49:38.706Z,10.94
2023-05-17T21:53:21.394Z,10.88
2023-05-17T21:57:04.233Z,10.82
2023-05-17T22:00:46.992Z,10.72
2023-05-17T22:04:31.522Z,10.65
2023-05-17T22:08:14.543Z,10.55
2023-05-17T22:11:58.905Z,10.49
2023-05-17T22:15:42.842Z,10.45
2023-05-17T22:19:26.145Z,10.44
2023-05-17T22:23:10.498Z,10.43
2023-05-17T22:26:53.184Z,10.44
2023-05-17T22:30:36.437Z,10.43
2023-05-17T22:34:19.255Z,10.43
2023-05-17T22:38:03.284Z,10.45
2023-05-17T22:41:48.967Z,10.44
2023-05-17T22:45:33.287Z,10.44
2023-05-17T22:49:16.950Z,10.44
2023-05-17T22:53:00.218Z,10.44
2023-05-17T22:56:42.920Z,10.44
2023-05-17T23:00:28.246Z,10.45
2023-05-17T23:04:11.190Z,10.46
2023-05-17T23:07:54.060Z,10.40
2023-05-17T23:11:36.779Z,10.39
2023-05-17T23:15:19.533Z,10.33
2023-05-17T23:19:03.973Z,10.29
2023-05-17T23:22:47.643Z,10.23
2023-05-17T23:26:30.416Z,10.18
2023-05-17T23:30:13.358Z,10.09
2023-05-17T23:33:56.107Z,9.99
2023-05-17T23:37:40.252Z,9.95
2023-05-17T23:41:25.343Z,9.88
2023-05-17T23:45:09.229Z,9.85
2023-05-17T23:48:51.956Z,9.75
2023-05-17T23:52:38.821Z,9.66
2023-05-17T23:56:23.193Z,9.61
