createdAt,value
2023-03-07T00:01:04.282Z,9.40
2023-03-07T00:03:32.610Z,9.88
2023-03-07T00:06:04.745Z,10.65
2023-03-07T00:08:33.318Z,9.85
2023-03-07T00:11:19.391Z,10.45
2023-03-07T00:13:47.707Z,10.27
2023-03-07T00:16:18.532Z,10.55
2023-03-07T00:18:47.072Z,10.18
2023-03-07T00:21:16.237Z,10.60
2023-03-07T00:23:45.748Z,10.18
2023-03-07T00:26:14.893Z,11.32
2023-03-07T00:28:43.421Z,10.15
2023-03-07T00:31:12.877Z,10.43
2023-03-07T00:33:42.552Z,11.65
2023-03-07T00:36:13.130Z,12.15
2023-03-07T00:38:42.199Z,10.77
2023-03-07T00:41:11.556Z,11.18
2023-03-07T00:43:39.905Z,11.15
2023-03-07T00:46:08.838Z,10.52
2023-03-07T00:48:38.184Z,12.05
2023-03-07T00:51:08.693Z,11.27
2023-03-07T00:53:37.578Z,11.40
2023-03-07T00:56:07.782Z,11.27
2023-03-07T00:58:36.935Z,11.98
2023-03-07T01:01:06.039Z,11.77
2023-03-07T01:03:34.852Z,12.20
2023-03-07T01:06:04.230Z,12.10
2023-03-07T01:08:33.914Z,11.45
2023-03-07T01:11:02.889Z,11.70
2023-03-07T01:13:31.204Z,11.32
2023-03-07T01:16:08.147Z,12.18
2023-03-07T01:18:36.498Z,11.18
2023-03-07T01:21:11.879Z,11.25
2023-03-07T01:23:41.514Z,13.00
2023-03-07T01:26:13.150Z,11.23
2023-03-07T01:28:44.572Z,13.00
2023-03-07T01:31:13.333Z,12.57
2023-03-07T01:33:41.628Z,11.38
2023-03-07T01:36:18.174Z,12.43
2023-03-07T01:38:47.903Z,13.13
2023-03-07T01:41:16.320Z,13.43
2023-03-07T01:43:44.693Z,12.90
2023-03-07T01:46:30.602Z,11.88
2023-03-07T01:49:01.606Z,13.00
2023-03-07T01:51:30.948Z,13.57
2023-03-07T01:54:01.342Z,13.80
2023-03-07T01:56:29.777Z,12.45
2023-03-07T01:58:58.287Z,11.75
2023-03-07T02:01:27.448Z,12.85
2023-03-07T02:03:57.086Z,12.57
2023-03-07T02:06:27.651Z,11.90
2023-03-07T02:08:56.697Z,12.02
2023-03-07T02:11:26.450Z,12.52
2023-03-07T02:13:54.790Z,12.43
2023-03-07T02:16:23.099Z,13.00
2023-03-07T02:18:51.858Z,13.57
2023-03-07T02:21:25.395Z,12.85
2023-03-07T02:23:56.606Z,13.10
2023-03-07T02:26:30.618Z,14.07
2023-03-07T02:29:00.865Z,12.27
2023-03-07T02:31:29.414Z,12.27
2023-03-07T02:33:57.709Z,11.82
2023-03-07T02:36:27.885Z,11.85
2023-03-07T02:38:57.013Z,12.60
2023-03-07T02:41:27.754Z,12.70
2023-03-07T02:43:56.082Z,13.18
2023-03-07T02:46:25.789Z,13.57
2023-03-07T02:48:54.124Z,12.80
2023-03-07T02:51:22.421Z,12.88
2023-03-07T02:53:50.694Z,12.10
2023-03-07T02:56:19.029Z,11.85
2023-03-07T02:58:47.404Z,12.32
2023-03-07T03:01:15.836Z,12.88
2023-03-07T03:03:45.699Z,11.75
2023-03-07T03:06:13.978Z,11.85
2023-03-07T03:08:42.250Z,11.77
2023-03-07T03:11:10.660Z,12.75
2023-03-07T03:13:39.177Z,11.43
2023-03-07T03:16:07.707Z,11.23
2023-03-07T03:18:36.025Z,11.65
2023-03-07T03:21:10.143Z,12.30
2023-03-07T03:23:38.563Z,13.10
2023-03-07T03:26:09.742Z,11.07
2023-03-07T03:28:38.171Z,13.80
2023-03-07T03:31:07.696Z,13.68
2023-03-07T03:33:36.007Z,12.55
2023-03-07T03:36:07.785Z,11.75
2023-03-07T03:38:37.763Z,12.63
2023-03-07T03:41:06.808Z,12.52
2023-03-07T03:43:35.490Z,10.95
2023-03-07T03:46:04.480Z,12.05
2023-03-07T03:48:32.891Z,13.50
2023-03-07T03:51:04.962Z,13.05
2023-03-07T03:53:44.585Z,11.95
2023-03-07T03:56:15.084Z,13.35
2023-03-07T03:58:43.383Z,12.73
2023-03-07T04:01:12.590Z,12.90
2023-03-07T04:03:41.727Z,14.45
2023-03-07T04:06:11.510Z,13.75
2023-03-07T04:08:40.890Z,14.50
2023-03-07T04:11:09.180Z,15.35
2023-03-07T04:13:38.839Z,14.30
2023-03-07T04:16:07.445Z,13.38
2023-03-07T04:18:35.839Z,14.20
2023-03-07T04:21:05.105Z,13.15
2023-03-07T04:23:33.675Z,14.48
2023-03-07T04:26:02.984Z,14.82
2023-03-07T04:28:42.705Z,13.48
2023-03-07T04:31:12.855Z,13.82
2023-03-07T04:33:41.294Z,13.88
2023-03-07T04:36:09.913Z,13.82
2023-03-07T04:38:39.155Z,12.73
2023-03-07T04:41:07.594Z,12.07
2023-03-07T04:43:35.939Z,13.82
2023-03-07T04:46:04.422Z,12.38
2023-03-07T04:48:36.740Z,12.15
2023-03-07T04:51:05.154Z,11.18
2023-03-07T04:53:33.449Z,12.32
2023-03-07T04:56:01.764Z,12.10
2023-03-07T04:58:30.318Z,12.40
2023-03-07T05:00:58.859Z,11.55
2023-03-07T05:03:27.635Z,11.20
2023-03-07T05:05:57.462Z,12.20
2023-03-07T05:08:25.749Z,11.65
2023-03-07T05:10:54.000Z,10.38
2023-03-07T05:13:22.250Z,9.63
2023-03-07T05:15:52.196Z,10.45
2023-03-07T05:18:20.622Z,10.75
2023-03-07T05:20:49.864Z,10.20
2023-03-07T05:23:20.056Z,10.55
2023-03-07T05:25:48.481Z,9.88
2023-03-07T05:28:17.201Z,10.77
2023-03-07T05:30:45.768Z,11.02
2023-03-07T05:33:14.134Z,12.40
2023-03-07T05:35:42.775Z,11.43
2023-03-07T05:38:11.446Z,11.80
2023-03-07T05:40:41.211Z,11.77
2023-03-07T05:43:09.592Z,11.85
2023-03-07T05:45:37.937Z,11.95
2023-03-07T05:48:06.337Z,11.10
2023-03-07T05:50:34.621Z,11.30
2023-03-07T05:53:03.585Z,12.20
2023-03-07T05:55:32.003Z,12.13
2023-03-07T05:58:01.725Z,12.77
2023-03-07T06:00:29.986Z,11.73
2023-03-07T06:02:58.369Z,11.63
2023-03-07T06:05:26.688Z,11.55
2023-03-07T06:07:54.948Z,13.30
2023-03-07T06:10:23.333Z,13.13
2023-03-07T06:12:51.989Z,12.57
2023-03-07T06:15:24.449Z,13.10
2023-03-07T06:17:53.641Z,13.50
2023-03-07T06:20:22.013Z,13.40
2023-03-07T06:22:50.473Z,12.43
2023-03-07T06:25:21.633Z,11.65
2023-03-07T06:27:50.052Z,12.07
2023-03-07T06:30:18.449Z,13.27
2023-03-07T06:32:48.114Z,13.48
2023-03-07T06:35:16.460Z,12.73
2023-03-07T06:37:44.752Z,13.93
2023-03-07T06:40:13.653Z,12.55
2023-03-07T06:42:41.916Z,12.10
2023-03-07T06:45:10.603Z,12.07
2023-03-07T06:47:38.994Z,13.10
2023-03-07T06:50:09.623Z,12.70
2023-03-07T06:52:37.942Z,11.93
2023-03-07T06:55:06.741Z,12.27
2023-03-07T06:57:35.286Z,12.18
2023-03-07T07:00:04.047Z,12.85
2023-03-07T07:02:33.421Z,11.45
2023-03-07T07:05:03.146Z,11.85
2023-03-07T07:07:32.889Z,11.95
2023-03-07T07:10:01.922Z,11.52
2023-03-07T07:12:30.200Z,12.80
2023-03-07T07:15:02.105Z,11.93
2023-03-07T07:17:30.398Z,11.48
2023-03-07T07:19:58.716Z,11.50
2023-03-07T07:22:26.981Z,12.25
2023-03-07T07:24:56.612Z,11.90
2023-03-07T07:27:24.873Z,11.95
2023-03-07T07:29:53.188Z,11.43
2023-03-07T07:32:21.613Z,10.75
2023-03-07T07:34:50.032Z,11.77
2023-03-07T07:37:18.334Z,10.65
2023-03-07T07:39:46.618Z,10.77
2023-03-07T07:42:16.221Z,10.77
2023-03-07T07:44:46.715Z,10.95
2023-03-07T07:47:14.978Z,11.18
2023-03-07T07:49:43.269Z,10.75
2023-03-07T07:52:11.937Z,9.60
2023-03-07T07:54:40.241Z,10.35
2023-03-07T07:57:08.548Z,10.57
2023-03-07T07:59:38.209Z,10.73
2023-03-07T08:02:06.593Z,10.02
2023-03-07T08:04:35.576Z,9.55
2023-03-07T08:07:04.151Z,10.73
2023-03-07T08:09:32.428Z,10.38
2023-03-07T08:12:02.095Z,9.88
2023-03-07T08:14:30.376Z,9.10
2023-03-07T08:17:00.007Z,9.43
2023-03-07T08:19:28.385Z,9.23
2023-03-07T08:21:56.687Z,9.60
2023-03-07T08:24:38.589Z,8.68
2023-03-07T08:27:08.395Z,9.13
2023-03-07T08:29:36.683Z,8.75
2023-03-07T08:32:06.784Z,9.00
2023-03-07T08:34:35.184Z,8.25
2023-03-07T08:37:03.569Z,8.88
2023-03-07T08:39:31.820Z,8.57
2023-03-07T08:42:00.862Z,8.65
2023-03-07T08:44:29.317Z,9.10
2023-03-07T08:46:57.638Z,8.40
2023-03-07T08:49:27.309Z,8.75
2023-03-07T08:51:55.610Z,8.85
2023-03-07T08:54:23.874Z,8.30
2023-03-07T08:56:52.171Z,7.80
2023-03-07T08:59:20.450Z,8.65
2023-03-07T09:01:48.736Z,8.73
2023-03-07T09:04:17.069Z,8.07
2023-03-07T09:06:46.752Z,8.60
2023-03-07T09:09:15.039Z,8.50
2023-03-07T09:11:43.306Z,8.48
2023-03-07T09:14:11.589Z,8.77
2023-03-07T09:16:40.061Z,7.93
2023-03-07T09:19:08.461Z,8.50
2023-03-07T09:21:36.745Z,8.27
2023-03-07T09:24:06.582Z,8.48
2023-03-07T09:26:35.307Z,7.80
2023-03-07T09:29:03.924Z,7.60
2023-03-07T09:31:32.340Z,8.57
2023-03-07T09:34:00.699Z,7.93
2023-03-07T09:36:29.010Z,8.05
2023-03-07T09:38:58.242Z,7.80
2023-03-07T09:41:36.018Z,7.85
2023-03-07T09:44:10.463Z,7.97
2023-03-07T09:46:44.271Z,7.60
2023-03-07T09:51:42.779Z,7.68
2023-03-07T09:54:13.679Z,7.65
2023-03-07T09:56:45.370Z,7.50
2023-03-07T09:59:22.830Z,7.60
2023-03-07T10:01:52.734Z,7.85
2023-03-07T10:04:23.563Z,7.50
2023-03-07T10:06:55.024Z,7.65
2023-03-07T10:09:25.230Z,7.20
2023-03-07T10:12:04.777Z,7.25
2023-03-07T10:14:41.518Z,7.03
2023-03-07T10:17:15.837Z,6.82
2023-03-07T10:19:46.495Z,6.35
2023-03-07T10:22:17.042Z,6.70
2023-03-07T10:25:00.214Z,6.65
2023-03-07T10:27:31.628Z,7.47
2023-03-07T10:30:01.236Z,6.40
2023-03-07T10:32:34.209Z,6.22
2023-03-07T10:35:04.231Z,6.95
2023-03-07T10:37:43.932Z,6.55
2023-03-07T10:40:17.791Z,6.55
2023-03-07T10:42:47.566Z,6.55
2023-03-07T10:45:16.749Z,6.55
2023-03-07T10:47:45.084Z,6.35
2023-03-07T10:50:24.760Z,5.97
2023-03-07T10:52:54.575Z,6.18
2023-03-07T10:55:37.056Z,6.20
2023-03-07T10:58:26.215Z,5.50
2023-03-07T11:01:03.624Z,5.00
2023-03-07T11:03:49.701Z,5.32
2023-03-07T11:06:28.171Z,5.63
2023-03-07T11:08:57.065Z,5.20
2023-03-07T11:11:26.379Z,5.50
2023-03-07T11:14:06.515Z,5.68
2023-03-07T11:16:41.431Z,5.30
2023-03-07T11:19:24.634Z,5.82
2023-03-07T11:21:55.030Z,5.27
2023-03-07T11:24:26.291Z,5.60
2023-03-07T11:26:55.477Z,5.10
2023-03-07T11:29:24.922Z,5.53
2023-03-07T11:32:00.165Z,5.30
2023-03-07T11:34:32.866Z,4.75
2023-03-07T11:37:05.184Z,5.45
2023-03-07T11:39:36.104Z,4.90
2023-03-07T11:42:06.533Z,4.93
2023-03-07T11:44:36.635Z,4.70
2023-03-07T11:47:19.343Z,4.60
2023-03-07T11:49:48.534Z,4.53
2023-03-07T11:52:37.439Z,5.40
2023-03-07T11:55:12.884Z,4.93
2023-03-07T11:57:49.169Z,4.90
2023-03-07T12:00:25.022Z,5.32
2023-03-07T12:03:11.105Z,4.93
2023-03-07T12:05:46.130Z,4.90
2023-03-07T12:08:29.338Z,4.20
2023-03-07T12:11:02.795Z,4.77
2023-03-07T12:13:37.734Z,4.95
2023-03-07T12:16:11.682Z,4.80
2023-03-07T12:18:48.990Z,4.63
2023-03-07T12:21:24.187Z,5.10
2023-03-07T12:23:54.437Z,4.70
2023-03-07T12:26:25.434Z,5.15
2023-03-07T12:28:55.240Z,5.50
2023-03-07T12:31:25.115Z,4.65
2023-03-07T12:33:56.188Z,4.70
2023-03-07T12:36:35.156Z,4.82
2023-03-07T12:39:07.511Z,4.63
2023-03-07T12:41:45.800Z,5.22
2023-03-07T12:44:16.197Z,4.93
2023-03-07T12:46:46.511Z,5.00
2023-03-07T12:49:17.714Z,5.57
2023-03-07T12:51:49.580Z,5.13
2023-03-07T12:54:23.173Z,5.45
2023-03-07T12:56:53.119Z,5.30
2023-03-07T12:59:21.807Z,5.03
2023-03-07T13:01:52.576Z,4.80
2023-03-07T13:04:24.210Z,5.65
2023-03-07T13:06:54.899Z,5.85
2023-03-07T13:09:24.572Z,5.60
2023-03-07T13:12:10.614Z,5.15
2023-03-07T13:14:39.784Z,5.32
2023-03-07T13:17:11.081Z,6.10
2023-03-07T13:19:54.007Z,6.22
2023-03-07T13:22:41.186Z,4.90
2023-03-07T13:25:27.757Z,5.85
2023-03-07T13:27:59.569Z,5.13
2023-03-07T13:30:28.791Z,5.50
2023-03-07T13:32:58.203Z,5.40
2023-03-07T13:35:46.403Z,5.40
2023-03-07T13:38:31.652Z,5.22
2023-03-07T13:41:02.883Z,6.00
2023-03-07T13:43:55.581Z,5.18
2023-03-07T13:46:55.889Z,6.07
2023-03-07T13:49:43.126Z,6.15
2023-03-07T13:52:28.307Z,5.35
2023-03-07T13:54:56.784Z,6.22
2023-03-07T13:57:28.232Z,5.53
2023-03-07T13:59:59.765Z,6.03
2023-03-07T14:02:30.585Z,5.53
2023-03-07T14:05:03.029Z,6.03
2023-03-07T14:07:35.854Z,6.18
2023-03-07T14:10:19.550Z,6.15
2023-03-07T14:13:01.070Z,6.03
2023-03-07T14:15:32.200Z,6.93
2023-03-07T14:18:10.966Z,6.05
2023-03-07T14:20:49.765Z,6.20
2023-03-07T14:23:27.178Z,6.63
2023-03-07T14:25:58.984Z,6.57
2023-03-07T14:28:28.597Z,6.45
2023-03-07T14:30:58.617Z,6.35
2023-03-07T14:33:31.721Z,6.60
2023-03-07T14:36:00.051Z,6.40
2023-03-07T14:38:29.949Z,6.50
2023-03-07T14:41:17.682Z,7.30
2023-03-07T14:43:53.797Z,8.98
2023-03-07T14:46:25.578Z,9.43
2023-03-07T14:49:12.362Z,12.25
2023-03-07T14:51:41.793Z,6.65
2023-03-07T14:54:16.002Z,6.70
2023-03-07T14:56:44.457Z,6.40
2023-03-07T14:59:27.624Z,5.97
2023-03-07T15:01:56.377Z,6.72
2023-03-07T15:04:26.396Z,6.10
2023-03-07T15:06:55.558Z,5.53
2023-03-07T15:09:25.969Z,6.45
2023-03-07T15:11:57.534Z,6.15
2023-03-07T15:14:30.562Z,5.75
2023-03-07T15:17:03.131Z,5.95
2023-03-07T15:19:33.738Z,5.95
2023-03-07T15:22:03.752Z,6.18
2023-03-07T15:24:35.135Z,5.82
2023-03-07T15:27:04.448Z,6.30
2023-03-07T15:29:35.476Z,5.80
2023-03-07T15:32:06.550Z,6.03
2023-03-07T15:34:35.973Z,6.15
2023-03-07T15:37:19.137Z,6.10
2023-03-07T15:39:58.455Z,6.07
2023-03-07T15:42:26.810Z,5.78
2023-03-07T15:44:55.658Z,5.35
2023-03-07T15:47:24.688Z,6.18
2023-03-07T15:49:54.468Z,6.07
2023-03-07T15:52:33.749Z,6.05
2023-03-07T15:55:05.302Z,6.70
2023-03-07T15:57:35.358Z,6.60
2023-03-07T16:00:05.646Z,6.28
2023-03-07T16:02:38.295Z,7.25
2023-03-07T16:05:07.409Z,5.88
2023-03-07T16:07:38.043Z,6.43
2023-03-07T16:10:08.141Z,6.40
2023-03-07T16:12:36.825Z,5.28
2023-03-07T16:15:05.433Z,5.97
2023-03-07T16:17:35.987Z,5.82
2023-03-07T16:20:04.817Z,6.85
2023-03-07T16:22:34.585Z,6.47
2023-03-07T16:25:03.313Z,7.72
2023-03-07T16:27:33.077Z,6.90
2023-03-07T16:30:01.526Z,6.53
2023-03-07T16:32:29.936Z,5.70
2023-03-07T16:34:58.328Z,6.10
2023-03-07T16:37:26.788Z,6.82
2023-03-07T16:39:55.107Z,5.95
2023-03-07T16:42:24.508Z,5.93
2023-03-07T16:44:54.145Z,5.53
2023-03-07T16:47:22.529Z,5.43
2023-03-07T16:49:51.208Z,5.50
2023-03-07T16:52:23.523Z,5.97
2023-03-07T16:54:51.820Z,5.63
2023-03-07T16:57:20.171Z,7.45
2023-03-07T16:59:48.868Z,6.35
2023-03-07T17:02:19.405Z,6.57
2023-03-07T17:04:47.783Z,6.53
2023-03-07T17:07:19.837Z,6.30
2023-03-07T17:09:48.283Z,5.85
2023-03-07T17:12:17.278Z,6.25
2023-03-07T17:14:46.100Z,6.00
2023-03-07T17:17:18.848Z,6.00
2023-03-07T17:19:48.579Z,6.80
2023-03-07T17:22:20.395Z,5.90
2023-03-07T17:24:48.726Z,6.07
2023-03-07T17:27:17.146Z,5.80
2023-03-07T17:29:46.683Z,5.55
2023-03-07T17:32:15.059Z,5.65
2023-03-07T17:34:43.726Z,6.03
2023-03-07T17:37:13.803Z,5.78
2023-03-07T17:39:45.920Z,5.22
2023-03-07T17:42:14.285Z,5.45
2023-03-07T17:44:42.666Z,5.20
2023-03-07T17:47:13.827Z,5.35
2023-03-07T17:49:46.795Z,5.57
2023-03-07T17:52:16.637Z,7.60
2023-03-07T17:54:48.834Z,5.95
2023-03-07T17:57:19.945Z,5.68
2023-03-07T17:59:48.623Z,5.70
2023-03-07T18:02:17.188Z,5.45
2023-03-07T18:04:45.571Z,5.82
2023-03-07T18:07:14.327Z,5.65
2023-03-07T18:09:44.111Z,5.45
2023-03-07T18:12:12.525Z,4.90
2023-03-07T18:14:40.844Z,4.85
2023-03-07T18:17:09.168Z,5.28
2023-03-07T18:19:39.136Z,5.00
2023-03-07T18:22:08.079Z,5.85
2023-03-07T18:24:36.486Z,5.40
2023-03-07T18:27:10.918Z,5.47
2023-03-07T18:29:39.222Z,4.57
2023-03-07T18:32:08.059Z,4.93
2023-03-07T18:34:36.416Z,5.03
2023-03-07T18:37:08.099Z,5.13
2023-03-07T18:39:36.545Z,5.18
2023-03-07T18:42:06.353Z,5.07
2023-03-07T18:44:34.775Z,5.22
2023-03-07T18:47:07.780Z,5.78
2023-03-07T18:49:36.425Z,5.10
2023-03-07T18:52:04.936Z,5.35
2023-03-07T18:54:34.319Z,5.28
2023-03-07T18:57:02.675Z,5.28
2023-03-07T18:59:32.356Z,5.60
2023-03-07T19:02:03.060Z,5.72
2023-03-07T19:04:31.767Z,5.97
2023-03-07T19:07:00.668Z,5.68
2023-03-07T19:09:31.247Z,6.22
2023-03-07T19:12:00.037Z,5.95
2023-03-07T19:14:33.172Z,6.22
2023-03-07T19:17:01.489Z,6.65
2023-03-07T19:19:29.899Z,6.07
2023-03-07T19:21:58.200Z,6.13
2023-03-07T19:24:26.509Z,6.07
2023-03-07T19:26:54.991Z,5.55
2023-03-07T19:29:26.293Z,6.85
2023-03-07T19:31:56.074Z,6.20
2023-03-07T19:34:26.871Z,6.43
2023-03-07T19:36:55.216Z,6.15
2023-03-07T19:39:24.530Z,5.80
2023-03-07T19:41:52.852Z,5.85
2023-03-07T19:44:23.075Z,5.85
2023-03-07T19:46:51.535Z,6.22
2023-03-07T19:49:23.230Z,5.90
2023-03-07T19:51:51.602Z,6.45
2023-03-07T19:54:20.475Z,5.85
2023-03-07T19:56:49.243Z,6.38
2023-03-07T19:59:17.550Z,6.32
2023-03-07T20:01:49.045Z,6.00
2023-03-07T20:04:27.256Z,6.75
2023-03-07T20:06:57.024Z,5.82
2023-03-07T20:09:25.345Z,6.38
2023-03-07T20:11:56.008Z,6.35
2023-03-07T20:14:26.433Z,6.75
2023-03-07T20:16:54.752Z,5.72
2023-03-07T20:19:24.195Z,6.05
2023-03-07T20:21:52.569Z,5.88
2023-03-07T20:24:22.326Z,5.95
2023-03-07T20:26:51.630Z,6.10
2023-03-07T20:29:24.928Z,6.28
2023-03-07T20:31:53.398Z,6.35
2023-03-07T20:34:24.256Z,6.63
2023-03-07T20:36:54.774Z,6.30
2023-03-07T20:39:24.460Z,6.57
2023-03-07T20:41:53.095Z,6.60
2023-03-07T20:44:21.413Z,6.63
2023-03-07T20:46:49.803Z,6.57
2023-03-07T20:49:18.233Z,6.50
2023-03-07T20:51:47.225Z,6.05
2023-03-07T20:54:16.172Z,6.63
2023-03-07T20:56:46.653Z,6.72
2023-03-07T20:59:16.362Z,5.97
2023-03-07T21:01:44.881Z,6.95
2023-03-07T21:04:15.185Z,6.25
2023-03-07T21:06:44.577Z,6.88
2023-03-07T21:09:14.207Z,6.45
2023-03-07T21:11:45.007Z,5.82
2023-03-07T21:14:15.058Z,6.72
2023-03-07T21:16:44.085Z,5.60
2023-03-07T21:19:12.565Z,5.97
2023-03-07T21:21:41.021Z,5.97
2023-03-07T21:24:09.887Z,5.63
2023-03-07T21:26:38.320Z,6.65
2023-03-07T21:29:08.875Z,6.15
2023-03-07T21:31:38.984Z,6.57
2023-03-07T21:34:09.582Z,6.15
2023-03-07T21:36:37.834Z,6.40
2023-03-07T21:39:07.986Z,6.38
2023-03-07T21:41:36.474Z,6.43
2023-03-07T21:44:04.874Z,5.82
2023-03-07T21:46:33.270Z,6.28
2023-03-07T21:49:03.062Z,6.13
2023-03-07T21:51:31.358Z,6.07
2023-03-07T21:53:59.674Z,6.32
2023-03-07T21:56:29.570Z,6.30
2023-03-07T21:59:07.076Z,6.65
2023-03-07T22:04:31.448Z,6.47
2023-03-07T22:06:59.846Z,6.75
2023-03-07T22:09:31.200Z,6.30
2023-03-07T22:12:39.157Z,6.50
2023-03-07T22:15:08.196Z,6.57
2023-03-07T22:17:40.477Z,6.75
2023-03-07T22:20:13.823Z,6.50
2023-03-07T22:22:44.605Z,6.65
2023-03-07T22:25:12.952Z,5.93
2023-03-07T22:27:43.303Z,5.68
2023-03-07T22:30:12.308Z,6.90
2023-03-07T22:32:40.640Z,6.65
2023-03-07T22:35:10.960Z,6.13
2023-03-07T22:37:42.927Z,6.75
2023-03-07T22:40:11.700Z,7.18
2023-03-07T22:42:46.270Z,5.78
2023-03-07T22:45:14.641Z,6.57
2023-03-07T22:47:42.978Z,6.15
2023-03-07T22:50:13.305Z,6.35
2023-03-07T22:52:41.637Z,6.63
2023-03-07T22:55:10.335Z,6.25
2023-03-07T22:57:38.966Z,6.50
2023-03-07T23:00:11.871Z,7.50
2023-03-07T23:02:40.223Z,7.03
2023-03-07T23:05:09.035Z,5.95
2023-03-07T23:07:39.912Z,6.63
2023-03-07T23:10:08.347Z,7.05
2023-03-07T23:12:36.715Z,6.53
2023-03-07T23:15:05.347Z,6.60
2023-03-07T23:17:33.655Z,6.90
2023-03-07T23:20:01.977Z,7.22
2023-03-07T23:22:30.317Z,6.97
2023-03-07T23:24:59.948Z,6.22
2023-03-07T23:27:28.250Z,6.65
2023-03-07T23:29:56.554Z,6.45
2023-03-07T23:32:24.951Z,6.93
2023-03-07T23:34:53.561Z,6.43
2023-03-07T23:37:40.148Z,6.70
2023-03-07T23:40:12.044Z,6.38
2023-03-07T23:42:50.324Z,7.07
2023-03-07T23:45:21.089Z,6.43
2023-03-07T23:47:50.349Z,6.22
2023-03-07T23:50:18.876Z,6.30
2023-03-07T23:52:47.249Z,6.65
2023-03-07T23:55:16.992Z,6.47
2023-03-07T23:57:45.297Z,6.43
