createdAt,value
2018-12-29T00:03:51.767Z,101838.81
2018-12-29T00:07:58.708Z,101859.05
2018-12-29T00:12:24.510Z,101856.16
2018-12-29T00:21:02.699Z,101856.09
2018-12-29T00:29:35.626Z,101845.81
2018-12-29T00:33:42.611Z,101849.04
2018-12-29T00:37:49.678Z,101837.33
2018-12-29T00:41:56.667Z,101833.67
2018-12-29T00:50:29.519Z,101833.48
2018-12-29T00:59:08.895Z,101841.61
2018-12-29T01:03:19.805Z,101841.45
2018-12-29T01:07:26.752Z,101836.70
2018-12-29T01:11:33.788Z,101837.63
2018-12-29T01:15:40.767Z,101838.84
2018-12-29T01:19:47.710Z,101836.78
2018-12-29T01:23:54.777Z,101835.38
2018-12-29T01:28:01.752Z,101836.27
2018-12-29T01:32:08.802Z,101831.91
2018-12-29T01:36:15.977Z,101829.66
2018-12-29T01:40:23.019Z,101825.16
2018-12-29T01:44:30.066Z,101826.84
2018-12-29T01:48:37.000Z,101834.62
2018-12-29T01:52:44.147Z,101835.84
2018-12-29T01:56:51.144Z,101851.00
2018-12-29T02:00:58.110Z,101860.03
2018-12-29T02:05:26.121Z,101865.37
2018-12-29T02:09:33.037Z,101860.14
2018-12-29T02:13:40.123Z,101862.28
2018-12-29T02:17:46.991Z,101860.50
2018-12-29T02:21:53.902Z,101865.20
2018-12-29T02:26:01.784Z,101851.22
2018-12-29T02:30:09.698Z,101844.52
2018-12-29T02:34:16.760Z,101840.52
2018-12-29T02:38:25.870Z,101840.09
2018-12-29T02:42:32.885Z,101825.23
2018-12-29T02:46:39.807Z,101826.33
2018-12-29T02:50:46.798Z,101829.86
2018-12-29T02:59:25.124Z,101822.55
2018-12-29T03:03:32.242Z,101817.48
2018-12-29T03:07:39.245Z,101807.55
2018-12-29T03:11:46.148Z,101809.70
2018-12-29T03:15:53.120Z,101815.86
2018-12-29T03:20:00.172Z,101793.36
2018-12-29T03:28:40.387Z,101779.06
2018-12-29T03:32:47.272Z,101781.17
2018-12-29T03:36:54.225Z,101762.63
2018-12-29T03:41:40.637Z,101770.34
2018-12-29T03:45:49.299Z,101779.78
2018-12-29T03:50:02.615Z,101775.77
2018-12-29T03:54:09.623Z,101778.74
2018-12-29T03:58:16.568Z,101781.41
2018-12-29T04:02:25.786Z,101782.47
2018-12-29T04:06:33.532Z,101792.44
2018-12-29T04:10:40.451Z,101793.33
2018-12-29T04:14:47.424Z,101795.76
2018-12-29T04:18:54.413Z,101785.72
2018-12-29T04:23:01.478Z,101789.46
2018-12-29T04:31:34.427Z,101796.22
2018-12-29T04:36:00.738Z,101793.22
2018-12-29T04:40:09.341Z,101798.59
2018-12-29T04:44:16.303Z,101807.38
2018-12-29T04:48:23.523Z,101817.69
2018-12-29T04:52:30.372Z,101817.84
2018-12-29T05:05:34.314Z,101830.27
2018-12-29T05:09:42.221Z,101832.37
2018-12-29T05:13:49.283Z,101839.73
2018-12-29T05:17:56.344Z,101834.97
2018-12-29T05:22:06.644Z,101828.44
2018-12-29T05:26:13.601Z,101832.05
2018-12-29T05:30:20.683Z,101828.09
2018-12-29T05:34:27.665Z,101823.75
2018-12-29T05:38:34.701Z,101822.27
2018-12-29T05:47:07.665Z,101824.69
2018-12-29T05:51:14.967Z,101829.69
2018-12-29T05:55:24.144Z,101816.59
2018-12-29T06:04:02.587Z,101816.36
2018-12-29T06:08:09.790Z,101822.31
2018-12-29T06:16:36.124Z,101814.83
2018-12-29T06:20:43.263Z,101816.97
2018-12-29T06:24:50.338Z,101828.79
2018-12-29T06:28:57.384Z,101830.03
2018-12-29T06:33:04.272Z,101826.19
2018-12-29T06:37:11.294Z,101829.75
2018-12-29T06:41:18.195Z,101817.95
2018-12-29T06:45:25.291Z,101823.94
2018-12-29T06:49:32.705Z,101819.34
2018-12-29T06:53:39.729Z,101827.14
2018-12-29T06:57:47.291Z,101833.33
2018-12-29T07:02:14.709Z,101827.34
2018-12-29T07:06:21.601Z,101832.84
2018-12-29T07:10:28.594Z,101841.58
2018-12-29T07:14:35.604Z,101859.79
2018-12-29T07:18:42.695Z,101855.30
2018-12-29T07:22:50.514Z,101861.39
2018-12-29T07:26:57.388Z,101878.16
2018-12-29T07:31:06.540Z,101881.65
2018-12-29T07:35:13.491Z,101893.41
2018-12-29T07:39:20.481Z,101897.17
2018-12-29T07:43:27.402Z,101898.42
2018-12-29T07:47:34.297Z,101896.36
2018-12-29T07:51:41.215Z,101899.73
2018-12-29T07:55:48.236Z,101896.20
2018-12-29T07:59:55.124Z,101889.32
2018-12-29T08:08:48.558Z,101888.85
2018-12-29T08:12:55.651Z,101885.88
2018-12-29T08:17:02.747Z,101894.95
2018-12-29T08:21:09.800Z,101892.21
2018-12-29T08:25:16.942Z,101896.98
2018-12-29T08:29:23.837Z,101884.29
2018-12-29T08:33:30.860Z,101886.23
2018-12-29T08:37:37.866Z,101883.51
2018-12-29T08:41:44.904Z,101886.02
2018-12-29T08:45:52.001Z,101895.63
2018-12-29T08:49:58.891Z,101908.19
2018-12-29T08:54:05.784Z,101909.91
2018-12-29T08:58:12.846Z,101904.67
2018-12-29T09:02:19.819Z,101898.83
2018-12-29T09:06:26.742Z,101891.52
2018-12-29T09:10:56.257Z,101888.82
2018-12-29T09:15:04.195Z,101888.54
2018-12-29T09:23:34.206Z,101889.25
2018-12-29T09:27:41.216Z,101894.41
2018-12-29T09:31:50.307Z,101887.83
2018-12-29T09:40:34.660Z,101887.92
2018-12-29T09:44:41.800Z,101864.91
2018-12-29T09:48:48.998Z,101875.88
2018-12-29T09:52:56.268Z,101900.94
2018-12-29T09:57:03.315Z,101903.02
2018-12-29T10:06:19.651Z,101907.95
2018-12-29T10:10:26.790Z,101890.62
2018-12-29T10:14:33.775Z,101890.73
2018-12-29T10:18:40.980Z,101891.77
2018-12-29T10:22:48.848Z,101889.93
2018-12-29T10:26:56.090Z,101882.84
2018-12-29T10:31:03.293Z,101887.22
2018-12-29T10:35:10.310Z,101888.42
2018-12-29T10:39:20.150Z,101884.98
2018-12-29T10:43:46.684Z,101881.78
2018-12-29T10:47:53.796Z,101874.48
2018-12-29T10:52:00.998Z,101870.89
2018-12-29T11:00:39.358Z,101853.01
2018-12-29T11:04:46.286Z,101849.91
2018-12-29T11:08:53.246Z,101847.58
2018-12-29T11:13:00.448Z,101829.74
2018-12-29T11:17:07.745Z,101820.08
2018-12-29T11:21:14.903Z,101813.75
2018-12-29T11:30:03.702Z,101788.59
2018-12-29T11:34:10.897Z,101784.30
2018-12-29T11:38:18.118Z,101765.78
2018-12-29T11:42:25.184Z,101760.56
2018-12-29T11:46:32.168Z,101747.38
2018-12-29T11:50:40.903Z,101741.05
2018-12-29T11:55:27.484Z,101737.66
2018-12-29T11:59:55.933Z,101720.92
2018-12-29T12:04:03.136Z,101708.77
2018-12-29T12:08:10.471Z,101703.86
2018-12-29T12:12:17.383Z,101711.28
2018-12-29T12:16:25.947Z,101715.15
2018-12-29T12:24:56.056Z,101738.87
2018-12-29T12:29:03.246Z,101728.36
2018-12-29T12:33:50.073Z,101719.04
2018-12-29T12:37:57.121Z,101710.59
2018-12-29T12:42:05.672Z,101708.41
2018-12-29T12:46:12.655Z,101707.22
2018-12-29T12:50:19.601Z,101681.02
2018-12-29T12:54:26.774Z,101681.84
2018-12-29T12:58:33.790Z,101691.27
2018-12-29T13:07:21.388Z,101666.28
2018-12-29T13:11:28.623Z,101660.05
2018-12-29T13:15:35.941Z,101676.14
2018-12-29T13:24:14.863Z,101655.64
2018-12-29T13:28:22.225Z,101668.03
2018-12-29T13:36:55.697Z,101697.25
2018-12-29T13:41:34.877Z,101705.17
2018-12-29T13:45:42.392Z,101702.56
2018-12-29T13:49:49.388Z,101708.99
2018-12-29T13:58:41.663Z,101700.78
2018-12-29T14:02:48.866Z,101699.28
2018-12-29T14:06:56.415Z,101693.78
2018-12-29T14:11:03.569Z,101704.33
2018-12-29T14:15:11.062Z,101679.67
2018-12-29T14:19:18.266Z,101679.27
2018-12-29T14:23:25.969Z,101668.45
2018-12-29T14:27:33.156Z,101659.91
2018-12-29T14:31:40.217Z,101656.23
2018-12-29T14:35:48.535Z,101646.66
2018-12-29T14:39:55.975Z,101640.90
2018-12-29T14:44:23.566Z,101629.23
2018-12-29T14:48:35.987Z,101616.02
2018-12-29T14:52:48.830Z,101642.27
2018-12-29T14:56:56.210Z,101634.73
2018-12-29T15:01:04.835Z,101633.17
2018-12-29T15:05:13.515Z,101619.81
2018-12-29T15:09:25.284Z,101603.80
2018-12-29T15:13:36.612Z,101605.41
2018-12-29T15:17:55.520Z,101616.91
2018-12-29T15:22:02.986Z,101638.80
2018-12-29T15:26:12.640Z,101650.67
2018-12-29T15:30:20.685Z,101660.30
2018-12-29T15:37:17.393Z,101655.39
2018-12-29T15:41:24.950Z,101648.06
2018-12-29T15:45:32.518Z,101641.93
2018-12-29T15:49:39.624Z,101632.02
2018-12-29T15:53:46.989Z,101622.89
2018-12-29T15:57:54.939Z,101609.73
2018-12-29T16:02:02.326Z,101587.45
2018-12-29T16:06:11.386Z,101582.87
2018-12-29T16:10:18.474Z,101568.98
2018-12-29T16:14:25.581Z,101567.09
2018-12-29T16:18:33.804Z,101555.84
2018-12-29T16:22:51.503Z,101547.13
2018-12-29T16:26:58.590Z,101531.22
2018-12-29T16:31:05.925Z,101531.22
2018-12-29T16:35:13.378Z,101530.80
2018-12-29T16:39:20.726Z,101524.11
2018-12-29T16:43:27.771Z,101515.09
2018-12-29T16:47:34.850Z,101537.04
2018-12-29T16:51:42.447Z,101526.60
2018-12-29T16:55:52.739Z,101519.80
2018-12-29T17:00:07.000Z,101507.03
2018-12-29T17:04:15.215Z,101485.41
2018-12-29T17:08:22.648Z,101505.19
2018-12-29T17:12:30.135Z,101509.86
2018-12-29T17:16:37.419Z,101499.14
2018-12-29T17:20:44.713Z,101493.44
2018-12-29T17:24:51.770Z,101506.33
2018-12-29T17:28:58.776Z,101506.93
2018-12-29T17:33:05.872Z,101512.20
2018-12-29T17:37:15.145Z,101513.84
2018-12-29T17:41:22.647Z,101555.05
2018-12-29T17:45:39.644Z,101541.20
2018-12-29T17:49:46.883Z,101518.99
2018-12-29T17:53:54.100Z,101497.56
2018-12-29T17:58:09.351Z,101482.44
2018-12-29T18:02:16.307Z,101457.87
2018-12-29T18:06:23.465Z,101449.00
2018-12-29T18:10:30.835Z,101456.62
2018-12-29T18:14:39.026Z,101447.50
2018-12-29T18:18:46.167Z,101454.66
2018-12-29T18:22:53.266Z,101429.55
2018-12-29T18:27:00.765Z,101423.50
2018-12-29T18:31:08.237Z,101409.21
2018-12-29T18:35:15.821Z,101400.78
2018-12-29T18:39:23.755Z,101383.73
2018-12-29T18:43:31.654Z,101388.48
2018-12-29T18:47:39.017Z,101367.66
2018-12-29T18:51:46.227Z,101370.19
2018-12-29T18:55:53.395Z,101361.63
2018-12-29T19:00:00.808Z,101380.00
2018-12-29T19:04:08.030Z,101373.34
2018-12-29T19:08:15.353Z,101386.67
2018-12-29T19:12:22.363Z,101385.38
2018-12-29T19:16:30.194Z,101389.85
2018-12-29T19:20:38.542Z,101403.63
2018-12-29T19:24:46.441Z,101385.63
2018-12-29T19:28:53.748Z,101383.23
2018-12-29T19:33:00.984Z,101371.94
2018-12-29T19:37:08.134Z,101364.96
2018-12-29T19:41:16.114Z,101351.91
2018-12-29T19:45:23.667Z,101346.69
2018-12-29T19:49:31.477Z,101346.89
2018-12-29T19:53:38.673Z,101326.39
2018-12-29T19:57:46.406Z,101324.44
2018-12-29T20:01:53.536Z,101306.05
2018-12-29T20:06:01.064Z,101301.27
2018-12-29T20:10:12.020Z,101300.95
2018-12-29T20:14:21.582Z,101304.13
2018-12-29T20:18:28.794Z,101290.00
2018-12-29T20:22:36.368Z,101292.91
2018-12-29T20:26:45.638Z,101289.30
2018-12-29T20:30:52.976Z,101279.23
2018-12-29T20:35:02.289Z,101273.36
2018-12-29T20:39:09.705Z,101261.42
2018-12-29T20:43:17.342Z,101275.70
2018-12-29T20:47:24.801Z,101270.70
2018-12-29T20:51:31.917Z,101266.45
2018-12-29T20:55:39.527Z,101262.74
2018-12-29T20:59:47.288Z,101244.74
2018-12-29T21:03:55.020Z,101234.86
2018-12-29T21:08:02.233Z,101233.87
2018-12-29T21:12:09.544Z,101236.40
2018-12-29T21:16:17.060Z,101238.67
2018-12-29T21:20:24.174Z,101235.06
2018-12-29T21:24:32.396Z,101232.36
2018-12-29T21:28:47.714Z,101209.15
2018-12-29T21:33:15.382Z,101210.02
2018-12-29T21:37:22.802Z,101222.50
2018-12-29T21:41:31.944Z,101198.84
2018-12-29T21:45:39.448Z,101214.82
2018-12-29T21:49:50.021Z,101216.56
2018-12-29T21:54:00.660Z,101184.09
2018-12-29T21:58:09.792Z,101193.91
2018-12-29T22:02:16.861Z,101207.67
2018-12-29T22:06:24.005Z,101196.05
2018-12-29T22:10:31.334Z,101204.70
2018-12-29T22:14:39.261Z,101189.66
2018-12-29T22:18:46.394Z,101194.98
2018-12-29T22:22:53.968Z,101181.49
2018-12-29T22:27:00.995Z,101190.48
2018-12-29T22:31:08.143Z,101184.92
2018-12-29T22:35:23.805Z,101178.89
2018-12-29T22:39:31.578Z,101174.52
2018-12-29T22:43:45.156Z,101173.33
2018-12-29T22:47:52.488Z,101172.30
2018-12-29T22:51:59.463Z,101178.97
2018-12-29T22:56:06.582Z,101172.80
2018-12-29T23:00:34.185Z,101171.12
2018-12-29T23:04:43.290Z,101171.77
2018-12-29T23:08:51.056Z,101170.83
2018-12-29T23:12:58.452Z,101168.13
2018-12-29T23:17:05.552Z,101160.02
2018-12-29T23:21:12.515Z,101151.18
2018-12-29T23:25:19.682Z,101148.48
2018-12-29T23:29:27.827Z,101155.63
2018-12-29T23:33:35.232Z,101154.96
2018-12-29T23:37:42.468Z,101161.52
2018-12-29T23:41:51.869Z,101159.27
2018-12-29T23:45:59.056Z,101141.70
2018-12-29T23:50:07.613Z,101144.25
2018-12-29T23:54:15.945Z,101133.50
2018-12-29T23:58:24.345Z,101116.77
