createdAt,value
2022-11-24T00:00:35.253Z,16.1
2022-11-24T00:10:35.127Z,16.1
2022-11-24T00:20:35.266Z,16
2022-11-24T00:30:35.186Z,16
2022-11-24T00:40:35.347Z,15.9
2022-11-24T00:50:35.329Z,15.9
2022-11-24T01:00:35.259Z,15.9
2022-11-24T01:10:35.324Z,15.8
2022-11-24T01:20:35.245Z,15.8
2022-11-24T01:30:35.367Z,15.7
2022-11-24T01:40:35.266Z,15.7
2022-11-24T01:50:35.321Z,15.6
2022-11-24T02:00:35.450Z,15.6
2022-11-24T02:10:35.317Z,15.5
2022-11-24T02:20:35.432Z,15.5
2022-11-24T02:30:35.312Z,15.5
2022-11-24T02:40:35.429Z,15.4
2022-11-24T02:50:35.310Z,15.4
2022-11-24T03:00:35.478Z,15.4
2022-11-24T03:10:35.354Z,15.3
2022-11-24T03:20:35.479Z,15.3
2022-11-24T03:30:35.461Z,15.3
2022-11-24T03:40:35.465Z,15.6
2022-11-24T03:50:35.347Z,17.8
2022-11-24T04:00:35.474Z,18.1
2022-11-24T04:10:35.547Z,17.5
2022-11-24T04:20:35.464Z,17
2022-11-24T04:30:35.538Z,16.6
2022-11-24T04:40:35.472Z,16.4
2022-11-24T04:50:35.549Z,16.2
2022-11-24T05:00:35.475Z,17
2022-11-24T05:10:35.551Z,18.1
2022-11-24T05:20:35.467Z,17.6
2022-11-24T05:30:35.531Z,17.1
2022-11-24T05:40:35.677Z,16.8
2022-11-24T05:50:35.537Z,18.1
2022-11-24T06:00:35.657Z,18.5
2022-11-24T06:10:35.534Z,17.8
2022-11-24T06:20:35.646Z,17.3
2022-11-24T06:30:35.536Z,18.1
2022-11-24T06:40:35.659Z,19
2022-11-24T06:50:35.519Z,18.4
2022-11-24T07:00:35.651Z,17.8
2022-11-24T07:10:35.720Z,17.6
2022-11-24T07:20:35.644Z,19.3
2022-11-24T07:30:35.708Z,19
2022-11-24T07:40:35.635Z,18.3
2022-11-24T07:50:35.706Z,18.5
2022-11-24T08:00:35.623Z,19.5
2022-11-24T08:10:35.697Z,19.7
2022-11-24T08:20:35.837Z,19
2022-11-24T08:30:35.710Z,18.4
2022-11-24T08:40:35.830Z,18
2022-11-24T08:50:35.700Z,18.1
2022-11-24T09:00:35.819Z,19.6
2022-11-24T09:10:35.689Z,19.1
2022-11-24T09:20:35.818Z,18.5
2022-11-24T09:30:35.770Z,18.1
2022-11-24T09:40:35.811Z,17.7
2022-11-24T09:50:35.893Z,17.5
2022-11-24T10:00:35.800Z,17.2
2022-11-24T10:10:35.899Z,17
2022-11-24T10:20:35.813Z,16.9
2022-11-24T10:30:35.791Z,16.8
2022-11-24T10:41:03.642Z,16.8
2022-11-24T10:50:35.939Z,16.8
2022-11-24T11:00:35.881Z,16.7
2022-11-24T11:10:35.941Z,17
2022-11-24T11:20:35.872Z,18.6
2022-11-24T11:40:35.895Z,17.8
2022-11-24T11:50:42.880Z,17.6
2022-11-24T12:00:35.859Z,18.7
2022-11-24T12:10:35.943Z,18.3
2022-11-24T12:20:35.871Z,17.9
2022-11-24T12:30:35.929Z,17.6
2022-11-24T12:40:36.075Z,17.4
2022-11-24T12:50:35.937Z,17.2
2022-11-24T13:00:36.060Z,17
2022-11-24T13:20:36.058Z,16.8
2022-11-24T13:30:35.941Z,16.7
2022-11-24T13:40:36.049Z,16.7
2022-11-24T13:50:35.922Z,16.6
2022-11-24T14:00:36.123Z,16.7
2022-11-24T14:10:36.130Z,18.7
2022-11-24T14:20:36.495Z,19
2022-11-24T14:30:36.147Z,18.6
2022-11-24T14:40:36.077Z,18.3
2022-11-24T14:50:36.290Z,18
2022-11-24T15:00:36.094Z,17.8
2022-11-24T15:10:36.200Z,17.5
2022-11-24T15:20:36.181Z,17.3
2022-11-24T15:30:36.042Z,17.2
2022-11-24T15:40:36.155Z,17.1
2022-11-24T15:50:36.232Z,17.1
2022-11-24T16:00:36.357Z,16.9
2022-11-24T16:10:36.292Z,16.9
2022-11-24T16:20:36.210Z,16.8
2022-11-24T16:30:36.267Z,17
2022-11-24T16:40:36.188Z,16.9
2022-11-24T16:50:36.259Z,17.1
2022-11-24T17:00:36.184Z,19
2022-11-24T17:10:36.633Z,18.6
2022-11-24T17:20:36.382Z,18.2
2022-11-24T17:30:36.240Z,17.7
2022-11-24T17:40:36.855Z,17.5
2022-11-24T17:50:36.236Z,17.3
2022-11-24T18:00:36.361Z,18.3
2022-11-24T18:10:36.319Z,19.3
2022-11-24T18:20:36.407Z,18.8
2022-11-24T18:30:36.800Z,18.3
2022-11-24T18:40:36.405Z,17.9
2022-11-24T18:50:36.513Z,17.6
2022-11-24T19:00:36.345Z,18.7
2022-11-24T19:10:36.465Z,19.6
2022-11-24T19:20:36.419Z,19.1
2022-11-24T19:30:36.420Z,18.5
2022-11-24T19:40:36.559Z,18.2
2022-11-24T19:50:36.452Z,17.9
2022-11-24T20:00:36.581Z,17.7
2022-11-24T20:10:36.422Z,19.4
2022-11-24T20:20:36.525Z,19.5
2022-11-24T20:30:36.487Z,19
2022-11-24T20:40:36.580Z,18.4
2022-11-24T20:50:36.399Z,18.2
2022-11-24T21:00:36.570Z,17.9
2022-11-24T21:10:36.415Z,17.7
2022-11-24T21:20:36.517Z,17.5
2022-11-24T21:30:36.596Z,17.4
2022-11-24T21:40:36.516Z,17.3
2022-11-24T21:50:36.583Z,17.3
2022-11-24T22:00:36.509Z,17.2
2022-11-24T22:10:36.793Z,17.3
2022-11-24T22:20:36.541Z,17.2
2022-11-24T22:30:36.609Z,17.1
2022-11-24T22:40:36.531Z,17.1
2022-11-24T22:50:36.615Z,17.1
2022-11-24T23:00:36.571Z,17
2022-11-24T23:10:36.666Z,17
2022-11-24T23:20:36.725Z,16.9
2022-11-24T23:30:36.607Z,16.9
2022-11-24T23:40:36.723Z,16.8
2022-11-24T23:50:36.594Z,16.9
