createdAt,value
2018-10-21T00:01:08.665Z,21.80
2018-10-21T00:03:37.864Z,24.77
2018-10-21T00:06:07.045Z,23.97
2018-10-21T00:08:36.268Z,23.30
2018-10-21T00:11:05.306Z,22.53
2018-10-21T00:13:34.852Z,21.67
2018-10-21T00:16:04.073Z,22.00
2018-10-21T00:18:36.875Z,23.60
2018-10-21T00:21:06.689Z,22.27
2018-10-21T00:23:36.082Z,22.77
2018-10-21T00:26:05.432Z,24.60
2018-10-21T00:28:34.511Z,23.07
2018-10-21T00:31:03.767Z,24.20
2018-10-21T00:33:33.014Z,27.53
2018-10-21T00:36:02.351Z,29.00
2018-10-21T00:38:31.462Z,30.47
2018-10-21T00:41:00.629Z,29.37
2018-10-21T00:43:29.859Z,26.87
2018-10-21T00:45:59.078Z,26.93
2018-10-21T00:48:28.394Z,27.20
2018-10-21T00:50:57.814Z,27.20
2018-10-21T00:53:27.171Z,27.50
2018-10-21T00:55:56.302Z,24.17
2018-10-21T00:58:27.581Z,25.20
2018-10-21T01:00:56.660Z,27.77
2018-10-21T01:03:26.032Z,24.67
2018-10-21T01:05:55.298Z,25.60
2018-10-21T01:08:24.566Z,28.50
2018-10-21T01:10:53.627Z,24.00
2018-10-21T01:13:23.069Z,23.83
2018-10-21T01:15:52.221Z,27.03
2018-10-21T01:18:21.551Z,25.77
2018-10-21T01:20:50.614Z,24.20
2018-10-21T01:23:19.964Z,29.63
2018-10-21T01:25:49.341Z,23.83
2018-10-21T01:28:18.441Z,28.30
2018-10-21T01:30:47.514Z,26.20
2018-10-21T01:33:17.403Z,27.83
2018-10-21T01:35:46.489Z,25.50
2018-10-21T01:38:15.643Z,24.93
2018-10-21T01:40:45.889Z,27.27
2018-10-21T01:43:16.553Z,28.17
2018-10-21T01:45:45.717Z,26.47
2018-10-21T01:48:16.066Z,25.63
2018-10-21T01:50:45.528Z,27.27
2018-10-21T01:53:15.578Z,23.77
2018-10-21T01:55:44.687Z,25.60
2018-10-21T01:58:13.775Z,27.77
2018-10-21T02:00:43.293Z,27.30
2018-10-21T02:03:12.392Z,26.60
2018-10-21T02:05:42.178Z,29.67
2018-10-21T02:08:11.414Z,27.57
2018-10-21T02:10:40.542Z,28.87
2018-10-21T02:13:09.712Z,29.13
2018-10-21T02:15:38.816Z,26.10
2018-10-21T02:18:08.075Z,28.23
2018-10-21T02:20:37.201Z,33.93
2018-10-21T02:23:06.616Z,28.57
2018-10-21T02:25:35.981Z,28.57
2018-10-21T02:28:05.138Z,27.20
2018-10-21T02:30:34.625Z,27.73
2018-10-21T02:33:04.103Z,29.83
2018-10-21T02:35:33.256Z,27.07
2018-10-21T02:38:03.582Z,26.37
2018-10-21T02:42:41.755Z,27.47
2018-10-21T02:45:14.782Z,25.53
2018-10-21T02:47:44.092Z,28.77
2018-10-21T02:50:15.809Z,27.00
2018-10-21T02:52:48.597Z,30.70
2018-10-21T02:55:18.718Z,31.53
2018-10-21T02:57:48.147Z,28.23
2018-10-21T03:00:23.784Z,34.30
2018-10-21T03:02:54.275Z,35.17
2018-10-21T03:05:25.889Z,33.47
2018-10-21T03:08:03.299Z,30.00
2018-10-21T03:13:21.661Z,37.53
2018-10-21T03:15:58.243Z,34.93
2018-10-21T03:18:41.735Z,37.17
2018-10-21T03:21:15.128Z,34.77
2018-10-21T03:23:46.997Z,36.77
2018-10-21T03:26:17.139Z,37.00
2018-10-21T03:28:46.889Z,37.10
2018-10-21T03:31:18.457Z,33.93
2018-10-21T03:33:50.742Z,40.07
2018-10-21T03:36:26.623Z,34.77
2018-10-21T03:39:08.585Z,35.40
2018-10-21T03:41:42.511Z,34.17
2018-10-21T03:44:33.078Z,34.83
2018-10-21T03:47:03.077Z,36.87
2018-10-21T03:49:42.256Z,37.40
2018-10-21T03:54:52.822Z,35.00
2018-10-21T03:57:23.272Z,38.07
2018-10-21T04:03:13.901Z,34.97
2018-10-21T04:08:25.269Z,37.33
2018-10-21T04:13:33.524Z,37.13
2018-10-21T04:16:05.648Z,39.20
2018-10-21T04:18:45.645Z,39.83
2018-10-21T04:21:23.705Z,37.87
2018-10-21T04:23:56.918Z,39.00
2018-10-21T04:40:28.876Z,33.47
2018-10-21T04:42:58.932Z,32.27
2018-10-21T04:45:28.496Z,32.77
2018-10-21T04:48:10.919Z,31.87
2018-10-21T04:50:49.154Z,34.57
2018-10-21T04:53:23.836Z,34.80
2018-10-21T04:55:56.805Z,34.00
2018-10-21T04:58:35.322Z,35.17
2018-10-21T05:01:07.825Z,35.20
2018-10-21T05:03:47.051Z,35.20
2018-10-21T05:06:24.038Z,35.63
2018-10-21T05:12:38.615Z,33.27
2018-10-21T05:15:14.362Z,33.57
2018-10-21T05:18:01.676Z,35.67
2018-10-21T05:20:35.993Z,38.20
2018-10-21T05:23:16.362Z,37.53
2018-10-21T05:26:02.650Z,36.17
2018-10-21T05:28:42.486Z,36.47
2018-10-21T05:31:19.610Z,34.47
2018-10-21T05:34:04.473Z,31.40
2018-10-21T05:37:14.341Z,35.53
2018-10-21T05:39:54.146Z,34.30
2018-10-21T05:42:25.800Z,35.50
2018-10-21T05:59:29.873Z,36.50
2018-10-21T06:01:59.286Z,38.93
2018-10-21T06:04:28.551Z,39.10
2018-10-21T06:06:57.995Z,42.30
2018-10-21T06:09:27.381Z,43.57
2018-10-21T06:11:57.611Z,41.60
2018-10-21T06:14:26.994Z,42.07
2018-10-21T06:17:06.305Z,42.37
2018-10-21T06:19:39.905Z,40.87
2018-10-21T06:22:09.163Z,40.60
2018-10-21T06:24:38.349Z,37.20
2018-10-21T06:27:07.669Z,43.83
2018-10-21T06:29:37.811Z,44.33
2018-10-21T06:32:07.032Z,43.20
2018-10-21T06:34:36.060Z,42.00
2018-10-21T06:37:05.311Z,46.33
2018-10-21T06:39:34.776Z,44.27
2018-10-21T06:42:03.922Z,48.40
2018-10-21T06:44:32.948Z,45.30
2018-10-21T06:47:01.988Z,42.43
2018-10-21T06:49:32.294Z,43.67
2018-10-21T06:52:01.200Z,44.20
2018-10-21T06:54:30.331Z,39.27
2018-10-21T06:56:59.442Z,40.70
2018-10-21T06:59:28.591Z,37.70
2018-10-21T07:01:57.523Z,43.47
2018-10-21T07:04:26.589Z,37.43
2018-10-21T07:06:55.507Z,36.57
2018-10-21T07:09:24.401Z,34.97
2018-10-21T07:11:53.381Z,40.07
2018-10-21T07:14:22.616Z,37.33
2018-10-21T07:16:51.705Z,38.17
2018-10-21T07:19:20.731Z,41.87
2018-10-21T07:21:49.787Z,38.00
2018-10-21T07:24:19.014Z,37.87
2018-10-21T07:26:48.311Z,36.37
2018-10-21T07:29:18.556Z,36.70
2018-10-21T07:31:47.591Z,38.20
2018-10-21T07:34:16.936Z,36.93
2018-10-21T07:36:45.870Z,34.30
2018-10-21T07:39:15.035Z,35.90
2018-10-21T07:41:44.081Z,35.97
2018-10-21T07:44:13.372Z,30.83
2018-10-21T07:46:42.423Z,32.10
2018-10-21T07:49:11.757Z,30.30
2018-10-21T07:51:41.101Z,30.67
2018-10-21T07:54:10.048Z,26.20
2018-10-21T07:56:39.244Z,27.70
2018-10-21T07:59:08.147Z,27.93
2018-10-21T08:01:37.065Z,26.10
2018-10-21T08:04:06.545Z,25.00
2018-10-21T08:06:46.271Z,25.03
2018-10-21T08:09:15.287Z,22.40
2018-10-21T08:11:44.338Z,25.47
2018-10-21T08:14:13.303Z,27.07
2018-10-21T08:16:42.475Z,26.30
2018-10-21T08:19:11.579Z,24.07
2018-10-21T08:21:40.826Z,23.90
2018-10-21T08:24:10.208Z,22.80
2018-10-21T08:26:39.214Z,27.33
2018-10-21T08:29:08.278Z,27.93
2018-10-21T08:31:37.473Z,29.80
2018-10-21T08:34:06.543Z,28.13
2018-10-21T08:36:35.348Z,27.23
2018-10-21T08:39:05.790Z,24.93
2018-10-21T08:41:34.985Z,28.77
2018-10-21T08:44:04.226Z,28.97
2018-10-21T08:46:33.439Z,29.50
2018-10-21T08:49:02.328Z,30.23
2018-10-21T08:51:31.211Z,29.20
2018-10-21T08:54:00.220Z,31.50
2018-10-21T08:56:29.256Z,36.03
2018-10-21T08:58:58.883Z,31.67
2018-10-21T09:01:27.847Z,34.77
2018-10-21T09:03:57.156Z,30.93
2018-10-21T09:06:26.302Z,32.67
2018-10-21T09:08:55.588Z,28.43
2018-10-21T09:11:24.607Z,29.93
2018-10-21T09:13:53.839Z,28.40
2018-10-21T09:16:22.920Z,31.93
2018-10-21T09:18:51.963Z,34.27
2018-10-21T09:21:21.073Z,29.93
2018-10-21T09:23:50.317Z,35.00
2018-10-21T09:26:19.198Z,32.17
2018-10-21T09:28:48.145Z,32.20
2018-10-21T09:31:17.171Z,31.40
2018-10-21T09:33:46.231Z,35.07
2018-10-21T09:36:15.289Z,30.30
2018-10-21T09:38:44.597Z,32.27
2018-10-21T09:41:14.744Z,30.23
2018-10-21T09:43:43.747Z,31.23
2018-10-21T09:46:12.992Z,32.13
2018-10-21T09:48:42.144Z,32.13
2018-10-21T09:51:11.204Z,32.10
2018-10-21T09:53:40.498Z,30.50
2018-10-21T09:56:09.639Z,32.87
2018-10-21T09:58:38.755Z,31.43
2018-10-21T10:01:12.826Z,29.00
2018-10-21T10:03:41.942Z,30.77
2018-10-21T10:06:11.116Z,26.70
2018-10-21T10:08:40.310Z,29.13
2018-10-21T10:11:09.455Z,25.87
2018-10-21T10:13:38.373Z,26.97
2018-10-21T10:16:08.242Z,26.90
2018-10-21T10:18:37.470Z,28.53
2018-10-21T10:21:07.054Z,28.50
2018-10-21T10:23:37.012Z,26.57
2018-10-21T10:26:06.010Z,21.30
2018-10-21T10:28:34.861Z,25.97
2018-10-21T10:31:04.103Z,21.30
2018-10-21T10:33:33.349Z,25.30
2018-10-21T10:36:02.228Z,27.83
2018-10-21T10:38:31.496Z,26.33
2018-10-21T10:41:01.403Z,23.73
2018-10-21T10:43:30.599Z,22.77
2018-10-21T10:45:59.753Z,22.87
2018-10-21T10:48:28.713Z,21.17
2018-10-21T10:50:57.685Z,23.57
2018-10-21T10:53:26.712Z,20.97
2018-10-21T10:55:55.771Z,22.30
2018-10-21T10:58:25.232Z,21.47
2018-10-21T11:00:54.203Z,19.17
2018-10-21T11:03:23.280Z,22.70
2018-10-21T11:05:52.488Z,21.47
2018-10-21T11:08:21.524Z,18.20
2018-10-21T11:10:50.493Z,17.60
2018-10-21T11:13:19.919Z,19.63
2018-10-21T11:15:49.067Z,17.20
2018-10-21T11:18:18.316Z,16.90
2018-10-21T11:20:48.380Z,21.60
2018-10-21T11:23:17.426Z,19.60
2018-10-21T11:25:46.376Z,18.70
2018-10-21T11:28:15.417Z,17.40
2018-10-21T11:30:44.605Z,14.90
2018-10-21T11:33:13.779Z,15.67
2018-10-21T11:35:43.006Z,15.20
2018-10-21T11:38:12.097Z,14.33
2018-10-21T11:40:41.047Z,14.50
2018-10-21T11:43:10.459Z,12.40
2018-10-21T11:45:39.698Z,13.97
2018-10-21T11:48:08.647Z,13.97
2018-10-21T11:50:38.790Z,23.90
2018-10-21T11:53:08.122Z,22.13
2018-10-21T11:55:40.498Z,18.93
2018-10-21T11:58:12.193Z,15.60
2018-10-21T12:00:41.425Z,12.50
2018-10-21T12:03:11.325Z,13.07
2018-10-21T12:05:41.479Z,15.30
2018-10-21T12:08:10.993Z,13.90
2018-10-21T12:10:40.192Z,15.03
2018-10-21T12:13:09.254Z,13.23
2018-10-21T12:15:38.316Z,10.80
2018-10-21T12:18:07.995Z,12.00
2018-10-21T12:20:37.158Z,11.73
2018-10-21T12:23:06.450Z,11.97
2018-10-21T12:25:35.708Z,10.90
2018-10-21T12:28:05.001Z,9.33
2018-10-21T12:30:34.374Z,8.70
2018-10-21T12:33:03.602Z,10.30
2018-10-21T12:35:32.617Z,8.40
2018-10-21T12:38:01.795Z,8.07
2018-10-21T12:40:30.971Z,9.63
2018-10-21T12:42:59.985Z,8.00
2018-10-21T12:45:29.074Z,7.17
2018-10-21T12:47:57.980Z,6.17
2018-10-21T12:50:26.917Z,5.50
2018-10-21T12:52:56.178Z,6.07
2018-10-21T12:55:25.247Z,8.50
2018-10-21T12:57:54.605Z,8.03
2018-10-21T13:00:23.941Z,10.17
2018-10-21T13:02:53.256Z,8.33
2018-10-21T13:05:22.271Z,8.00
2018-10-21T13:07:51.265Z,6.63
2018-10-21T13:10:20.203Z,7.10
2018-10-21T13:12:49.308Z,6.57
2018-10-21T13:15:18.438Z,8.77
2018-10-21T13:17:47.421Z,6.17
2018-10-21T13:20:16.382Z,7.60
2018-10-21T13:22:45.588Z,6.90
2018-10-21T13:25:15.026Z,8.17
2018-10-21T13:27:44.084Z,6.73
2018-10-21T13:30:13.098Z,7.30
2018-10-21T13:32:42.088Z,7.63
2018-10-21T13:35:11.156Z,7.63
2018-10-21T13:37:40.152Z,7.17
2018-10-21T13:40:09.294Z,6.57
2018-10-21T13:42:38.221Z,6.63
2018-10-21T13:45:07.724Z,5.80
2018-10-21T13:47:36.758Z,7.17
2018-10-21T13:50:06.746Z,22.07
2018-10-21T13:52:35.846Z,14.10
2018-10-21T13:55:04.896Z,11.03
2018-10-21T13:57:33.981Z,6.80
2018-10-21T14:00:03.044Z,6.70
2018-10-21T14:02:31.949Z,5.70
2018-10-21T14:05:01.197Z,5.13
2018-10-21T14:07:30.132Z,6.40
2018-10-21T14:09:59.110Z,5.33
2018-10-21T14:12:28.029Z,5.57
2018-10-21T14:14:57.239Z,6.00
2018-10-21T14:17:26.307Z,5.50
2018-10-21T14:19:55.577Z,7.17
2018-10-21T14:22:24.561Z,7.03
2018-10-21T14:24:53.785Z,5.40
2018-10-21T14:27:22.834Z,5.30
2018-10-21T14:29:51.817Z,6.60
2018-10-21T14:32:21.662Z,6.33
2018-10-21T14:34:50.822Z,5.47
2018-10-21T14:37:19.817Z,5.17
2018-10-21T14:39:48.889Z,5.90
2018-10-21T14:42:17.953Z,5.30
2018-10-21T14:44:46.916Z,5.80
2018-10-21T14:47:15.941Z,5.77
2018-10-21T14:49:44.871Z,5.87
2018-10-21T14:52:13.991Z,7.00
2018-10-21T14:54:43.153Z,6.10
2018-10-21T14:57:12.120Z,5.10
2018-10-21T14:59:41.147Z,6.50
2018-10-21T15:02:10.480Z,5.73
2018-10-21T15:04:39.532Z,6.50
2018-10-21T15:07:08.559Z,6.77
2018-10-21T15:09:37.517Z,5.73
2018-10-21T15:12:07.039Z,5.57
2018-10-21T15:14:35.932Z,6.40
2018-10-21T15:17:05.252Z,6.30
2018-10-21T15:19:34.356Z,6.87
2018-10-21T15:22:03.571Z,6.20
2018-10-21T15:24:32.577Z,5.87
2018-10-21T15:27:01.590Z,5.40
2018-10-21T15:29:30.653Z,7.20
2018-10-21T15:32:00.046Z,5.87
2018-10-21T15:34:29.015Z,6.10
2018-10-21T15:36:58.108Z,6.17
2018-10-21T15:39:27.367Z,7.30
2018-10-21T15:41:56.445Z,6.30
2018-10-21T15:44:26.180Z,5.90
2018-10-21T15:46:55.279Z,5.93
2018-10-21T15:49:24.323Z,5.53
2018-10-21T15:51:53.465Z,5.87
2018-10-21T15:54:22.391Z,6.73
2018-10-21T15:56:51.479Z,5.90
2018-10-21T15:59:21.344Z,7.57
2018-10-21T16:01:50.669Z,6.83
2018-10-21T16:04:19.612Z,5.17
2018-10-21T16:06:48.647Z,6.07
2018-10-21T16:09:17.881Z,7.40
2018-10-21T16:11:46.910Z,5.97
2018-10-21T16:14:16.178Z,5.23
2018-10-21T16:16:45.352Z,5.70
2018-10-21T16:19:14.769Z,7.07
2018-10-21T16:21:44.799Z,5.70
2018-10-21T16:24:13.979Z,5.40
2018-10-21T16:26:42.999Z,5.00
2018-10-21T16:29:12.154Z,4.37
2018-10-21T16:31:41.179Z,3.33
2018-10-21T16:34:10.257Z,4.30
2018-10-21T16:36:39.184Z,5.93
2018-10-21T16:39:10.337Z,6.00
2018-10-21T16:41:39.379Z,4.33
2018-10-21T16:44:08.679Z,5.90
2018-10-21T16:46:37.857Z,5.50
2018-10-21T16:49:07.116Z,5.97
2018-10-21T16:51:36.536Z,7.57
2018-10-21T16:54:05.675Z,6.10
2018-10-21T16:56:34.597Z,6.40
2018-10-21T16:59:03.700Z,6.60
2018-10-21T17:01:32.677Z,8.73
2018-10-21T17:04:01.729Z,6.27
2018-10-21T17:06:31.869Z,5.43
2018-10-21T17:09:01.343Z,7.20
2018-10-21T17:11:31.335Z,6.80
2018-10-21T17:14:00.783Z,7.93
2018-10-21T17:16:30.090Z,7.60
2018-10-21T17:18:59.201Z,6.63
2018-10-21T17:21:28.489Z,8.57
2018-10-21T17:23:57.656Z,7.67
2018-10-21T17:26:26.805Z,7.83
2018-10-21T17:28:56.783Z,7.00
2018-10-21T17:31:26.911Z,6.80
2018-10-21T17:33:56.171Z,6.77
2018-10-21T17:36:25.452Z,6.90
2018-10-21T17:38:54.625Z,7.53
2018-10-21T17:41:23.965Z,8.50
2018-10-21T17:43:53.050Z,9.50
2018-10-21T17:46:22.683Z,7.40
2018-10-21T17:48:52.395Z,9.90
2018-10-21T17:51:21.650Z,8.30
2018-10-21T17:53:50.907Z,8.97
2018-10-21T17:56:20.179Z,8.67
2018-10-21T17:58:49.331Z,6.77
2018-10-21T18:01:18.896Z,6.73
2018-10-21T18:03:48.044Z,8.37
2018-10-21T18:06:17.424Z,8.43
2018-10-21T18:08:46.787Z,7.60
2018-10-21T18:11:16.180Z,7.93
2018-10-21T18:13:45.513Z,9.27
2018-10-21T18:16:15.117Z,9.40
2018-10-21T18:18:44.488Z,9.50
2018-10-21T18:21:13.839Z,10.03
2018-10-21T18:23:43.029Z,9.73
2018-10-21T18:26:12.371Z,9.03
2018-10-21T18:28:41.649Z,8.07
2018-10-21T18:31:10.983Z,11.73
2018-10-21T18:33:40.320Z,12.80
2018-10-21T18:36:09.751Z,11.20
2018-10-21T18:38:39.073Z,12.70
2018-10-21T18:41:08.405Z,9.27
2018-10-21T18:43:37.652Z,11.20
2018-10-21T18:46:07.059Z,10.40
2018-10-21T18:48:36.366Z,12.23
2018-10-21T18:51:06.085Z,13.30
2018-10-21T18:53:35.523Z,11.90
2018-10-21T18:56:04.812Z,11.60
2018-10-21T18:58:34.150Z,13.13
2018-10-21T19:01:04.142Z,10.77
2018-10-21T19:03:33.605Z,12.83
2018-10-21T19:06:03.034Z,11.33
2018-10-21T19:08:32.148Z,11.33
2018-10-21T19:11:01.511Z,12.03
2018-10-21T19:13:30.957Z,12.73
2018-10-21T19:16:00.125Z,11.60
2018-10-21T19:18:29.409Z,12.33
2018-10-21T19:21:00.203Z,13.80
2018-10-21T19:23:29.889Z,11.10
2018-10-21T19:26:00.226Z,14.00
2018-10-21T19:28:29.649Z,13.27
2018-10-21T19:30:58.941Z,12.10
2018-10-21T19:33:28.243Z,12.13
2018-10-21T19:35:57.542Z,13.17
2018-10-21T19:38:26.855Z,15.40
2018-10-21T19:40:56.192Z,14.63
2018-10-21T19:43:25.576Z,14.30
2018-10-21T19:45:55.406Z,13.67
2018-10-21T19:48:24.718Z,12.57
2018-10-21T19:50:54.016Z,13.60
2018-10-21T19:53:23.332Z,15.67
2018-10-21T19:55:52.757Z,16.03
2018-10-21T19:58:21.890Z,17.87
2018-10-21T20:00:51.208Z,17.33
2018-10-21T20:03:20.234Z,15.63
2018-10-21T20:05:49.684Z,16.90
2018-10-21T20:08:18.929Z,16.30
2018-10-21T20:10:47.945Z,17.87
2018-10-21T20:13:17.535Z,18.43
2018-10-21T20:15:46.515Z,17.30
2018-10-21T20:18:15.668Z,20.33
2018-10-21T20:20:44.942Z,16.30
2018-10-21T20:23:14.065Z,17.30
2018-10-21T20:25:43.072Z,14.80
2018-10-21T20:28:12.223Z,16.30
2018-10-21T20:30:41.171Z,18.50
2018-10-21T20:33:10.445Z,15.17
2018-10-21T20:35:39.627Z,15.40
2018-10-21T20:38:08.739Z,14.70
2018-10-21T20:40:37.926Z,15.50
2018-10-21T20:43:07.028Z,16.00
2018-10-21T20:45:36.254Z,15.73
2018-10-21T20:48:05.447Z,15.23
2018-10-21T20:50:34.694Z,14.33
2018-10-21T20:53:03.794Z,13.90
2018-10-21T20:55:33.039Z,15.50
2018-10-21T20:58:02.215Z,14.37
2018-10-21T21:00:31.074Z,15.10
2018-10-21T21:03:00.222Z,13.40
2018-10-21T21:05:29.285Z,16.33
2018-10-21T21:07:58.570Z,14.27
2018-10-21T21:10:27.590Z,14.60
2018-10-21T21:12:57.379Z,14.33
2018-10-21T21:15:26.313Z,11.77
2018-10-21T21:17:55.622Z,14.33
2018-10-21T21:20:24.592Z,13.57
2018-10-21T21:22:53.927Z,13.50
2018-10-21T21:25:22.971Z,14.73
2018-10-21T21:27:51.992Z,15.30
2018-10-21T21:30:21.153Z,14.00
2018-10-21T21:32:50.033Z,14.90
2018-10-21T21:35:19.049Z,14.00
2018-10-21T21:37:48.191Z,14.70
2018-10-21T21:40:17.319Z,13.10
2018-10-21T21:42:46.491Z,13.40
2018-10-21T21:45:15.464Z,14.73
2018-10-21T21:47:45.708Z,13.20
2018-10-21T21:50:14.711Z,15.60
2018-10-21T21:52:43.990Z,14.60
2018-10-21T21:55:12.952Z,13.83
2018-10-21T21:57:42.105Z,13.00
2018-10-21T22:00:13.528Z,14.83
2018-10-21T22:02:42.600Z,14.07
2018-10-21T22:05:11.679Z,11.63
2018-10-21T22:07:41.167Z,12.80
2018-10-21T22:10:12.340Z,13.67
2018-10-21T22:12:41.530Z,12.70
2018-10-21T22:15:10.799Z,11.30
2018-10-21T22:17:40.559Z,13.20
2018-10-21T22:20:09.973Z,14.97
2018-10-21T22:22:38.910Z,14.80
2018-10-21T22:25:07.871Z,14.77
2018-10-21T22:27:36.858Z,14.00
2018-10-21T22:30:07.095Z,12.63
2018-10-21T22:32:36.203Z,13.33
2018-10-21T22:35:05.971Z,12.70
2018-10-21T22:37:35.200Z,15.77
2018-10-21T22:40:04.250Z,15.23
2018-10-21T22:42:33.240Z,14.20
2018-10-21T22:45:02.381Z,13.53
2018-10-21T22:47:31.248Z,12.60
2018-10-21T22:50:00.595Z,12.40
2018-10-21T22:52:29.511Z,14.53
2018-10-21T22:54:58.685Z,14.50
2018-10-21T22:57:27.501Z,14.70
2018-10-21T22:59:56.579Z,14.20
2018-10-21T23:02:25.474Z,13.10
2018-10-21T23:04:54.416Z,14.33
2018-10-21T23:07:23.331Z,12.27
2018-10-21T23:09:52.480Z,13.00
2018-10-21T23:12:21.331Z,14.77
2018-10-21T23:14:50.297Z,11.67
2018-10-21T23:17:19.254Z,13.60
2018-10-21T23:19:50.459Z,14.10
2018-10-21T23:22:19.583Z,14.37
2018-10-21T23:24:48.589Z,13.40
2018-10-21T23:27:17.637Z,14.23
2018-10-21T23:29:46.712Z,11.80
2018-10-21T23:32:15.795Z,12.70
2018-10-21T23:34:44.692Z,12.80
2018-10-21T23:37:13.531Z,11.83
2018-10-21T23:39:42.457Z,13.13
2018-10-21T23:42:11.441Z,12.10
2018-10-21T23:44:41.164Z,14.43
2018-10-21T23:47:10.106Z,15.03
2018-10-21T23:49:39.062Z,12.60
2018-10-21T23:52:08.756Z,11.00
2018-10-21T23:54:37.576Z,12.80
2018-10-21T23:57:07.606Z,11.03
2018-10-21T23:59:37.094Z,12.00
