createdAt,value
2022-10-22T00:03:55.161Z,99796.94
2022-10-22T00:08:57.999Z,99788.56
2022-10-22T00:14:00.590Z,99788.95
2022-10-22T00:19:03.313Z,99791.75
2022-10-22T00:24:05.829Z,99784.72
2022-10-22T00:29:08.454Z,99781.01
2022-10-22T00:34:11.017Z,99776.42
2022-10-22T00:39:18.705Z,99773.34
2022-10-22T00:44:58.721Z,99768.92
2022-10-22T00:55:06.950Z,99757.52
2022-10-22T01:00:10.183Z,99758.27
2022-10-22T01:05:12.789Z,99763.59
2022-10-22T01:10:34.594Z,99757.66
2022-10-22T01:15:43.545Z,99752.98
2022-10-22T01:20:58.232Z,99751.74
2022-10-22T01:26:10.446Z,99746.35
2022-10-22T01:31:15.828Z,99741.40
2022-10-22T01:36:19.293Z,99741.44
2022-10-22T01:41:21.743Z,99743.05
2022-10-22T01:46:27.399Z,99738.15
2022-10-22T01:51:39.590Z,99735.19
2022-10-22T01:57:07.340Z,99724.55
2022-10-22T02:02:28.477Z,99719.35
2022-10-22T02:07:37.160Z,99717.34
2022-10-22T02:12:43.071Z,99712.77
2022-10-22T02:17:47.202Z,99708.88
2022-10-22T02:22:49.994Z,99704.40
2022-10-22T02:28:06.054Z,99705.67
2022-10-22T02:33:17.790Z,99704.06
2022-10-22T02:38:21.758Z,99700.44
2022-10-22T02:43:24.874Z,99695.79
2022-10-22T02:48:27.904Z,99698.95
2022-10-22T02:53:30.379Z,99697.02
2022-10-22T02:58:32.833Z,99699.27
2022-10-22T03:03:35.241Z,99704.86
2022-10-22T03:08:37.708Z,99705.48
2022-10-22T03:13:40.154Z,99708.73
2022-10-22T03:18:42.574Z,99708.27
2022-10-22T03:23:45.005Z,99702.33
2022-10-22T03:28:48.643Z,99703.56
2022-10-22T03:33:51.920Z,99702.38
2022-10-22T03:38:54.878Z,99699.16
2022-10-22T03:43:57.800Z,99695.61
2022-10-22T03:49:00.221Z,99696.65
2022-10-22T03:54:03.745Z,99693.64
2022-10-22T03:59:06.189Z,99691.98
2022-10-22T04:04:08.588Z,99696.64
2022-10-22T04:09:11.032Z,99694.31
2022-10-22T04:14:13.615Z,99690.77
2022-10-22T04:19:16.576Z,99692.21
2022-10-22T04:24:19.006Z,99690.98
2022-10-22T04:29:22.299Z,99690.60
2022-10-22T04:34:28.646Z,99686.80
2022-10-22T04:39:31.196Z,99688.41
2022-10-22T04:44:33.652Z,99699.84
2022-10-22T04:49:36.213Z,99700.95
2022-10-22T04:54:38.640Z,99704.48
2022-10-22T04:59:41.149Z,99693.57
2022-10-22T05:04:44.357Z,99669.45
2022-10-22T05:09:46.817Z,99665.73
2022-10-22T05:14:49.253Z,99671.86
2022-10-22T05:19:51.699Z,99675.77
2022-10-22T05:24:54.066Z,99676.30
2022-10-22T05:29:56.767Z,99665.02
2022-10-22T05:34:59.546Z,99656.73
2022-10-22T05:40:12.749Z,99669.23
2022-10-22T05:45:24.938Z,99668.40
2022-10-22T05:50:27.420Z,99666.07
2022-10-22T05:55:29.945Z,99680.66
2022-10-22T06:00:34.299Z,99682.17
2022-10-22T06:05:37.751Z,99678.02
2022-10-22T06:10:43.574Z,99687.06
2022-10-22T06:15:45.983Z,99694.17
2022-10-22T06:20:48.435Z,99704.58
2022-10-22T06:25:58.802Z,99711.17
2022-10-22T06:31:03.041Z,99706.09
2022-10-22T06:36:14.980Z,99719.90
2022-10-22T06:41:17.710Z,99727.23
2022-10-22T06:46:21.591Z,99731.91
2022-10-22T06:51:25.108Z,99729.77
2022-10-22T06:56:29.389Z,99731.35
2022-10-22T07:01:34.127Z,99731.33
2022-10-22T07:06:37.008Z,99724.15
2022-10-22T07:11:44.907Z,99719.81
2022-10-22T07:16:47.599Z,99728.06
2022-10-22T07:21:50.240Z,99736.81
2022-10-22T07:26:52.880Z,99740.77
2022-10-22T07:31:55.798Z,99736.40
2022-10-22T07:36:58.255Z,99726.38
2022-10-22T07:42:00.720Z,99726.13
2022-10-22T07:47:03.329Z,99729.77
2022-10-22T07:52:08.059Z,99726.01
2022-10-22T07:57:10.473Z,99729.21
2022-10-22T08:02:13.231Z,99736.41
2022-10-22T08:07:16.158Z,99725.21
2022-10-22T08:12:18.774Z,99728.10
2022-10-22T08:17:21.210Z,99740.14
2022-10-22T08:22:24.024Z,99742.61
2022-10-22T08:27:26.616Z,99746.16
2022-10-22T08:32:29.794Z,99760.02
2022-10-22T08:37:32.754Z,99763.86
2022-10-22T08:42:46.947Z,99763.98
2022-10-22T08:48:11.880Z,99764.92
2022-10-22T08:53:19.066Z,99765.80
2022-10-22T08:58:43.573Z,99767.10
2022-10-22T09:03:57.330Z,99762.92
2022-10-22T09:09:01.229Z,99756.41
2022-10-22T09:14:04.982Z,99756.33
2022-10-22T09:19:35.845Z,99756.46
2022-10-22T09:24:47.467Z,99754.48
2022-10-22T09:29:50.129Z,99758.95
2022-10-22T09:34:57.198Z,99768.17
2022-10-22T09:40:05.258Z,99769.98
2022-10-22T09:45:20.054Z,99766.52
2022-10-22T09:50:41.278Z,99764.54
2022-10-22T09:55:44.713Z,99751.58
2022-10-22T10:00:53.350Z,99744.80
2022-10-22T10:06:01.585Z,99737.89
2022-10-22T10:11:29.058Z,99739.02
2022-10-22T10:16:59.238Z,99735.13
2022-10-22T10:22:16.713Z,99732.02
2022-10-22T10:27:43.012Z,99731.05
2022-10-22T10:33:09.473Z,99730.83
2022-10-22T10:38:36.885Z,99731.65
2022-10-22T10:43:48.298Z,99736.61
2022-10-22T10:49:01.038Z,99739.05
2022-10-22T10:54:22.417Z,99739.21
2022-10-22T10:59:49.806Z,99742.13
2022-10-22T11:05:19.898Z,99742.80
2022-10-22T11:11:00.817Z,99742.64
2022-10-22T11:16:40.868Z,99738.90
2022-10-22T11:21:50.841Z,99733.84
2022-10-22T11:27:15.401Z,99725.41
2022-10-22T11:32:21.138Z,99721.75
2022-10-22T11:37:30.464Z,99720.10
2022-10-22T11:42:45.044Z,99710.52
2022-10-22T11:47:53.662Z,99711.55
2022-10-22T11:53:07.703Z,99714.23
2022-10-22T11:58:28.596Z,99722.36
2022-10-22T12:03:31.223Z,99730.63
2022-10-22T12:08:34.216Z,99733.10
2022-10-22T12:14:14.741Z,99726.79
2022-10-22T12:19:23.113Z,99715.42
2022-10-22T12:24:31.488Z,99711.14
2022-10-22T12:29:34.079Z,99709.52
2022-10-22T12:34:46.744Z,99703.64
2022-10-22T12:39:49.198Z,99699.90
2022-10-22T12:44:56.464Z,99700.36
2022-10-22T12:49:58.892Z,99698.86
2022-10-22T12:55:08.223Z,99701.48
2022-10-22T13:00:32.937Z,99698.69
2022-10-22T13:05:41.556Z,99700.20
2022-10-22T13:10:54.125Z,99702.66
2022-10-22T13:15:56.935Z,99703.34
2022-10-22T13:21:03.143Z,99705.05
2022-10-22T13:26:16.798Z,99704.82
2022-10-22T13:31:23.418Z,99700.85
2022-10-22T13:36:26.171Z,99702.64
2022-10-22T13:41:32.126Z,99701.93
2022-10-22T13:46:40.429Z,99700.70
2022-10-22T13:51:43.858Z,99693.91
2022-10-22T13:56:47.055Z,99692.30
2022-10-22T14:01:49.562Z,99690.54
2022-10-22T14:06:52.191Z,99688.27
2022-10-22T14:11:54.878Z,99687.42
2022-10-22T14:16:57.304Z,99687.45
2022-10-22T14:22:00.297Z,99690.19
2022-10-22T14:27:02.826Z,99688.65
2022-10-22T14:32:14.366Z,99692.63
2022-10-22T14:37:19.569Z,99692.86
2022-10-22T14:42:22.026Z,99699.55
2022-10-22T14:47:24.443Z,99702.80
2022-10-22T14:52:26.868Z,99702.22
2022-10-22T14:57:29.373Z,99706.05
2022-10-22T15:02:31.816Z,99710.02
2022-10-22T15:07:34.639Z,99711.00
2022-10-22T15:12:37.556Z,99711.01
2022-10-22T15:17:40.301Z,99716.08
2022-10-22T15:22:43.543Z,99719.48
2022-10-22T15:27:50.316Z,99722.67
2022-10-22T15:32:54.317Z,99721.17
2022-10-22T15:37:56.756Z,99730.55
2022-10-22T15:42:59.174Z,99727.28
2022-10-22T15:48:01.807Z,99734.86
2022-10-22T15:53:04.354Z,99739.19
2022-10-22T15:58:07.153Z,99739.48
2022-10-22T16:03:09.607Z,99742.23
2022-10-22T16:08:12.141Z,99747.58
2022-10-22T16:13:15.845Z,99749.71
2022-10-22T16:18:19.347Z,99753.70
2022-10-22T16:23:22.804Z,99758.47
2022-10-22T16:28:25.312Z,99756.50
2022-10-22T16:33:27.856Z,99757.97
2022-10-22T16:38:30.310Z,99759.60
2022-10-22T16:43:32.769Z,99760.35
2022-10-22T16:48:37.709Z,99768.86
2022-10-22T16:53:40.441Z,99769.08
2022-10-22T16:58:52.108Z,99770.08
2022-10-22T17:03:55.121Z,99771.05
2022-10-22T17:08:57.740Z,99774.77
2022-10-22T17:14:02.496Z,99778.64
2022-10-22T17:19:05.489Z,99781.95
2022-10-22T17:24:08.073Z,99786.29
2022-10-22T17:29:12.101Z,99795.08
2022-10-22T17:34:16.675Z,99794.55
2022-10-22T17:39:20.167Z,99795.54
2022-10-22T17:44:22.646Z,99793.27
2022-10-22T17:49:25.144Z,99797.08
2022-10-22T17:54:27.578Z,99796.65
2022-10-22T17:59:30.058Z,99797.48
2022-10-22T18:04:33.956Z,99796.35
2022-10-22T18:09:37.112Z,99800.89
2022-10-22T18:14:40.486Z,99803.13
2022-10-22T18:19:42.920Z,99804.66
2022-10-22T18:24:45.364Z,99805.75
2022-10-22T18:29:49.798Z,99805.06
2022-10-22T18:34:52.219Z,99804.86
2022-10-22T18:39:54.641Z,99802.63
2022-10-22T18:44:57.143Z,99807.89
2022-10-22T18:49:59.615Z,99811.63
2022-10-22T18:55:02.139Z,99811.66
2022-10-22T19:00:05.685Z,99817.20
2022-10-22T19:05:09.075Z,99818.58
2022-10-22T19:10:14.916Z,99819.67
2022-10-22T19:15:17.784Z,99824.20
2022-10-22T19:20:20.472Z,99829.56
2022-10-22T19:25:24.099Z,99829.38
2022-10-22T19:30:26.759Z,99837.91
2022-10-22T19:35:29.575Z,99840.90
2022-10-22T19:40:32.033Z,99846.29
2022-10-22T19:45:35.796Z,99855.13
2022-10-22T19:50:38.451Z,99857.75
2022-10-22T19:55:45.138Z,99862.48
2022-10-22T20:00:47.678Z,99867.10
2022-10-22T20:05:51.213Z,99879.10
2022-10-22T20:10:53.834Z,99881.72
2022-10-22T20:15:56.982Z,99885.77
2022-10-22T20:21:03.674Z,99890.17
2022-10-22T20:26:06.251Z,99895.88
2022-10-22T20:31:14.909Z,99902.47
2022-10-22T20:36:20.540Z,99902.89
2022-10-22T20:41:23.406Z,99903.84
2022-10-22T20:46:29.428Z,99904.86
2022-10-22T20:51:32.665Z,99907.85
2022-10-22T20:56:39.967Z,99914.03
2022-10-22T21:02:01.203Z,99917.22
2022-10-22T21:07:04.275Z,99922.89
2022-10-22T21:12:06.822Z,99924.57
2022-10-22T21:17:09.396Z,99930.39
2022-10-22T21:22:11.830Z,99933.07
2022-10-22T21:27:14.358Z,99937.40
2022-10-22T21:32:16.804Z,99941.95
2022-10-22T21:37:19.780Z,99944.00
2022-10-22T21:42:22.549Z,99946.45
2022-10-22T21:47:25.086Z,99943.56
2022-10-22T21:52:27.702Z,99948.23
2022-10-22T21:57:30.132Z,99955.23
2022-10-22T22:02:32.610Z,99958.81
2022-10-22T22:07:35.059Z,99959.61
2022-10-22T22:12:37.517Z,99956.88
2022-10-22T22:17:40.011Z,99959.58
2022-10-22T22:22:43.471Z,99961.30
2022-10-22T22:27:46.142Z,99963.52
2022-10-22T22:32:48.637Z,99970.25
2022-10-22T22:37:51.866Z,99973.47
2022-10-22T22:42:54.559Z,99974.32
2022-10-22T22:47:57.126Z,99973.22
2022-10-22T22:52:59.533Z,99981.00
2022-10-22T22:58:01.950Z,99981.91
2022-10-22T23:03:04.582Z,99981.97
2022-10-22T23:08:06.992Z,99985.80
2022-10-22T23:13:09.454Z,99993.31
2022-10-22T23:18:11.828Z,99998.29
2022-10-22T23:23:14.559Z,99999.02
2022-10-22T23:28:17.015Z,100001.08
2022-10-22T23:33:19.580Z,100003.20
2022-10-22T23:38:22.298Z,100007.41
2022-10-22T23:43:25.721Z,100006.45
2022-10-22T23:48:28.402Z,100013.63
2022-10-22T23:53:30.780Z,100021.46
2022-10-22T23:58:34.977Z,100022.64
