createdAt,value
2022-10-10T00:06:36.459Z,5.55
2022-10-10T00:13:22.087Z,6.40
2022-10-10T00:20:09.388Z,6.10
2022-10-10T00:26:57.325Z,5.90
2022-10-10T00:33:42.736Z,7.00
2022-10-10T00:40:28.683Z,6.40
2022-10-10T00:47:17.250Z,7.40
2022-10-10T00:54:07.809Z,7.22
2022-10-10T01:00:53.750Z,6.95
2022-10-10T01:07:42.121Z,6.80
2022-10-10T01:14:41.570Z,6.68
2022-10-10T01:21:35.623Z,6.78
2022-10-10T01:28:39.939Z,6.30
2022-10-10T01:35:42.949Z,6.93
2022-10-10T01:42:35.206Z,6.68
2022-10-10T01:49:33.225Z,6.30
2022-10-10T01:56:32.682Z,6.82
2022-10-10T02:03:23.574Z,6.75
2022-10-10T02:10:15.283Z,6.22
2022-10-10T02:17:03.922Z,6.47
2022-10-10T02:23:53.546Z,5.72
2022-10-10T02:30:47.137Z,6.10
2022-10-10T02:37:34.237Z,6.10
2022-10-10T02:44:20.120Z,6.38
2022-10-10T03:04:58.238Z,6.50
2022-10-10T03:11:43.686Z,6.00
2022-10-10T03:18:29.480Z,5.90
2022-10-10T03:25:17.487Z,6.40
2022-10-10T03:32:02.830Z,6.60
2022-10-10T03:38:48.196Z,6.38
2022-10-10T03:45:36.126Z,5.75
2022-10-10T03:52:21.962Z,5.97
2022-10-10T03:59:07.397Z,6.07
2022-10-10T04:05:55.812Z,6.20
2022-10-10T04:12:41.193Z,6.40
2022-10-10T04:19:26.765Z,6.78
2022-10-10T04:26:14.763Z,6.70
2022-10-10T04:33:00.109Z,6.30
2022-10-10T04:39:46.272Z,6.40
2022-10-10T04:46:34.256Z,6.45
2022-10-10T04:53:19.611Z,7.65
2022-10-10T05:00:05.119Z,8.05
2022-10-10T05:06:53.276Z,7.47
2022-10-10T05:13:38.617Z,7.47
2022-10-10T05:20:24.476Z,7.50
2022-10-10T05:27:12.756Z,8.17
2022-10-10T05:33:58.429Z,7.70
2022-10-10T05:40:44.135Z,7.80
2022-10-10T05:47:32.082Z,8.98
2022-10-10T05:54:17.497Z,8.30
2022-10-10T06:01:07.897Z,10.73
2022-10-10T06:08:12.391Z,8.23
2022-10-10T06:14:58.013Z,8.32
2022-10-10T06:21:43.446Z,9.40
2022-10-10T06:28:31.567Z,10.60
2022-10-10T06:35:17.202Z,9.98
2022-10-10T06:42:02.557Z,10.73
2022-10-10T06:48:50.977Z,9.55
2022-10-10T06:55:36.395Z,9.50
2022-10-10T07:02:23.215Z,9.30
2022-10-10T07:15:56.333Z,9.63
2022-10-10T07:22:41.677Z,8.68
2022-10-10T07:29:30.504Z,9.48
2022-10-10T07:36:16.180Z,8.88
2022-10-10T07:43:02.140Z,9.32
2022-10-10T07:49:50.144Z,10.57
2022-10-10T07:56:36.113Z,9.20
2022-10-10T08:03:21.491Z,9.50
2022-10-10T08:10:11.051Z,9.35
2022-10-10T08:16:56.924Z,10.27
2022-10-10T08:23:42.896Z,9.33
2022-10-10T08:30:31.144Z,9.90
2022-10-10T08:37:16.705Z,9.27
2022-10-10T08:44:06.553Z,8.35
2022-10-10T08:51:02.207Z,9.30
2022-10-10T08:57:55.610Z,9.30
2022-10-10T09:04:41.030Z,9.20
2022-10-10T09:11:48.126Z,9.85
2022-10-10T09:25:40.754Z,9.30
2022-10-10T09:32:35.425Z,9.00
2022-10-10T09:39:28.671Z,8.98
2022-10-10T09:46:14.118Z,9.07
2022-10-10T09:53:02.731Z,9.30
2022-10-10T09:59:49.544Z,9.88
2022-10-10T10:13:28.881Z,8.75
2022-10-10T10:20:37.069Z,9.43
2022-10-10T10:27:25.795Z,9.60
2022-10-10T10:34:37.793Z,9.18
2022-10-10T10:41:34.425Z,10.05
2022-10-10T10:48:30.922Z,9.32
2022-10-10T10:55:35.879Z,8.40
2022-10-10T11:02:57.470Z,8.20
2022-10-10T11:09:58.584Z,7.88
2022-10-10T11:16:53.574Z,7.53
2022-10-10T11:23:45.132Z,7.57
2022-10-10T11:30:36.235Z,7.07
2022-10-10T11:37:31.701Z,7.53
2022-10-10T11:44:21.792Z,7.20
2022-10-10T11:51:18.018Z,6.47
2022-10-10T11:58:31.425Z,6.60
2022-10-10T12:05:26.040Z,7.15
2022-10-10T12:12:16.273Z,6.65
2022-10-10T12:19:10.091Z,6.32
2022-10-10T12:25:55.552Z,6.60
2022-10-10T12:32:45.608Z,6.67
2022-10-10T12:39:42.385Z,6.75
2022-10-10T12:46:35.819Z,6.75
2022-10-10T12:53:24.024Z,6.43
2022-10-10T13:00:21.176Z,5.70
2022-10-10T13:07:07.917Z,6.63
2022-10-10T13:13:56.033Z,6.40
2022-10-10T13:20:44.368Z,6.35
2022-10-10T13:27:33.710Z,6.00
2022-10-10T13:34:27.146Z,5.60
2022-10-10T13:41:15.569Z,5.80
2022-10-10T13:48:15.577Z,5.68
2022-10-10T13:55:18.860Z,5.22
2022-10-10T14:02:11.712Z,5.45
2022-10-10T14:09:00.662Z,5.65
2022-10-10T14:15:49.797Z,5.60
2022-10-10T14:22:37.773Z,6.10
2022-10-10T14:29:24.569Z,5.57
2022-10-10T14:36:10.917Z,5.40
2022-10-10T14:42:58.867Z,5.38
2022-10-10T14:49:44.258Z,6.65
2022-10-10T14:57:06.440Z,5.63
2022-10-10T15:03:37.634Z,5.60
2022-10-10T15:10:38.615Z,5.32
2022-10-10T15:17:25.746Z,5.97
2022-10-10T15:24:13.737Z,5.93
2022-10-10T15:30:59.361Z,6.10
2022-10-10T15:44:32.911Z,6.50
2022-10-10T15:51:19.211Z,6.78
2022-10-10T15:58:05.245Z,7.90
2022-10-10T16:04:53.622Z,7.00
2022-10-10T16:11:40.353Z,7.18
2022-10-10T16:18:25.805Z,6.43
2022-10-10T16:25:22.717Z,6.15
2022-10-10T16:32:08.818Z,6.47
2022-10-10T16:38:57.775Z,6.80
2022-10-10T16:45:49.320Z,7.47
2022-10-10T16:52:38.436Z,6.75
2022-10-10T16:59:23.986Z,6.30
2022-10-10T17:06:15.930Z,8.30
2022-10-10T17:13:02.114Z,10.48
2022-10-10T17:19:49.412Z,10.20
2022-10-10T17:26:37.896Z,9.38
2022-10-10T17:33:23.607Z,9.18
2022-10-10T17:40:11.196Z,7.38
2022-10-10T17:46:59.397Z,6.57
2022-10-10T17:53:45.245Z,5.95
2022-10-10T18:07:19.217Z,6.57
2022-10-10T18:14:04.673Z,21.92
2022-10-10T18:20:50.028Z,18.77
2022-10-10T18:27:38.080Z,33.33
2022-10-10T18:34:23.427Z,16.98
2022-10-10T18:41:11.941Z,8.80
2022-10-10T18:48:00.119Z,8.57
2022-10-10T18:54:47.556Z,7.60
2022-10-10T19:01:36.515Z,9.10
2022-10-10T19:08:24.872Z,7.97
2022-10-10T19:15:12.729Z,8.38
2022-10-10T19:21:59.485Z,9.65
2022-10-10T19:28:48.017Z,7.80
2022-10-10T19:35:37.708Z,8.85
2022-10-10T19:42:23.134Z,7.50
2022-10-10T19:49:12.092Z,7.40
2022-10-10T19:56:03.316Z,7.13
2022-10-10T20:02:48.861Z,7.68
2022-10-10T20:09:36.838Z,6.73
2022-10-10T20:16:23.001Z,7.75
2022-10-10T20:29:56.568Z,9.68
2022-10-10T20:36:41.970Z,9.15
2022-10-10T20:43:27.376Z,7.73
2022-10-10T20:50:15.548Z,8.00
2022-10-10T20:57:00.892Z,7.22
2022-10-10T21:03:48.326Z,8.63
2022-10-10T21:10:39.746Z,7.93
2022-10-10T21:17:25.150Z,10.25
2022-10-10T21:24:13.723Z,8.27
2022-10-10T21:31:02.177Z,7.30
2022-10-10T21:37:48.639Z,7.97
2022-10-10T21:44:34.063Z,8.38
2022-10-10T21:51:23.139Z,7.53
2022-10-10T21:58:08.585Z,8.05
2022-10-10T22:04:54.653Z,7.27
2022-10-10T22:11:42.593Z,7.85
2022-10-10T22:18:28.920Z,7.55
2022-10-10T22:25:19.951Z,7.00
2022-10-10T22:32:08.991Z,6.70
2022-10-10T22:38:54.397Z,7.70
2022-10-10T22:45:40.694Z,8.07
2022-10-10T22:59:14.242Z,8.25
2022-10-10T23:05:59.761Z,8.38
2022-10-10T23:12:47.728Z,7.60
2022-10-10T23:19:33.113Z,6.90
2022-10-10T23:26:18.758Z,7.00
2022-10-10T23:33:06.744Z,7.33
2022-10-10T23:39:52.147Z,7.95
2022-10-10T23:46:37.487Z,8.83
2022-10-10T23:53:25.460Z,8.10
