createdAt,value
2023-11-25T00:01:13.827Z,100.00
2023-11-25T00:03:42.789Z,100.00
2023-11-25T00:06:11.536Z,100.00
2023-11-25T00:08:39.949Z,100.00
2023-11-25T00:11:17.956Z,100.00
2023-11-25T00:13:54.094Z,100.00
2023-11-25T00:16:22.583Z,100.00
2023-11-25T00:18:51.057Z,100.00
2023-11-25T00:21:19.428Z,100.00
2023-11-25T00:23:48.975Z,100.00
2023-11-25T00:26:17.524Z,100.00
2023-11-25T00:28:52.826Z,100.00
2023-11-25T00:31:21.598Z,100.00
2023-11-25T00:33:50.020Z,100.00
2023-11-25T00:36:18.831Z,100.00
2023-11-25T00:38:47.613Z,100.00
2023-11-25T00:41:16.051Z,100.00
2023-11-25T00:43:44.638Z,100.00
2023-11-25T00:46:13.687Z,100.00
2023-11-25T00:48:45.032Z,100.00
2023-11-25T00:51:13.768Z,100.00
2023-11-25T00:53:43.011Z,100.00
2023-11-25T00:56:12.117Z,100.00
2023-11-25T00:58:40.633Z,100.00
2023-11-25T01:01:09.403Z,100.00
2023-11-25T01:03:37.860Z,100.00
2023-11-25T01:06:10.467Z,100.00
2023-11-25T01:08:39.144Z,100.00
2023-11-25T01:11:08.236Z,100.00
2023-11-25T01:13:36.765Z,100.00
2023-11-25T01:16:06.375Z,100.00
2023-11-25T01:18:35.634Z,100.00
2023-11-25T01:21:04.309Z,100.00
2023-11-25T01:23:32.990Z,100.00
2023-11-25T01:26:01.372Z,100.00
2023-11-25T01:28:31.239Z,100.00
2023-11-25T01:31:00.794Z,100.00
2023-11-25T01:33:29.175Z,100.00
2023-11-25T01:35:57.558Z,100.00
2023-11-25T01:38:25.964Z,100.00
2023-11-25T01:40:57.178Z,100.00
2023-11-25T01:43:26.778Z,100.00
2023-11-25T01:46:00.316Z,100.00
2023-11-25T01:48:32.972Z,100.00
2023-11-25T01:51:04.585Z,100.00
2023-11-25T01:53:35.196Z,100.00
2023-11-25T01:56:03.943Z,100.00
2023-11-25T01:58:33.687Z,100.00
2023-11-25T02:01:02.740Z,100.00
2023-11-25T02:03:31.500Z,100.00
2023-11-25T02:06:00.147Z,100.00
2023-11-25T02:08:28.729Z,100.00
2023-11-25T02:10:58.322Z,100.00
2023-11-25T02:13:28.149Z,100.00
2023-11-25T02:15:57.192Z,100.00
2023-11-25T02:18:26.694Z,100.00
2023-11-25T02:20:55.836Z,100.00
2023-11-25T02:23:24.315Z,100.00
2023-11-25T02:25:54.270Z,100.00
2023-11-25T02:28:22.947Z,100.00
2023-11-25T02:30:51.713Z,100.00
2023-11-25T02:33:21.319Z,100.00
2023-11-25T02:35:50.042Z,100.00
2023-11-25T02:38:18.663Z,100.00
2023-11-25T02:40:47.404Z,100.00
2023-11-25T02:43:18.311Z,100.00
2023-11-25T02:45:46.912Z,100.00
2023-11-25T02:48:17.552Z,100.00
2023-11-25T02:50:46.245Z,100.00
2023-11-25T02:53:15.230Z,100.00
2023-11-25T02:55:45.050Z,100.00
2023-11-25T02:58:14.201Z,100.00
2023-11-25T03:00:43.023Z,100.00
2023-11-25T03:03:18.669Z,100.00
2023-11-25T03:05:49.185Z,100.00
2023-11-25T03:08:22.233Z,100.00
2023-11-25T03:10:52.472Z,100.00
2023-11-25T03:13:21.326Z,100.00
2023-11-25T03:15:50.198Z,100.00
2023-11-25T03:18:18.775Z,100.00
2023-11-25T03:20:47.690Z,100.00
2023-11-25T03:23:16.147Z,100.00
2023-11-25T03:25:44.992Z,100.00
2023-11-25T03:28:13.425Z,100.00
2023-11-25T03:30:42.417Z,100.00
2023-11-25T03:33:11.292Z,100.00
2023-11-25T03:35:40.592Z,100.00
2023-11-25T03:38:10.025Z,100.00
2023-11-25T03:40:38.887Z,100.00
2023-11-25T03:43:07.473Z,100.00
2023-11-25T03:45:37.113Z,100.00
2023-11-25T03:48:07.205Z,100.00
2023-11-25T03:50:35.954Z,100.00
2023-11-25T03:53:05.511Z,100.00
2023-11-25T03:55:34.155Z,100.00
2023-11-25T03:58:04.545Z,100.00
2023-11-25T04:00:33.722Z,100.00
2023-11-25T04:03:02.902Z,100.00
2023-11-25T04:05:32.222Z,100.00
2023-11-25T04:08:00.604Z,100.00
2023-11-25T04:10:29.378Z,100.00
2023-11-25T04:12:58.092Z,100.00
2023-11-25T04:15:26.663Z,100.00
2023-11-25T04:17:55.537Z,100.00
2023-11-25T04:20:30.414Z,100.00
2023-11-25T04:23:07.383Z,100.00
2023-11-25T04:25:37.453Z,100.00
2023-11-25T04:28:08.483Z,100.00
2023-11-25T04:30:37.511Z,100.00
2023-11-25T04:33:11.167Z,100.00
2023-11-25T04:35:40.123Z,100.00
2023-11-25T04:38:09.452Z,100.00
2023-11-25T04:40:38.217Z,100.00
2023-11-25T04:43:06.912Z,100.00
2023-11-25T04:45:36.216Z,100.00
2023-11-25T04:48:05.271Z,100.00
2023-11-25T04:50:35.966Z,100.00
2023-11-25T04:53:04.542Z,100.00
2023-11-25T04:55:34.141Z,100.00
2023-11-25T04:58:02.565Z,100.00
2023-11-25T05:00:31.085Z,100.00
2023-11-25T05:02:59.516Z,100.00
2023-11-25T05:05:28.102Z,100.00
2023-11-25T05:07:56.537Z,100.00
2023-11-25T05:10:24.948Z,100.00
2023-11-25T05:12:53.394Z,100.00
2023-11-25T05:15:24.310Z,100.00
2023-11-25T05:17:55.990Z,100.00
2023-11-25T05:20:24.392Z,100.00
2023-11-25T05:22:52.706Z,100.00
2023-11-25T05:25:23.541Z,100.00
2023-11-25T05:27:52.300Z,100.00
2023-11-25T05:30:21.448Z,100.00
2023-11-25T05:32:50.010Z,100.00
2023-11-25T05:35:18.513Z,100.00
2023-11-25T05:37:46.961Z,100.00
2023-11-25T05:40:16.895Z,100.00
2023-11-25T05:42:55.076Z,100.00
2023-11-25T05:45:28.007Z,100.00
2023-11-25T05:47:57.739Z,100.00
2023-11-25T05:50:26.840Z,100.00
2023-11-25T05:52:57.258Z,100.00
2023-11-25T05:55:27.812Z,100.00
2023-11-25T05:57:58.930Z,100.00
2023-11-25T06:00:31.098Z,100.00
2023-11-25T06:02:59.570Z,100.00
2023-11-25T06:05:29.312Z,100.00
2023-11-25T06:07:58.502Z,100.00
2023-11-25T06:10:27.015Z,100.00
2023-11-25T06:12:55.467Z,100.00
2023-11-25T06:15:24.528Z,100.00
2023-11-25T06:17:54.026Z,100.00
2023-11-25T06:20:26.276Z,100.00
2023-11-25T06:22:54.895Z,100.00
2023-11-25T06:25:24.371Z,100.00
2023-11-25T06:27:52.835Z,100.00
2023-11-25T06:30:23.307Z,100.00
2023-11-25T06:32:52.078Z,100.00
2023-11-25T06:35:20.614Z,100.00
2023-11-25T06:37:49.072Z,100.00
2023-11-25T06:40:18.531Z,100.00
2023-11-25T06:42:47.028Z,100.00
2023-11-25T06:45:15.690Z,100.00
2023-11-25T06:47:44.340Z,100.00
2023-11-25T06:50:13.244Z,100.00
2023-11-25T06:52:41.718Z,100.00
2023-11-25T06:55:11.102Z,100.00
2023-11-25T06:57:42.455Z,100.00
2023-11-25T07:00:12.854Z,100.00
2023-11-25T07:02:43.255Z,100.00
2023-11-25T07:05:11.965Z,100.00
2023-11-25T07:07:41.173Z,100.00
2023-11-25T07:10:15.660Z,100.00
2023-11-25T07:12:44.470Z,100.00
2023-11-25T07:15:14.499Z,100.00
2023-11-25T07:17:44.316Z,100.00
2023-11-25T07:20:16.989Z,100.00
2023-11-25T07:22:46.570Z,100.00
2023-11-25T07:25:16.087Z,100.00
2023-11-25T07:27:48.596Z,100.00
2023-11-25T07:30:17.799Z,100.00
2023-11-25T07:32:46.650Z,100.00
2023-11-25T07:35:15.306Z,100.00
2023-11-25T07:37:43.801Z,100.00
2023-11-25T07:40:16.425Z,100.00
2023-11-25T07:42:55.320Z,100.00
2023-11-25T07:45:23.793Z,100.00
2023-11-25T07:47:53.047Z,100.00
2023-11-25T07:50:23.420Z,100.00
2023-11-25T07:52:52.934Z,100.00
2023-11-25T07:55:21.670Z,100.00
2023-11-25T07:57:50.293Z,100.00
2023-11-25T08:00:21.189Z,100.00
2023-11-25T08:02:50.396Z,100.00
2023-11-25T08:05:25.498Z,100.00
2023-11-25T08:07:55.172Z,100.00
2023-11-25T08:10:33.058Z,100.00
2023-11-25T08:13:04.150Z,100.00
2023-11-25T08:15:33.392Z,100.00
2023-11-25T08:18:02.156Z,100.00
2023-11-25T08:20:30.699Z,100.00
2023-11-25T08:22:59.321Z,100.00
2023-11-25T08:25:27.677Z,100.00
2023-11-25T08:27:56.154Z,100.00
2023-11-25T08:30:24.518Z,100.00
2023-11-25T08:32:53.034Z,100.00
2023-11-25T08:35:21.434Z,100.00
2023-11-25T08:37:50.005Z,100.00
2023-11-25T08:40:19.183Z,100.00
2023-11-25T08:42:47.894Z,100.00
2023-11-25T08:45:17.110Z,100.00
2023-11-25T08:47:45.970Z,100.00
2023-11-25T08:50:17.725Z,100.00
2023-11-25T08:52:50.163Z,100.00
2023-11-25T08:55:21.544Z,100.00
2023-11-25T08:57:52.685Z,100.00
2023-11-25T09:00:22.206Z,100.00
2023-11-25T09:02:53.114Z,100.00
2023-11-25T09:05:24.158Z,100.00
2023-11-25T09:07:53.905Z,100.00
2023-11-25T09:10:24.640Z,100.00
2023-11-25T09:12:54.519Z,100.00
2023-11-25T09:15:23.843Z,100.00
2023-11-25T09:17:53.344Z,100.00
2023-11-25T09:20:23.539Z,100.00
2023-11-25T09:22:52.956Z,100.00
2023-11-25T09:25:22.244Z,100.00
2023-11-25T09:27:52.678Z,100.00
2023-11-25T09:30:21.379Z,100.00
2023-11-25T09:32:50.598Z,100.00
2023-11-25T09:35:19.149Z,100.00
2023-11-25T09:37:49.891Z,100.00
2023-11-25T09:40:21.077Z,100.00
2023-11-25T09:42:49.766Z,100.00
2023-11-25T09:45:21.006Z,100.00
2023-11-25T09:47:49.561Z,100.00
2023-11-25T09:50:18.133Z,100.00
2023-11-25T09:52:51.872Z,100.00
2023-11-25T09:55:24.251Z,100.00
2023-11-25T09:58:04.056Z,100.00
2023-11-25T10:00:33.888Z,100.00
2023-11-25T10:03:03.013Z,100.00
2023-11-25T10:05:33.784Z,100.00
2023-11-25T10:08:02.748Z,100.00
2023-11-25T10:10:31.236Z,100.00
2023-11-25T10:13:01.974Z,100.00
2023-11-25T10:15:30.600Z,100.00
2023-11-25T10:18:00.048Z,100.00
2023-11-25T10:20:28.696Z,100.00
2023-11-25T10:23:00.411Z,100.00
2023-11-25T10:25:29.781Z,100.00
2023-11-25T10:27:58.658Z,100.00
2023-11-25T10:30:27.490Z,100.00
2023-11-25T10:32:58.632Z,100.00
2023-11-25T10:35:27.269Z,100.00
2023-11-25T10:37:56.254Z,100.00
2023-11-25T10:40:26.528Z,100.00
2023-11-25T10:42:55.783Z,100.00
2023-11-25T10:45:28.992Z,100.00
2023-11-25T10:47:59.420Z,100.00
2023-11-25T10:50:28.206Z,100.00
2023-11-25T10:53:02.207Z,100.00
2023-11-25T10:55:33.617Z,100.00
2023-11-25T10:58:03.468Z,100.00
2023-11-25T11:00:31.979Z,100.00
2023-11-25T11:03:07.156Z,100.00
2023-11-25T11:05:43.984Z,100.00
2023-11-25T11:08:23.820Z,100.00
2023-11-25T11:11:06.551Z,100.00
2023-11-25T11:13:42.175Z,100.00
2023-11-25T11:16:58.319Z,100.00
2023-11-25T11:19:35.751Z,100.00
2023-11-25T11:22:07.225Z,100.00
2023-11-25T11:25:14.327Z,100.00
2023-11-25T11:28:04.516Z,100.00
2023-11-25T11:30:54.709Z,100.00
2023-11-25T11:33:23.724Z,100.00
2023-11-25T11:35:52.168Z,100.00
2023-11-25T11:38:32.171Z,100.00
2023-11-25T11:41:22.135Z,100.00
2023-11-25T11:44:14.057Z,100.00
2023-11-25T11:46:45.486Z,100.00
2023-11-25T11:49:14.229Z,100.00
2023-11-25T11:52:02.285Z,100.00
2023-11-25T11:54:30.933Z,100.00
2023-11-25T11:57:06.550Z,100.00
2023-11-25T12:00:01.163Z,100.00
2023-11-25T12:02:31.334Z,100.00
2023-11-25T12:05:01.186Z,100.00
2023-11-25T12:07:31.108Z,100.00
2023-11-25T12:09:59.683Z,100.00
2023-11-25T12:12:28.512Z,100.00
2023-11-25T12:14:56.962Z,100.00
2023-11-25T12:17:25.596Z,100.00
2023-11-25T12:19:54.570Z,100.00
2023-11-25T12:22:23.682Z,100.00
2023-11-25T12:24:52.728Z,100.00
2023-11-25T12:27:24.974Z,100.00
2023-11-25T12:29:53.482Z,99.92
2023-11-25T12:32:22.282Z,99.79
2023-11-25T12:34:50.724Z,99.99
2023-11-25T12:37:19.159Z,99.66
2023-11-25T12:39:48.648Z,100.00
2023-11-25T12:42:26.117Z,99.74
2023-11-25T12:44:57.280Z,99.71
2023-11-25T12:47:25.905Z,99.81
2023-11-25T12:50:07.385Z,99.84
2023-11-25T12:52:36.115Z,99.66
2023-11-25T12:55:08.412Z,99.62
2023-11-25T12:57:36.892Z,99.61
2023-11-25T13:00:10.410Z,99.49
2023-11-25T13:02:46.954Z,98.84
2023-11-25T13:05:25.609Z,99.19
2023-11-25T13:07:54.399Z,98.53
2023-11-25T13:10:24.249Z,97.45
2023-11-25T13:12:53.081Z,98.10
2023-11-25T13:15:21.501Z,98.17
2023-11-25T13:17:50.006Z,97.34
2023-11-25T13:20:18.521Z,96.93
2023-11-25T13:22:46.979Z,96.69
2023-11-25T13:25:15.583Z,96.83
2023-11-25T13:27:44.302Z,97.02
2023-11-25T13:30:13.189Z,96.71
2023-11-25T13:32:41.702Z,97.11
2023-11-25T13:35:10.881Z,96.92
2023-11-25T13:37:39.456Z,96.71
2023-11-25T13:40:12.914Z,96.95
2023-11-25T13:42:41.310Z,96.99
2023-11-25T13:45:11.401Z,97.50
2023-11-25T13:47:40.101Z,97.99
2023-11-25T13:50:09.492Z,98.23
2023-11-25T13:52:39.158Z,98.58
2023-11-25T13:55:11.206Z,98.66
2023-11-25T13:57:40.295Z,98.61
2023-11-25T14:00:09.479Z,99.16
2023-11-25T14:02:40.307Z,99.21
2023-11-25T14:05:10.293Z,99.22
2023-11-25T14:07:38.845Z,99.67
2023-11-25T14:10:09.432Z,99.49
2023-11-25T14:12:38.862Z,99.50
2023-11-25T14:15:08.477Z,99.54
2023-11-25T14:17:40.757Z,99.95
2023-11-25T14:20:17.137Z,99.82
2023-11-25T14:22:50.336Z,99.35
2023-11-25T14:25:20.786Z,99.42
2023-11-25T14:27:49.637Z,99.13
2023-11-25T14:30:19.242Z,99.30
2023-11-25T14:32:51.670Z,99.49
2023-11-25T14:35:20.397Z,99.41
2023-11-25T14:37:49.803Z,99.17
2023-11-25T14:40:21.196Z,99.19
2023-11-25T14:42:49.724Z,99.42
2023-11-25T14:45:18.223Z,99.38
2023-11-25T14:47:46.900Z,99.74
2023-11-25T14:50:15.690Z,99.82
2023-11-25T14:52:44.286Z,100.00
2023-11-25T14:55:13.154Z,100.00
2023-11-25T14:57:44.021Z,99.99
2023-11-25T15:00:14.623Z,100.00
2023-11-25T15:02:43.528Z,100.00
2023-11-25T15:05:12.214Z,100.00
2023-11-25T15:07:40.763Z,100.00
2023-11-25T15:10:11.632Z,100.00
2023-11-25T15:12:40.058Z,100.00
2023-11-25T15:15:14.279Z,100.00
2023-11-25T15:17:42.689Z,100.00
2023-11-25T15:20:11.892Z,100.00
2023-11-25T15:22:40.417Z,100.00
2023-11-25T15:25:09.562Z,100.00
2023-11-25T15:27:38.176Z,100.00
2023-11-25T15:30:10.487Z,100.00
2023-11-25T15:32:43.847Z,100.00
2023-11-25T15:35:13.650Z,100.00
2023-11-25T15:37:44.401Z,100.00
2023-11-25T15:40:14.382Z,100.00
2023-11-25T15:42:44.353Z,100.00
2023-11-25T15:45:13.759Z,100.00
2023-11-25T15:47:42.254Z,100.00
2023-11-25T15:50:11.467Z,100.00
2023-11-25T15:52:40.878Z,100.00
2023-11-25T15:55:12.959Z,100.00
2023-11-25T15:57:41.631Z,100.00
2023-11-25T16:00:15.419Z,100.00
2023-11-25T16:02:44.953Z,100.00
2023-11-25T16:05:15.740Z,100.00
2023-11-25T16:07:45.655Z,100.00
2023-11-25T16:10:14.757Z,100.00
2023-11-25T16:12:43.620Z,100.00
2023-11-25T16:15:12.061Z,100.00
2023-11-25T16:17:40.574Z,100.00
2023-11-25T16:20:09.786Z,100.00
2023-11-25T16:22:38.482Z,100.00
2023-11-25T16:25:07.452Z,100.00
2023-11-25T16:27:36.262Z,100.00
2023-11-25T16:30:07.542Z,100.00
2023-11-25T16:32:36.536Z,100.00
2023-11-25T16:35:06.063Z,100.00
2023-11-25T16:37:34.941Z,100.00
2023-11-25T16:40:04.590Z,100.00
2023-11-25T16:42:33.020Z,100.00
2023-11-25T16:45:01.660Z,100.00
2023-11-25T16:47:30.181Z,100.00
2023-11-25T16:50:00.038Z,100.00
2023-11-25T16:52:28.742Z,100.00
2023-11-25T16:54:57.167Z,100.00
2023-11-25T16:57:26.153Z,100.00
2023-11-25T16:59:55.272Z,100.00
2023-11-25T17:02:23.832Z,100.00
2023-11-25T17:04:52.529Z,100.00
2023-11-25T17:07:21.270Z,100.00
2023-11-25T17:09:49.758Z,100.00
2023-11-25T17:12:18.085Z,100.00
2023-11-25T17:14:46.516Z,100.00
2023-11-25T17:17:14.971Z,100.00
2023-11-25T17:19:43.705Z,100.00
2023-11-25T17:22:12.175Z,100.00
2023-11-25T17:24:42.285Z,100.00
2023-11-25T17:27:10.603Z,100.00
2023-11-25T17:29:39.146Z,100.00
2023-11-25T17:32:10.319Z,100.00
2023-11-25T17:34:38.871Z,100.00
2023-11-25T17:37:07.678Z,100.00
2023-11-25T17:39:37.457Z,100.00
2023-11-25T17:42:07.335Z,100.00
2023-11-25T17:44:35.779Z,100.00
2023-11-25T17:47:04.424Z,100.00
2023-11-25T17:49:35.785Z,100.00
2023-11-25T17:52:05.321Z,100.00
2023-11-25T17:54:42.115Z,100.00
2023-11-25T17:57:40.473Z,100.00
2023-11-25T18:00:11.537Z,100.00
2023-11-25T18:02:40.691Z,100.00
2023-11-25T18:05:12.583Z,100.00
2023-11-25T18:07:44.997Z,100.00
2023-11-25T18:10:13.741Z,100.00
2023-11-25T18:12:42.232Z,100.00
2023-11-25T18:15:10.863Z,100.00
2023-11-25T18:17:39.429Z,100.00
2023-11-25T18:20:08.964Z,100.00
2023-11-25T18:22:37.515Z,100.00
2023-11-25T18:25:07.763Z,100.00
2023-11-25T18:27:36.132Z,100.00
2023-11-25T18:30:05.190Z,100.00
2023-11-25T18:32:33.703Z,100.00
2023-11-25T18:35:02.630Z,100.00
2023-11-25T18:37:31.422Z,100.00
2023-11-25T18:39:59.828Z,100.00
2023-11-25T18:42:28.864Z,100.00
2023-11-25T18:44:57.297Z,100.00
2023-11-25T18:47:26.406Z,100.00
2023-11-25T18:49:57.380Z,100.00
2023-11-25T18:52:27.448Z,100.00
2023-11-25T18:54:55.829Z,100.00
2023-11-25T18:57:24.489Z,100.00
2023-11-25T18:59:52.886Z,100.00
2023-11-25T19:02:21.612Z,100.00
2023-11-25T19:04:50.190Z,100.00
2023-11-25T19:07:18.648Z,100.00
2023-11-25T19:09:47.639Z,100.00
2023-11-25T19:12:18.882Z,100.00
2023-11-25T19:14:47.291Z,100.00
2023-11-25T19:17:15.850Z,100.00
2023-11-25T19:19:44.356Z,100.00
2023-11-25T19:22:12.818Z,100.00
2023-11-25T19:24:41.910Z,100.00
2023-11-25T19:27:10.354Z,100.00
2023-11-25T19:29:43.327Z,100.00
2023-11-25T19:32:11.927Z,100.00
2023-11-25T19:34:42.744Z,100.00
2023-11-25T19:37:11.125Z,100.00
2023-11-25T19:39:43.028Z,100.00
2023-11-25T19:42:11.488Z,100.00
2023-11-25T19:44:40.413Z,100.00
2023-11-25T19:47:09.248Z,100.00
2023-11-25T19:49:37.833Z,100.00
2023-11-25T19:52:06.884Z,100.00
2023-11-25T19:54:35.363Z,100.00
2023-11-25T19:57:04.146Z,100.00
2023-11-25T19:59:34.888Z,100.00
2023-11-25T20:02:03.500Z,100.00
2023-11-25T20:04:37.157Z,100.00
2023-11-25T20:07:06.070Z,100.00
2023-11-25T20:09:34.446Z,100.00
2023-11-25T20:12:02.806Z,100.00
2023-11-25T20:14:31.199Z,100.00
2023-11-25T20:16:59.737Z,100.00
2023-11-25T20:19:29.140Z,100.00
2023-11-25T20:21:58.186Z,100.00
2023-11-25T20:24:26.563Z,100.00
2023-11-25T20:26:57.224Z,100.00
2023-11-25T20:29:25.717Z,100.00
2023-11-25T20:31:55.107Z,100.00
2023-11-25T20:34:25.193Z,100.00
2023-11-25T20:36:53.685Z,100.00
2023-11-25T20:39:23.833Z,100.00
2023-11-25T20:41:52.215Z,100.00
2023-11-25T20:44:20.751Z,100.00
2023-11-25T20:46:49.684Z,100.00
2023-11-25T20:49:20.078Z,100.00
2023-11-25T20:51:48.576Z,100.00
2023-11-25T20:54:17.273Z,100.00
2023-11-25T20:56:46.648Z,100.00
2023-11-25T20:59:15.091Z,100.00
2023-11-25T21:01:44.335Z,100.00
2023-11-25T21:04:13.117Z,100.00
2023-11-25T21:06:41.600Z,100.00
2023-11-25T21:09:10.091Z,100.00
2023-11-25T21:11:39.178Z,100.00
2023-11-25T21:14:08.484Z,100.00
2023-11-25T21:16:37.821Z,100.00
2023-11-25T21:19:06.490Z,100.00
2023-11-25T21:21:34.845Z,100.00
2023-11-25T21:24:03.144Z,100.00
2023-11-25T21:26:31.505Z,100.00
2023-11-25T21:29:00.014Z,100.00
2023-11-25T21:31:28.569Z,100.00
2023-11-25T21:33:56.826Z,100.00
2023-11-25T21:36:25.087Z,100.00
2023-11-25T21:38:53.714Z,100.00
2023-11-25T21:41:22.189Z,100.00
2023-11-25T21:43:50.610Z,100.00
2023-11-25T21:46:19.094Z,100.00
2023-11-25T21:48:47.419Z,100.00
2023-11-25T21:51:15.850Z,100.00
2023-11-25T21:53:44.294Z,100.00
2023-11-25T21:56:13.032Z,100.00
2023-11-25T21:58:42.957Z,100.00
2023-11-25T22:01:11.681Z,100.00
2023-11-25T22:03:40.629Z,100.00
2023-11-25T22:06:10.219Z,100.00
2023-11-25T22:08:38.558Z,100.00
2023-11-25T22:11:07.621Z,100.00
2023-11-25T22:13:35.957Z,100.00
2023-11-25T22:16:05.442Z,100.00
2023-11-25T22:18:33.867Z,100.00
2023-11-25T22:21:02.302Z,100.00
2023-11-25T22:23:32.740Z,100.00
2023-11-25T22:26:17.046Z,100.00
2023-11-25T22:28:45.329Z,100.00
2023-11-25T22:31:17.233Z,100.00
2023-11-25T22:33:45.849Z,100.00
2023-11-25T22:36:24.657Z,100.00
2023-11-25T22:38:54.154Z,100.00
2023-11-25T22:41:25.308Z,100.00
2023-11-25T22:43:55.339Z,100.00
2023-11-25T22:46:24.935Z,100.00
2023-11-25T22:48:54.207Z,100.00
2023-11-25T22:51:24.920Z,100.00
2023-11-25T22:53:54.856Z,100.00
2023-11-25T22:56:23.214Z,100.00
2023-11-25T22:58:51.669Z,100.00
2023-11-25T23:01:28.495Z,100.00
2023-11-25T23:03:57.827Z,100.00
2023-11-25T23:06:32.047Z,100.00
2023-11-25T23:09:00.466Z,100.00
2023-11-25T23:11:28.801Z,100.00
2023-11-25T23:13:57.296Z,100.00
2023-11-25T23:16:26.313Z,100.00
2023-11-25T23:18:54.625Z,100.00
2023-11-25T23:21:22.993Z,100.00
2023-11-25T23:23:51.393Z,100.00
2023-11-25T23:26:19.836Z,100.00
2023-11-25T23:28:48.494Z,100.00
2023-11-25T23:31:17.307Z,100.00
2023-11-25T23:33:45.810Z,100.00
2023-11-25T23:36:14.194Z,100.00
2023-11-25T23:38:42.786Z,100.00
2023-11-25T23:41:11.181Z,100.00
2023-11-25T23:43:39.848Z,100.00
2023-11-25T23:46:08.352Z,100.00
2023-11-25T23:48:37.104Z,100.00
2023-11-25T23:51:07.162Z,100.00
2023-11-25T23:53:35.612Z,100.00
2023-11-25T23:56:05.572Z,100.00
2023-11-25T23:58:34.768Z,100.00
