createdAt,value
2019-04-20T00:01:35.661Z,50.30
2019-04-20T00:04:09.915Z,50.80
2019-04-20T00:06:46.027Z,50.40
2019-04-20T00:09:17.126Z,50.70
2019-04-20T00:11:53.568Z,50.80
2019-04-20T00:14:19.690Z,50.80
2019-04-20T00:16:48.354Z,50.80
2019-04-20T00:19:26.464Z,50.80
2019-04-20T00:22:00.328Z,51.00
2019-04-20T00:24:51.600Z,52.00
2019-04-20T00:27:37.016Z,50.70
2019-04-20T00:30:07.707Z,50.90
2019-04-20T00:32:40.006Z,51.30
2019-04-20T00:34:54.167Z,51.70
2019-04-20T00:37:25.373Z,51.70
2019-04-20T00:39:57.416Z,51.80
2019-04-20T00:42:33.964Z,52.40
2019-04-20T00:45:06.381Z,52.40
2019-04-20T00:47:43.015Z,52.90
2019-04-20T00:50:22.269Z,52.90
2019-04-20T00:52:51.750Z,53.10
2019-04-20T00:55:08.363Z,53.80
2019-04-20T00:57:47.701Z,54.70
2019-04-20T01:00:29.055Z,54.50
2019-04-20T01:02:56.865Z,55.80
2019-04-20T01:05:46.552Z,56.00
2019-04-20T01:08:14.926Z,55.30
2019-04-20T01:10:52.523Z,56.00
2019-04-20T01:13:22.853Z,55.90
2019-04-20T01:15:57.699Z,55.90
2019-04-20T01:18:22.554Z,56.90
2019-04-20T01:20:53.657Z,56.50
2019-04-20T01:23:29.771Z,57.00
2019-04-20T01:26:05.057Z,57.30
2019-04-20T01:28:49.015Z,58.40
2019-04-20T01:31:12.651Z,58.20
2019-04-20T01:33:47.226Z,58.20
2019-04-20T01:36:25.542Z,58.50
2019-04-20T01:38:55.449Z,59.60
2019-04-20T01:41:09.625Z,59.80
2019-04-20T01:43:40.063Z,60.00
2019-04-20T01:46:16.611Z,59.80
2019-04-20T01:48:43.430Z,60.00
2019-04-20T01:51:21.207Z,60.50
2019-04-20T01:54:10.811Z,60.40
2019-04-20T01:56:36.195Z,60.60
2019-04-20T01:59:19.499Z,61.30
2019-04-20T02:02:05.245Z,62.40
2019-04-20T02:04:43.141Z,61.60
2019-04-20T02:07:10.214Z,61.80
2019-04-20T02:09:48.617Z,62.50
2019-04-20T02:12:18.929Z,62.20
2019-04-20T02:14:50.522Z,62.80
2019-04-20T02:17:28.348Z,63.80
2019-04-20T02:20:10.474Z,65.40
2019-04-20T02:22:40.744Z,66.60
2019-04-20T02:24:55.039Z,66.50
2019-04-20T02:27:34.004Z,66.20
2019-04-20T02:30:29.853Z,66.20
2019-04-20T02:33:18.419Z,66.80
2019-04-20T02:35:58.514Z,67.10
2019-04-20T02:39:00.495Z,67.70
2019-04-20T02:41:11.739Z,67.10
2019-04-20T02:44:12.157Z,68.00
2019-04-20T02:46:12.994Z,68.30
2019-04-20T02:48:50.655Z,69.70
2019-04-20T02:51:13.450Z,68.40
2019-04-20T02:54:05.596Z,69.40
2019-04-20T02:59:03.942Z,69.10
2019-04-20T03:01:37.008Z,68.90
2019-04-20T03:03:52.695Z,69.40
2019-04-20T03:06:32.653Z,70.00
2019-04-20T03:09:15.217Z,70.20
2019-04-20T03:11:52.781Z,70.40
2019-04-20T03:14:14.901Z,70.80
2019-04-20T03:16:45.477Z,72.70
2019-04-20T03:19:18.621Z,72.90
2019-04-20T03:21:56.964Z,71.90
2019-04-20T03:24:35.158Z,71.50
2019-04-20T03:27:00.903Z,72.40
2019-04-20T03:29:54.971Z,71.80
2019-04-20T03:35:12.414Z,72.40
2019-04-20T03:37:42.773Z,72.30
2019-04-20T03:40:08.314Z,72.80
2019-04-20T03:42:24.879Z,72.70
2019-04-20T03:45:00.520Z,72.80
2019-04-20T03:47:38.484Z,72.70
2019-04-20T03:50:28.905Z,72.90
2019-04-20T03:53:04.450Z,73.10
2019-04-20T03:55:55.110Z,73.40
2019-04-20T03:58:46.099Z,73.90
2019-04-20T04:02:06.381Z,73.60
2019-04-20T04:04:31.265Z,74.20
2019-04-20T04:06:47.859Z,74.80
2019-04-20T04:09:25.774Z,76.80
2019-04-20T04:12:00.816Z,75.60
2019-04-20T04:14:17.645Z,76.30
2019-04-20T04:16:53.000Z,76.10
2019-04-20T04:19:25.193Z,76.60
2019-04-20T04:22:04.118Z,75.90
2019-04-20T04:24:34.492Z,75.90
2019-04-20T04:27:09.414Z,75.40
2019-04-20T04:29:47.143Z,76.20
2019-04-20T04:32:32.866Z,76.10
2019-04-20T04:34:51.407Z,76.10
2019-04-20T04:37:28.964Z,76.60
2019-04-20T04:40:01.190Z,76.60
2019-04-20T04:42:27.664Z,76.20
2019-04-20T04:44:50.575Z,76.60
2019-04-20T04:47:14.875Z,76.80
2019-04-20T04:49:56.188Z,76.90
2019-04-20T04:52:27.419Z,76.80
2019-04-20T04:54:57.489Z,77.70
2019-04-20T04:57:22.151Z,77.30
2019-04-20T04:59:53.106Z,77.90
2019-04-20T05:02:29.795Z,77.80
2019-04-20T05:05:37.011Z,77.40
2019-04-20T05:07:58.532Z,76.60
2019-04-20T05:10:20.688Z,77.40
2019-04-20T05:12:51.796Z,77.10
2019-04-20T05:15:37.634Z,77.20
2019-04-20T05:18:16.205Z,77.10
2019-04-20T05:20:54.644Z,77.30
2019-04-20T05:23:31.931Z,77.70
2019-04-20T05:26:36.083Z,77.80
2019-04-20T05:28:58.952Z,77.50
2019-04-20T05:31:30.885Z,78.60
2019-04-20T05:34:20.305Z,78.00
2019-04-20T05:36:45.124Z,78.00
2019-04-20T05:41:48.595Z,77.20
2019-04-20T05:44:22.084Z,76.50
2019-04-20T05:47:02.852Z,77.10
2019-04-20T05:49:30.393Z,76.50
2019-04-20T05:52:02.977Z,76.90
2019-04-20T05:54:42.935Z,77.10
2019-04-20T05:57:17.217Z,76.50
2019-04-20T05:59:45.307Z,75.90
2019-04-20T06:02:17.056Z,73.70
2019-04-20T06:04:55.647Z,73.00
2019-04-20T06:07:15.330Z,71.90
2019-04-20T06:09:46.357Z,70.90
2019-04-20T06:12:19.807Z,70.00
2019-04-20T06:15:09.426Z,69.00
2019-04-20T06:18:02.744Z,68.80
2019-04-20T06:20:41.147Z,68.20
2019-04-20T06:23:34.258Z,67.40
2019-04-20T06:26:17.181Z,67.00
2019-04-20T06:28:34.030Z,66.20
2019-04-20T06:31:03.784Z,65.90
2019-04-20T06:34:30.397Z,65.10
2019-04-20T06:36:52.656Z,64.40
2019-04-20T06:42:06.728Z,64.60
2019-04-20T06:44:33.208Z,63.20
2019-04-20T06:49:35.423Z,62.40
2019-04-20T06:52:32.343Z,62.20
2019-04-20T06:55:02.791Z,62.30
2019-04-20T07:02:45.739Z,61.50
2019-04-20T07:05:21.309Z,62.00
2019-04-20T07:10:28.497Z,60.90
2019-04-20T07:12:49.647Z,60.60
2019-04-20T07:15:22.720Z,60.60
2019-04-20T07:18:06.494Z,60.50
2019-04-20T07:20:46.428Z,60.60
2019-04-20T07:23:21.388Z,60.40
2019-04-20T07:25:47.614Z,60.10
2019-04-20T07:28:21.430Z,60.10
2019-04-20T07:30:53.170Z,60.10
2019-04-20T07:33:24.622Z,59.70
2019-04-20T07:35:50.851Z,59.70
2019-04-20T07:40:56.088Z,59.40
2019-04-20T07:43:30.024Z,59.70
2019-04-20T07:46:10.477Z,59.20
2019-04-20T07:48:37.895Z,59.00
2019-04-20T07:50:58.213Z,58.90
2019-04-20T07:53:37.980Z,58.30
2019-04-20T07:56:12.567Z,57.50
2019-04-20T07:58:33.894Z,57.10
2019-04-20T08:01:30.120Z,57.20
2019-04-20T08:04:06.657Z,56.80
2019-04-20T08:06:30.274Z,56.70
2019-04-20T08:09:08.417Z,57.20
2019-04-20T08:11:49.917Z,56.40
2019-04-20T08:14:30.246Z,56.10
2019-04-20T08:19:24.660Z,56.60
2019-04-20T08:21:52.200Z,56.80
2019-04-20T08:24:22.320Z,55.70
2019-04-20T08:26:49.695Z,55.40
2019-04-20T08:29:31.663Z,55.20
2019-04-20T08:32:20.202Z,55.30
2019-04-20T08:34:50.694Z,55.00
2019-04-20T08:37:17.304Z,55.20
2019-04-20T08:39:57.116Z,55.90
2019-04-20T08:42:21.748Z,54.80
2019-04-20T08:55:16.735Z,53.60
2019-04-20T08:57:31.354Z,53.10
2019-04-20T09:00:04.696Z,52.50
2019-04-20T09:02:34.981Z,52.00
2019-04-20T09:05:18.486Z,51.50
2019-04-20T09:07:53.562Z,52.30
2019-04-20T09:10:35.710Z,52.20
2019-04-20T09:12:57.264Z,52.30
2019-04-20T09:15:19.069Z,52.00
2019-04-20T09:18:09.303Z,51.70
2019-04-20T09:20:43.518Z,51.20
2019-04-20T09:23:26.533Z,51.10
2019-04-20T09:26:04.850Z,50.60
2019-04-20T09:28:28.518Z,50.00
2019-04-20T09:31:18.476Z,50.00
2019-04-20T09:34:06.275Z,49.90
2019-04-20T09:36:42.351Z,48.80
2019-04-20T09:39:30.652Z,49.10
2019-04-20T09:42:03.406Z,47.90
2019-04-20T09:44:39.870Z,47.40
2019-04-20T09:47:10.032Z,47.90
2019-04-20T09:49:51.874Z,47.20
2019-04-20T09:52:27.857Z,47.70
2019-04-20T09:54:59.188Z,47.70
2019-04-20T09:57:33.645Z,46.80
2019-04-20T10:00:02.924Z,46.00
2019-04-20T10:02:25.022Z,45.80
2019-04-20T10:04:51.577Z,47.00
2019-04-20T10:07:25.757Z,45.90
2019-04-20T10:09:54.041Z,45.80
2019-04-20T10:12:26.055Z,44.60
2019-04-20T10:14:57.563Z,44.70
2019-04-20T10:17:31.747Z,44.70
2019-04-20T10:20:09.589Z,44.70
2019-04-20T10:22:34.098Z,44.60
2019-04-20T10:25:04.783Z,43.80
2019-04-20T10:27:36.736Z,44.30
2019-04-20T10:30:10.307Z,44.70
2019-04-20T10:32:45.593Z,44.50
2019-04-20T10:35:16.840Z,44.00
2019-04-20T10:37:53.624Z,43.70
2019-04-20T10:40:39.093Z,43.30
2019-04-20T10:42:59.441Z,43.10
2019-04-20T10:45:28.770Z,42.00
2019-04-20T10:47:59.148Z,41.10
2019-04-20T10:50:29.487Z,41.30
2019-04-20T10:52:59.907Z,41.40
2019-04-20T10:55:49.584Z,41.10
2019-04-20T10:58:13.517Z,40.20
2019-04-20T11:00:46.047Z,40.00
2019-04-20T11:03:17.748Z,38.80
2019-04-20T11:05:49.201Z,37.50
2019-04-20T11:08:20.480Z,37.00
2019-04-20T11:11:01.341Z,33.30
2019-04-20T11:13:23.551Z,32.70
2019-04-20T11:15:54.667Z,32.00
2019-04-20T11:18:27.362Z,31.80
2019-04-20T11:20:59.445Z,31.00
2019-04-20T11:23:29.762Z,29.60
2019-04-20T11:26:00.204Z,29.00
2019-04-20T11:28:32.265Z,28.20
2019-04-20T11:31:03.971Z,27.50
2019-04-20T11:33:34.403Z,26.50
2019-04-20T11:36:05.196Z,26.10
2019-04-20T11:38:35.665Z,25.70
2019-04-20T11:41:14.495Z,24.30
2019-04-20T11:43:38.048Z,24.20
2019-04-20T11:46:08.983Z,24.30
2019-04-20T11:52:07.741Z,22.00
2019-04-20T11:54:38.293Z,21.80
2019-04-20T12:32:59.814Z,20.40
2019-04-20T12:35:27.687Z,21.30
2019-04-20T12:37:58.957Z,20.90
2019-04-20T12:40:30.146Z,20.00
2019-04-20T12:43:01.331Z,19.90
2019-04-20T12:45:31.993Z,19.80
2019-04-20T12:48:03.763Z,20.10
2019-04-20T12:50:35.322Z,19.70
2019-04-20T12:53:06.528Z,20.60
2019-04-20T12:55:36.960Z,20.80
2019-04-20T12:58:08.318Z,20.50
2019-04-20T13:00:45.765Z,20.50
2019-04-20T13:03:17.271Z,20.10
2019-04-20T13:05:47.901Z,20.30
2019-04-20T13:08:28.669Z,20.50
2019-04-20T13:11:00.459Z,21.10
2019-04-20T13:14:04.154Z,21.20
2019-04-20T13:16:36.815Z,20.90
2019-04-20T13:19:07.184Z,20.40
2019-04-20T13:21:38.912Z,19.70
2019-04-20T13:24:09.517Z,18.60
2019-04-20T13:26:40.684Z,18.00
2019-04-20T13:29:11.127Z,18.00
2019-04-20T13:31:42.067Z,17.90
2019-04-20T13:34:13.286Z,18.00
2019-04-20T13:36:44.175Z,17.80
2019-04-20T13:39:14.600Z,18.00
2019-04-20T13:41:57.733Z,17.70
2019-04-20T13:44:17.956Z,17.40
2019-04-20T13:46:49.174Z,17.50
2019-04-20T13:49:20.732Z,17.40
2019-04-20T13:51:52.974Z,17.20
2019-04-20T13:54:26.600Z,17.10
2019-04-20T13:56:57.506Z,18.10
2019-04-20T13:59:39.605Z,18.20
2019-04-20T14:02:33.106Z,18.50
2019-04-20T14:05:04.798Z,18.80
2019-04-20T14:07:37.581Z,18.50
2019-04-20T14:10:09.215Z,18.30
2019-04-20T14:12:53.399Z,17.80
2019-04-20T14:15:11.644Z,17.60
2019-04-20T14:17:43.325Z,18.10
2019-04-20T14:20:17.037Z,17.10
2019-04-20T14:22:47.193Z,16.70
2019-04-20T14:25:18.646Z,16.80
2019-04-20T14:27:49.134Z,16.60
2019-04-20T14:30:19.590Z,16.80
2019-04-20T14:32:50.514Z,16.50
2019-04-20T14:35:20.947Z,17.00
2019-04-20T14:37:52.094Z,17.00
2019-04-20T14:40:22.531Z,16.50
2019-04-20T14:42:55.043Z,16.30
2019-04-20T14:45:24.974Z,15.80
2019-04-20T14:47:55.302Z,15.70
2019-04-20T14:50:25.859Z,15.80
2019-04-20T14:52:57.542Z,15.50
2019-04-20T14:55:29.148Z,15.90
2019-04-20T14:58:05.674Z,15.80
2019-04-20T15:00:45.670Z,15.90
2019-04-20T15:03:30.777Z,15.60
2019-04-20T15:06:03.107Z,15.50
2019-04-20T15:08:34.567Z,15.40
2019-04-20T15:11:05.208Z,15.60
2019-04-20T15:13:35.664Z,16.10
2019-04-20T15:16:06.720Z,15.80
2019-04-20T15:18:41.862Z,16.30
2019-04-20T15:21:13.544Z,15.90
2019-04-20T15:23:45.621Z,16.40
2019-04-20T15:26:16.152Z,15.60
2019-04-20T15:28:48.234Z,15.10
2019-04-20T15:31:18.606Z,14.70
2019-04-20T15:33:49.084Z,14.50
2019-04-20T15:36:20.125Z,14.90
2019-04-20T15:38:51.348Z,14.80
2019-04-20T15:41:23.152Z,14.90
2019-04-20T15:43:53.549Z,14.50
2019-04-20T15:46:23.907Z,14.30
2019-04-20T15:48:55.524Z,13.70
2019-04-20T15:51:27.928Z,14.10
2019-04-20T15:53:59.764Z,14.10
2019-04-20T15:56:33.300Z,14.40
2019-04-20T15:59:04.612Z,13.70
2019-04-20T16:01:45.483Z,13.50
2019-04-20T16:04:39.052Z,13.50
2019-04-20T16:07:08.539Z,13.50
2019-04-20T16:09:39.921Z,13.90
2019-04-20T16:12:11.025Z,13.60
2019-04-20T16:14:41.761Z,13.50
2019-04-20T16:17:12.573Z,13.50
2019-04-20T16:19:50.976Z,13.30
2019-04-20T16:22:17.549Z,14.00
2019-04-20T16:24:51.776Z,13.90
2019-04-20T16:27:36.159Z,14.00
2019-04-20T16:30:09.607Z,14.30
2019-04-20T16:32:40.666Z,13.90
2019-04-20T16:35:12.103Z,14.20
2019-04-20T16:37:42.525Z,14.10
2019-04-20T16:40:15.553Z,14.30
2019-04-20T16:42:46.016Z,14.50
2019-04-20T16:45:17.211Z,14.00
2019-04-20T16:47:48.194Z,14.10
2019-04-20T16:50:19.343Z,14.50
2019-04-20T16:52:50.791Z,14.10
2019-04-20T16:55:21.318Z,13.80
2019-04-20T16:57:52.908Z,13.80
2019-04-20T17:00:23.710Z,13.80
2019-04-20T17:02:54.417Z,13.90
2019-04-20T17:05:27.201Z,14.10
2019-04-20T17:07:58.595Z,14.50
2019-04-20T17:10:30.712Z,14.30
2019-04-20T17:13:01.869Z,14.20
2019-04-20T17:15:33.763Z,14.00
2019-04-20T17:18:05.707Z,14.40
2019-04-20T17:20:36.853Z,14.30
2019-04-20T17:23:09.180Z,14.60
2019-04-20T17:25:39.871Z,14.50
2019-04-20T17:28:27.144Z,14.60
2019-04-20T17:31:17.455Z,14.80
2019-04-20T17:34:04.644Z,15.20
2019-04-20T17:36:31.808Z,15.20
2019-04-20T17:39:06.229Z,15.30
2019-04-20T17:41:52.935Z,15.30
2019-04-20T17:44:27.882Z,15.70
2019-04-20T17:46:50.373Z,16.00
2019-04-20T17:49:28.303Z,16.60
2019-04-20T17:52:05.249Z,17.30
2019-04-20T17:54:31.417Z,18.00
2019-04-20T17:57:02.327Z,18.60
2019-04-20T17:59:34.481Z,19.40
2019-04-20T18:02:45.324Z,19.80
2019-04-20T18:05:32.781Z,20.20
2019-04-20T18:08:10.375Z,20.50
2019-04-20T18:10:36.050Z,21.00
2019-04-20T18:12:53.938Z,21.40
2019-04-20T18:15:40.832Z,21.80
2019-04-20T18:18:28.726Z,22.10
2019-04-20T18:21:03.166Z,22.30
2019-04-20T18:23:39.457Z,22.50
2019-04-20T18:26:27.224Z,22.90
2019-04-20T18:29:03.474Z,23.30
2019-04-20T18:31:43.728Z,23.30
2019-04-20T18:34:29.134Z,23.50
2019-04-20T18:37:05.474Z,23.80
2019-04-20T18:39:40.065Z,24.10
2019-04-20T18:42:13.072Z,24.20
2019-04-20T18:44:57.169Z,24.40
2019-04-20T18:47:30.229Z,25.20
2019-04-20T18:49:51.791Z,24.60
2019-04-20T18:52:13.632Z,24.90
2019-04-20T18:54:47.794Z,25.20
2019-04-20T18:57:21.326Z,25.40
2019-04-20T18:59:52.953Z,25.50
2019-04-20T19:02:26.558Z,25.60
2019-04-20T19:04:53.517Z,26.00
2019-04-20T19:07:25.900Z,26.30
2019-04-20T19:10:05.490Z,26.20
2019-04-20T19:12:41.463Z,26.20
2019-04-20T19:15:30.480Z,26.50
2019-04-20T19:18:31.445Z,26.50
2019-04-20T19:20:56.998Z,26.90
2019-04-20T19:23:27.460Z,26.80
2019-04-20T19:26:04.443Z,27.00
2019-04-20T19:28:37.816Z,27.20
2019-04-20T19:31:17.122Z,27.30
2019-04-20T19:34:00.654Z,27.30
2019-04-20T19:36:20.045Z,27.50
2019-04-20T19:38:57.770Z,27.40
2019-04-20T19:41:29.839Z,27.70
2019-04-20T19:43:59.232Z,27.90
2019-04-20T19:49:00.793Z,28.10
2019-04-20T19:51:43.364Z,28.40
2019-04-20T19:54:22.511Z,28.50
2019-04-20T19:56:41.451Z,28.70
2019-04-20T19:59:13.594Z,29.00
2019-04-20T20:01:33.746Z,29.10
2019-04-20T20:04:07.597Z,29.00
2019-04-20T20:06:45.160Z,29.30
2019-04-20T20:09:12.194Z,29.60
2019-04-20T20:11:44.579Z,29.40
2019-04-20T20:14:17.992Z,29.80
2019-04-20T20:17:06.152Z,30.10
2019-04-20T20:19:32.515Z,30.10
2019-04-20T20:22:04.773Z,30.00
2019-04-20T20:24:23.277Z,30.40
2019-04-20T20:27:00.333Z,30.70
2019-04-20T20:29:34.164Z,30.60
2019-04-20T20:32:11.060Z,30.50
2019-04-20T20:34:40.504Z,30.90
2019-04-20T20:37:09.705Z,31.40
2019-04-20T20:39:40.406Z,31.60
2019-04-20T20:42:23.590Z,31.40
2019-04-20T20:44:50.582Z,31.80
2019-04-20T20:47:39.705Z,32.20
2019-04-20T20:50:07.982Z,32.80
2019-04-20T20:52:32.379Z,32.80
2019-04-20T20:54:59.050Z,32.80
2019-04-20T20:57:26.595Z,33.00
2019-04-20T21:00:00.520Z,33.60
2019-04-20T21:02:38.993Z,33.60
2019-04-20T21:04:59.652Z,33.30
2019-04-20T21:07:30.939Z,34.30
2019-04-20T21:10:02.496Z,33.70
2019-04-20T21:12:36.411Z,34.10
2019-04-20T21:15:10.869Z,34.30
2019-04-20T21:17:49.221Z,34.50
2019-04-20T21:20:20.186Z,34.30
2019-04-20T21:23:01.336Z,34.50
2019-04-20T21:25:33.485Z,35.00
2019-04-20T21:28:00.510Z,35.00
2019-04-20T21:30:38.039Z,35.40
2019-04-20T21:33:04.208Z,35.00
2019-04-20T21:35:39.071Z,34.90
2019-04-20T21:38:10.306Z,34.90
2019-04-20T21:40:41.432Z,34.90
2019-04-20T21:43:12.533Z,35.10
2019-04-20T21:45:50.400Z,35.40
2019-04-20T21:48:34.048Z,36.60
2019-04-20T21:51:02.509Z,36.00
2019-04-20T21:53:24.992Z,36.20
2019-04-20T21:55:52.258Z,36.60
2019-04-20T21:58:29.871Z,36.20
2019-04-20T22:01:09.471Z,36.30
2019-04-20T22:03:29.901Z,36.20
2019-04-20T22:06:04.882Z,37.00
2019-04-20T22:08:39.411Z,37.60
2019-04-20T22:11:08.176Z,37.70
2019-04-20T22:13:42.639Z,38.80
2019-04-20T22:16:13.157Z,39.20
2019-04-20T22:18:54.381Z,38.90
2019-04-20T22:21:25.406Z,38.70
2019-04-20T22:24:05.449Z,39.70
2019-04-20T22:26:29.644Z,40.00
2019-04-20T22:28:52.563Z,40.40
2019-04-20T22:31:24.288Z,41.10
2019-04-20T22:33:56.242Z,41.10
2019-04-20T22:36:33.871Z,41.00
2019-04-20T22:39:13.789Z,41.20
2019-04-20T22:42:08.004Z,41.80
2019-04-20T22:44:36.405Z,42.00
2019-04-20T22:47:13.887Z,42.00
2019-04-20T22:49:55.099Z,42.00
2019-04-20T22:52:26.572Z,42.00
2019-04-20T22:55:01.380Z,41.90
2019-04-20T22:57:31.763Z,42.60
2019-04-20T22:59:58.409Z,42.70
2019-04-20T23:02:22.659Z,42.50
2019-04-20T23:04:50.906Z,42.60
2019-04-20T23:07:21.397Z,43.30
2019-04-20T23:09:56.082Z,44.50
2019-04-20T23:12:25.702Z,43.90
2019-04-20T23:14:56.444Z,44.00
2019-04-20T23:17:33.501Z,45.10
2019-04-20T23:20:01.917Z,44.60
2019-04-20T23:22:36.999Z,44.60
2019-04-20T23:25:03.123Z,44.70
2019-04-20T23:27:35.564Z,45.10
2019-04-20T23:30:13.482Z,45.80
2019-04-20T23:32:38.302Z,46.00
2019-04-20T23:35:13.641Z,46.50
2019-04-20T23:37:43.253Z,46.80
2019-04-20T23:40:14.898Z,46.90
2019-04-20T23:42:49.563Z,46.60
2019-04-20T23:45:39.439Z,46.60
2019-04-20T23:48:12.291Z,47.30
2019-04-20T23:50:58.000Z,48.00
2019-04-20T23:53:32.892Z,49.20
2019-04-20T23:55:47.878Z,48.60
2019-04-20T23:58:19.492Z,48.30
