createdAt,value
2018-05-21T00:00:17.222Z,1014.62
2018-05-21T00:01:17.250Z,1014.62
2018-05-21T00:02:17.107Z,1014.60
2018-05-21T00:03:17.047Z,1014.67
2018-05-21T00:04:16.905Z,1014.61
2018-05-21T00:05:16.962Z,1014.58
2018-05-21T00:06:16.745Z,1014.61
2018-05-21T00:07:16.811Z,1014.62
2018-05-21T00:08:16.592Z,1014.59
2018-05-21T00:09:16.572Z,1014.58
2018-05-21T00:10:16.448Z,1014.60
2018-05-21T00:11:16.390Z,1014.59
2018-05-21T00:12:16.398Z,1014.58
2018-05-21T00:13:16.294Z,1014.55
2018-05-21T00:14:16.115Z,1014.56
2018-05-21T00:15:16.102Z,1014.56
2018-05-21T00:16:15.970Z,1014.52
2018-05-21T00:17:15.940Z,1014.58
2018-05-21T00:18:15.814Z,1014.55
2018-05-21T00:19:15.853Z,1014.54
2018-05-21T00:20:15.648Z,1014.57
2018-05-21T00:21:15.631Z,1014.56
2018-05-21T00:22:15.505Z,1014.61
2018-05-21T00:23:15.476Z,1014.55
2018-05-21T00:24:15.368Z,1014.60
2018-05-21T00:25:15.366Z,1014.58
2018-05-21T00:26:15.221Z,1014.60
2018-05-21T00:27:15.163Z,1014.59
2018-05-21T00:28:15.043Z,1014.61
2018-05-21T00:29:15.074Z,1014.60
2018-05-21T00:30:14.886Z,1014.57
2018-05-21T00:31:14.878Z,1014.54
2018-05-21T00:32:14.709Z,1014.54
2018-05-21T00:33:14.725Z,1014.55
2018-05-21T00:34:14.560Z,1014.50
2018-05-21T00:35:14.618Z,1014.54
2018-05-21T00:36:14.393Z,1014.50
2018-05-21T00:37:14.408Z,1014.45
2018-05-21T00:38:14.246Z,1014.43
2018-05-21T00:39:14.244Z,1014.42
2018-05-21T00:40:14.080Z,1014.44
2018-05-21T00:41:14.127Z,1014.45
2018-05-21T00:42:13.932Z,1014.45
2018-05-21T00:43:13.941Z,1014.39
2018-05-21T00:44:13.803Z,1014.42
2018-05-21T00:45:13.743Z,1014.39
2018-05-21T00:46:13.622Z,1014.39
2018-05-21T00:47:13.655Z,1014.37
2018-05-21T00:48:13.451Z,1014.39
2018-05-21T00:49:14.519Z,1014.37
2018-05-21T00:50:13.290Z,1014.38
2018-05-21T00:51:13.274Z,1014.35
2018-05-21T00:52:13.131Z,1014.34
2018-05-21T00:53:13.178Z,1014.36
2018-05-21T00:54:12.987Z,1014.35
2018-05-21T00:55:13.025Z,1014.36
2018-05-21T00:56:12.821Z,1014.33
2018-05-21T00:57:12.806Z,1014.38
2018-05-21T00:58:12.665Z,1014.33
2018-05-21T00:59:12.727Z,1014.35
2018-05-21T01:00:12.523Z,1014.34
2018-05-21T01:01:12.521Z,1014.33
2018-05-21T01:02:12.347Z,1014.28
2018-05-21T01:04:54.516Z,1014.27
2018-05-21T01:05:54.466Z,1014.30
2018-05-21T01:06:54.327Z,1014.26
2018-05-21T01:09:36.478Z,1014.25
2018-05-21T01:10:36.437Z,1014.28
2018-05-21T01:11:36.342Z,1014.29
2018-05-21T01:14:18.475Z,1014.30
2018-05-21T01:15:18.447Z,1014.32
2018-05-21T01:16:18.345Z,1014.32
2018-05-21T01:19:00.473Z,1014.33
2018-05-21T01:20:21.396Z,1014.26
2018-05-21T01:21:01.472Z,1014.28
2018-05-21T01:22:00.236Z,1014.24
2018-05-21T01:23:00.269Z,1014.26
2018-05-21T01:24:00.087Z,1014.21
2018-05-21T01:25:00.079Z,1014.26
2018-05-21T01:25:59.957Z,1014.21
2018-05-21T01:26:59.897Z,1014.19
2018-05-21T01:27:59.765Z,1014.16
2018-05-21T01:28:59.794Z,1014.14
2018-05-21T01:29:59.614Z,1014.12
2018-05-21T01:30:59.649Z,1014.10
2018-05-21T01:31:59.455Z,1014.13
2018-05-21T01:32:59.419Z,1014.09
2018-05-21T01:33:59.301Z,1014.10
2018-05-21T01:36:41.506Z,1014.11
2018-05-21T01:37:41.536Z,1014.10
2018-05-21T01:38:41.332Z,1014.08
2018-05-21T01:39:41.342Z,1014.06
2018-05-21T01:40:41.170Z,1014.11
2018-05-21T01:41:41.180Z,1014.05
2018-05-21T01:42:41.013Z,1014.08
2018-05-21T01:45:22.989Z,1014.04
2018-05-21T01:46:22.979Z,1014.07
2018-05-21T01:47:22.877Z,1014.08
2018-05-21T01:48:22.866Z,1014.06
2018-05-21T01:49:22.668Z,1014.05
2018-05-21T01:50:22.675Z,1014.09
2018-05-21T01:51:22.514Z,1014.03
2018-05-21T01:52:22.516Z,1014.02
2018-05-21T01:53:22.352Z,1014.05
2018-05-21T01:54:22.389Z,1014.02
2018-05-21T01:55:22.276Z,1014.01
2018-05-21T01:56:22.202Z,1013.99
2018-05-21T01:57:22.051Z,1013.97
2018-05-21T01:58:22.005Z,1013.99
2018-05-21T01:59:22.108Z,1013.96
2018-05-21T02:00:21.916Z,1014.00
2018-05-21T02:01:21.721Z,1014.00
2018-05-21T02:02:21.770Z,1013.89
2018-05-21T02:03:21.563Z,1013.89
2018-05-21T02:04:21.533Z,1013.94
2018-05-21T02:05:21.405Z,1013.87
2018-05-21T02:06:21.447Z,1013.92
2018-05-21T02:07:21.274Z,1013.88
2018-05-21T02:08:21.352Z,1013.89
2018-05-21T02:09:21.101Z,1013.89
2018-05-21T02:10:21.058Z,1013.92
2018-05-21T02:11:20.936Z,1013.91
2018-05-21T02:12:20.971Z,1013.89
2018-05-21T02:13:20.785Z,1013.90
2018-05-21T02:14:20.782Z,1013.88
2018-05-21T02:15:20.629Z,1013.86
2018-05-21T02:16:20.585Z,1013.88
2018-05-21T02:17:20.481Z,1013.88
2018-05-21T02:18:20.502Z,1013.85
2018-05-21T02:19:20.294Z,1013.89
2018-05-21T02:22:02.508Z,1013.85
2018-05-21T02:23:02.540Z,1013.86
2018-05-21T02:24:02.340Z,1013.89
2018-05-21T02:25:02.316Z,1013.84
2018-05-21T02:26:02.175Z,1013.90
2018-05-21T02:27:02.194Z,1013.87
2018-05-21T02:28:02.053Z,1013.89
2018-05-21T02:29:02.039Z,1013.88
2018-05-21T02:30:01.860Z,1013.88
2018-05-21T02:31:01.853Z,1013.85
2018-05-21T02:32:01.716Z,1013.89
2018-05-21T02:33:01.685Z,1013.88
2018-05-21T02:34:01.552Z,1013.85
2018-05-21T02:35:01.569Z,1013.84
2018-05-21T02:36:01.389Z,1013.84
2018-05-21T02:37:01.378Z,1013.82
2018-05-21T02:38:01.261Z,1013.83
2018-05-21T02:40:43.496Z,1013.82
2018-05-21T02:41:43.424Z,1013.80
2018-05-21T02:42:43.332Z,1013.81
2018-05-21T02:43:43.338Z,1013.82
2018-05-21T02:44:43.181Z,1013.83
2018-05-21T02:45:43.206Z,1013.81
2018-05-21T02:46:43.023Z,1013.80
2018-05-21T02:47:43.014Z,1013.85
2018-05-21T02:48:42.887Z,1013.83
2018-05-21T02:49:42.827Z,1013.84
2018-05-21T02:50:42.707Z,1013.84
2018-05-21T02:51:42.763Z,1013.81
2018-05-21T02:52:42.560Z,1013.79
2018-05-21T02:53:42.571Z,1013.79
2018-05-21T02:54:42.388Z,1013.80
2018-05-21T02:55:42.356Z,1013.74
2018-05-21T02:56:42.232Z,1013.73
2018-05-21T02:57:42.263Z,1013.71
2018-05-21T02:58:42.092Z,1013.70
2018-05-21T02:59:42.114Z,1013.74
2018-05-21T03:00:41.922Z,1013.70
2018-05-21T03:01:41.882Z,1013.69
2018-05-21T03:02:41.757Z,1013.66
2018-05-21T03:03:41.803Z,1013.66
2018-05-21T03:04:41.618Z,1013.65
2018-05-21T03:05:41.600Z,1013.69
2018-05-21T03:06:41.444Z,1013.70
2018-05-21T03:07:41.419Z,1013.73
2018-05-21T03:08:41.288Z,1013.73
2018-05-21T03:09:41.267Z,1013.74
2018-05-21T03:10:41.122Z,1013.71
2018-05-21T03:11:41.129Z,1013.70
2018-05-21T03:12:40.971Z,1013.67
2018-05-21T03:13:40.937Z,1013.70
2018-05-21T03:14:40.840Z,1013.65
2018-05-21T03:15:40.845Z,1013.69
2018-05-21T03:16:40.652Z,1013.70
2018-05-21T03:17:40.655Z,1013.66
2018-05-21T03:18:40.488Z,1013.69
2018-05-21T03:19:40.467Z,1013.70
2018-05-21T03:20:40.359Z,1013.66
2018-05-21T03:21:40.380Z,1013.68
2018-05-21T03:22:40.179Z,1013.66
2018-05-21T03:23:40.183Z,1013.64
2018-05-21T03:24:40.058Z,1013.64
2018-05-21T03:25:39.985Z,1013.64
2018-05-21T03:26:39.854Z,1013.62
2018-05-21T03:27:39.911Z,1013.63
2018-05-21T03:28:39.700Z,1013.63
2018-05-21T03:29:39.750Z,1013.60
2018-05-21T03:30:39.559Z,1013.62
2018-05-21T03:31:39.524Z,1013.58
2018-05-21T03:32:39.379Z,1013.60
2018-05-21T03:35:21.521Z,1013.67
2018-05-21T03:36:21.564Z,1013.65
2018-05-21T03:37:21.344Z,1013.66
2018-05-21T03:38:21.277Z,1013.65
2018-05-21T03:39:21.196Z,1013.64
2018-05-21T03:42:03.036Z,1013.66
2018-05-21T03:43:03.045Z,1013.67
2018-05-21T03:44:02.854Z,1013.64
2018-05-21T03:45:02.850Z,1013.66
2018-05-21T03:46:02.723Z,1013.67
2018-05-21T03:47:02.663Z,1013.69
2018-05-21T03:48:02.533Z,1013.70
2018-05-21T03:49:02.578Z,1013.67
2018-05-21T03:50:02.375Z,1013.70
2018-05-21T03:51:02.412Z,1013.67
2018-05-21T03:52:02.216Z,1013.70
2018-05-21T03:53:02.193Z,1013.68
2018-05-21T03:54:02.070Z,1013.73
2018-05-21T03:55:02.098Z,1013.72
2018-05-21T03:56:01.908Z,1013.70
2018-05-21T03:57:01.977Z,1013.67
2018-05-21T04:10:25.067Z,1013.59
2018-05-21T04:11:24.853Z,1013.58
2018-05-21T04:12:24.865Z,1013.59
2018-05-21T04:13:24.696Z,1013.54
2018-05-21T04:14:24.663Z,1013.60
2018-05-21T04:15:24.563Z,1013.55
2018-05-21T04:18:06.556Z,1013.54
2018-05-21T04:19:06.559Z,1013.51
2018-05-21T04:20:06.366Z,1013.53
2018-05-21T04:21:06.363Z,1013.53
2018-05-21T04:22:06.204Z,1013.53
2018-05-21T04:23:06.199Z,1013.53
2018-05-21T04:24:06.041Z,1013.55
2018-05-21T04:25:06.086Z,1013.55
2018-05-21T04:26:05.888Z,1013.50
2018-05-21T04:27:05.896Z,1013.49
2018-05-21T04:28:05.747Z,1013.46
2018-05-21T04:29:05.701Z,1013.46
2018-05-21T04:30:05.569Z,1013.46
2018-05-21T04:31:05.617Z,1013.46
2018-05-21T04:32:05.421Z,1013.45
2018-05-21T04:33:05.456Z,1013.50
2018-05-21T04:34:05.260Z,1013.51
2018-05-21T04:35:05.242Z,1013.56
2018-05-21T04:36:05.098Z,1013.55
2018-05-21T04:37:05.156Z,1013.55
2018-05-21T04:38:05.067Z,1013.49
2018-05-21T04:39:04.985Z,1013.51
2018-05-21T04:40:04.780Z,1013.50
2018-05-21T04:41:04.758Z,1013.50
2018-05-21T04:42:04.632Z,1013.48
2018-05-21T04:43:04.665Z,1013.49
2018-05-21T04:44:04.498Z,1013.48
2018-05-21T04:45:04.482Z,1013.43
2018-05-21T04:46:04.307Z,1013.48
2018-05-21T04:47:04.292Z,1013.43
2018-05-21T04:48:04.148Z,1013.45
2018-05-21T04:49:04.233Z,1013.46
2018-05-21T04:50:03.990Z,1013.44
2018-05-21T04:51:04.003Z,1013.47
2018-05-21T04:52:03.835Z,1013.47
2018-05-21T04:53:03.814Z,1013.47
2018-05-21T04:54:03.678Z,1013.42
2018-05-21T04:55:03.653Z,1013.45
2018-05-21T04:56:03.516Z,1013.44
2018-05-21T04:58:45.532Z,1013.41
2018-05-21T04:59:45.559Z,1013.43
2018-05-21T05:00:45.370Z,1013.43
2018-05-21T05:01:45.334Z,1013.42
2018-05-21T05:02:45.211Z,1013.42
2018-05-21T05:03:45.244Z,1013.41
2018-05-21T05:04:45.076Z,1013.41
2018-05-21T05:05:45.053Z,1013.37
2018-05-21T05:06:44.897Z,1013.41
2018-05-21T05:07:44.860Z,1013.43
2018-05-21T05:08:44.739Z,1013.40
2018-05-21T05:11:09.562Z,1013.41
2018-05-21T05:12:09.463Z,1013.37
2018-05-21T05:13:09.450Z,1013.35
2018-05-21T05:14:09.297Z,1013.36
2018-05-21T05:15:09.307Z,1013.34
2018-05-21T05:16:09.149Z,1013.34
2018-05-21T05:17:09.087Z,1013.32
2018-05-21T05:18:08.986Z,1013.28
2018-05-21T05:19:09.010Z,1013.30
2018-05-21T05:22:49.099Z,1013.27
2018-05-21T05:23:48.966Z,1013.24
2018-05-21T05:24:48.975Z,1013.17
2018-05-21T05:25:48.835Z,1013.22
2018-05-21T05:26:48.855Z,1013.22
2018-05-21T05:27:48.637Z,1013.24
2018-05-21T05:28:48.703Z,1013.24
2018-05-21T05:29:48.486Z,1013.25
2018-05-21T05:30:48.527Z,1013.23
2018-05-21T05:31:48.332Z,1013.25
2018-05-21T05:32:48.308Z,1013.19
2018-05-21T05:33:48.172Z,1013.19
2018-05-21T05:34:48.217Z,1013.19
2018-05-21T05:35:48.032Z,1013.14
2018-05-21T05:36:48.056Z,1013.18
2018-05-21T05:37:47.867Z,1013.15
2018-05-21T05:38:47.838Z,1013.15
2018-05-21T05:39:47.702Z,1013.13
2018-05-21T05:40:47.691Z,1013.09
2018-05-21T05:41:47.570Z,1013.10
2018-05-21T05:44:29.541Z,1013.09
2018-05-21T05:45:29.547Z,1013.14
2018-05-21T05:46:29.403Z,1013.10
2018-05-21T05:50:44.551Z,1013.05
2018-05-21T05:52:06.627Z,1013.03
2018-05-21T05:52:44.448Z,1013.01
2018-05-21T05:53:44.315Z,1013.02
2018-05-21T05:54:44.356Z,1013.01
2018-05-21T05:55:44.153Z,1013.01
2018-05-21T05:56:44.101Z,1013.01
2018-05-21T05:57:44.008Z,1013.04
2018-05-21T05:58:43.928Z,1013.03
2018-05-21T05:59:43.839Z,1013.04
2018-05-21T06:00:43.774Z,1013.03
2018-05-21T06:01:43.682Z,1013.07
2018-05-21T06:02:44.628Z,1013.07
2018-05-21T06:03:43.521Z,1013.01
2018-05-21T06:04:43.463Z,1012.99
2018-05-21T06:05:43.367Z,1013.04
2018-05-21T06:06:43.290Z,1013.01
2018-05-21T06:07:43.234Z,1013.01
2018-05-21T06:08:43.141Z,1013.04
2018-05-21T06:09:43.055Z,1013.05
2018-05-21T06:10:42.980Z,1013.06
2018-05-21T06:11:42.898Z,1013.08
2018-05-21T06:12:42.984Z,1013.08
2018-05-21T06:13:42.757Z,1013.06
2018-05-21T06:16:25.047Z,1013.17
2018-05-21T06:17:24.989Z,1013.26
2018-05-21T06:18:24.914Z,1013.37
2018-05-21T06:19:24.835Z,1013.37
2018-05-21T06:20:24.734Z,1013.37
2018-05-21T06:21:24.673Z,1013.38
2018-05-21T06:22:24.582Z,1013.31
2018-05-21T06:23:24.534Z,1013.21
2018-05-21T06:24:24.433Z,1013.14
2018-05-21T06:25:24.352Z,1013.09
2018-05-21T06:26:24.277Z,1013.05
2018-05-21T06:27:24.208Z,1012.96
2018-05-21T06:28:24.142Z,1013.00
2018-05-21T06:29:24.062Z,1013.03
2018-05-21T06:30:23.959Z,1013.20
2018-05-21T06:31:23.890Z,1013.04
2018-05-21T06:32:23.819Z,1012.99
2018-05-21T06:33:23.759Z,1013.01
2018-05-21T06:34:23.688Z,1013.06
2018-05-21T06:35:23.576Z,1013.08
2018-05-21T06:36:23.496Z,1013.05
2018-05-21T06:37:23.437Z,1013.07
2018-05-21T06:38:23.339Z,1013.02
2018-05-21T06:39:23.288Z,1013.04
2018-05-21T06:40:23.193Z,1013.04
2018-05-21T06:43:05.056Z,1013.05
2018-05-21T06:44:06.012Z,1013.01
2018-05-21T06:45:04.908Z,1013.11
2018-05-21T06:46:04.927Z,1013.13
2018-05-21T06:47:04.759Z,1013.19
2018-05-21T06:48:04.683Z,1013.21
2018-05-21T06:49:04.616Z,1013.15
2018-05-21T06:50:04.525Z,1013.11
2018-05-21T06:51:04.449Z,1013.01
2018-05-21T06:52:04.372Z,1013.14
2018-05-21T06:53:04.300Z,1013.12
2018-05-21T06:54:04.236Z,1013.00
2018-05-21T06:55:04.281Z,1013.01
2018-05-21T06:56:04.079Z,1013.01
2018-05-21T06:57:03.983Z,1012.98
2018-05-21T06:58:03.928Z,1013.08
2018-05-21T07:11:28.070Z,1013.37
2018-05-21T07:12:26.972Z,1013.22
2018-05-21T07:13:26.923Z,1013.11
2018-05-21T07:14:26.827Z,1013.07
2018-05-21T07:15:27.777Z,1013.10
2018-05-21T07:16:26.679Z,1013.00
2018-05-21T07:17:26.618Z,1012.97
2018-05-21T07:18:26.541Z,1012.94
2018-05-21T07:19:26.474Z,1012.98
2018-05-21T07:20:26.440Z,1012.98
2018-05-21T07:21:26.332Z,1012.99
2018-05-21T07:22:26.241Z,1012.94
2018-05-21T07:23:26.203Z,1012.90
2018-05-21T07:24:26.147Z,1013.03
2018-05-21T07:25:26.082Z,1013.03
2018-05-21T07:26:25.982Z,1013.01
2018-05-21T07:27:25.892Z,1012.99
2018-05-21T07:28:25.828Z,1012.98
2018-05-21T07:29:25.746Z,1013.12
2018-05-21T07:30:25.690Z,1013.17
2018-05-21T07:31:25.671Z,1013.05
2018-05-21T07:32:25.519Z,1012.89
2018-05-21T07:33:25.465Z,1012.92
2018-05-21T07:34:25.402Z,1012.99
2018-05-21T07:35:25.315Z,1012.95
2018-05-21T07:36:25.241Z,1012.93
2018-05-21T07:37:25.181Z,1012.88
2018-05-21T07:38:25.084Z,1012.77
2018-05-21T07:39:25.027Z,1012.81
2018-05-21T07:40:24.948Z,1012.85
2018-05-21T07:41:24.891Z,1012.89
2018-05-21T07:42:24.831Z,1012.86
2018-05-21T07:43:24.727Z,1012.90
2018-05-21T07:44:24.649Z,1012.84
2018-05-21T07:45:24.591Z,1012.77
2018-05-21T07:46:24.529Z,1012.83
2018-05-21T07:47:24.461Z,1012.92
2018-05-21T07:48:24.365Z,1012.93
2018-05-21T07:49:24.310Z,1012.81
2018-05-21T07:50:24.235Z,1012.69
2018-05-21T07:51:24.197Z,1012.74
2018-05-21T07:52:24.094Z,1012.77
2018-05-21T07:53:24.016Z,1013.02
2018-05-21T07:54:23.936Z,1013.10
2018-05-21T07:55:23.897Z,1013.28
2018-05-21T07:56:23.791Z,1013.23
2018-05-21T07:57:23.747Z,1013.41
2018-05-21T07:58:23.664Z,1013.31
2018-05-21T07:59:23.620Z,1013.28
2018-05-21T08:00:23.514Z,1013.26
2018-05-21T08:03:05.605Z,1013.05
2018-05-21T08:04:05.545Z,1013.18
2018-05-21T08:05:05.456Z,1013.12
2018-05-21T08:06:05.392Z,1013.06
2018-05-21T08:07:05.344Z,1013.06
2018-05-21T08:08:05.261Z,1013.08
2018-05-21T08:09:05.182Z,1012.96
2018-05-21T08:10:05.125Z,1013.14
2018-05-21T08:11:05.042Z,1013.17
2018-05-21T08:12:04.997Z,1013.06
2018-05-21T08:13:04.914Z,1012.99
2018-05-21T08:14:04.867Z,1012.99
2018-05-21T08:15:04.777Z,1012.94
2018-05-21T08:17:47.148Z,1012.85
2018-05-21T08:18:47.041Z,1012.81
2018-05-21T08:19:46.968Z,1012.76
2018-05-21T08:20:46.907Z,1012.77
2018-05-21T08:21:46.831Z,1012.73
2018-05-21T08:22:46.789Z,1012.74
2018-05-21T08:23:46.697Z,1012.68
2018-05-21T08:26:28.612Z,1012.66
2018-05-21T08:27:28.557Z,1012.66
2018-05-21T08:28:28.489Z,1012.68
2018-05-21T08:29:28.417Z,1012.67
2018-05-21T08:30:28.343Z,1012.58
2018-05-21T08:31:28.279Z,1012.65
2018-05-21T08:32:28.213Z,1012.66
2018-05-21T08:33:28.164Z,1012.64
2018-05-21T08:34:28.068Z,1012.65
2018-05-21T08:35:28.022Z,1012.66
2018-05-21T08:36:27.948Z,1012.69
2018-05-21T08:37:27.884Z,1012.74
2018-05-21T08:38:27.852Z,1012.72
2018-05-21T08:39:27.831Z,1012.78
2018-05-21T08:40:27.698Z,1012.66
2018-05-21T08:41:27.649Z,1012.66
2018-05-21T08:42:27.546Z,1012.68
2018-05-21T08:43:27.556Z,1012.65
2018-05-21T08:44:27.512Z,1012.71
2018-05-21T08:45:27.474Z,1012.67
2018-05-21T08:46:27.391Z,1012.62
2018-05-21T08:47:27.363Z,1012.61
2018-05-21T08:48:27.224Z,1012.57
2018-05-21T08:49:27.213Z,1012.57
2018-05-21T08:50:27.046Z,1012.58
2018-05-21T08:51:26.998Z,1012.61
2018-05-21T08:52:26.939Z,1012.70
2018-05-21T08:53:26.906Z,1012.60
2018-05-21T08:54:26.778Z,1012.63
2018-05-21T08:55:26.824Z,1012.60
2018-05-21T08:56:26.665Z,1012.54
2018-05-21T08:57:26.621Z,1012.57
2018-05-21T08:58:26.514Z,1012.55
2018-05-21T08:59:26.460Z,1012.54
2018-05-21T09:00:26.398Z,1012.52
2018-05-21T09:01:26.346Z,1012.51
2018-05-21T09:02:26.246Z,1012.50
2018-05-21T09:03:26.191Z,1012.55
2018-05-21T09:04:26.139Z,1012.56
2018-05-21T09:05:26.078Z,1012.57
2018-05-21T09:06:25.992Z,1012.48
2018-05-21T09:07:25.953Z,1012.53
2018-05-21T09:08:25.866Z,1012.47
2018-05-21T09:09:25.917Z,1012.54
2018-05-21T09:10:25.730Z,1012.55
2018-05-21T09:11:25.793Z,1012.60
2018-05-21T09:12:25.631Z,1012.57
2018-05-21T09:13:25.608Z,1012.59
2018-05-21T09:14:25.500Z,1012.54
2018-05-21T09:15:25.515Z,1012.56
2018-05-21T09:16:25.464Z,1012.50
2018-05-21T09:17:25.324Z,1012.56
2018-05-21T09:18:25.216Z,1012.59
2018-05-21T09:19:25.267Z,1012.54
2018-05-21T09:20:25.097Z,1012.55
2018-05-21T09:21:25.083Z,1012.52
2018-05-21T09:22:24.961Z,1012.49
2018-05-21T09:23:24.953Z,1012.50
2018-05-21T09:24:24.826Z,1012.57
2018-05-21T09:25:24.898Z,1012.64
2018-05-21T09:26:24.703Z,1012.50
2018-05-21T09:27:24.642Z,1012.58
2018-05-21T09:28:24.577Z,1012.58
2018-05-21T09:29:24.585Z,1012.51
2018-05-21T09:30:24.499Z,1012.52
2018-05-21T09:31:24.582Z,1012.37
2018-05-21T09:32:24.359Z,1012.44
2018-05-21T09:33:24.305Z,1012.43
2018-05-21T09:34:24.188Z,1012.45
2018-05-21T09:35:24.212Z,1012.38
2018-05-21T09:36:24.083Z,1012.50
2018-05-21T09:37:24.030Z,1012.40
2018-05-21T09:38:23.933Z,1012.41
2018-05-21T09:39:23.928Z,1012.21
2018-05-21T09:40:23.802Z,1012.29
2018-05-21T09:41:23.877Z,1012.29
2018-05-21T09:42:23.670Z,1012.33
2018-05-21T09:43:23.665Z,1012.38
2018-05-21T09:44:23.543Z,1012.39
2018-05-21T09:45:23.563Z,1012.35
2018-05-21T09:46:23.420Z,1012.34
2018-05-21T09:47:23.373Z,1012.33
2018-05-21T09:48:23.273Z,1012.34
2018-05-21T09:49:23.293Z,1012.28
2018-05-21T09:50:23.136Z,1012.37
2018-05-21T09:51:23.117Z,1012.31
2018-05-21T09:52:23.004Z,1012.16
2018-05-21T09:53:23.000Z,1012.21
2018-05-21T09:54:22.876Z,1012.24
2018-05-21T09:55:22.923Z,1012.16
2018-05-21T09:56:22.757Z,1012.42
2018-05-21T09:57:22.721Z,1012.18
2018-05-21T09:58:22.626Z,1012.13
2018-05-21T09:59:22.634Z,1012.08
2018-05-21T10:00:22.484Z,1012.06
2018-05-21T10:01:22.464Z,1012.14
2018-05-21T10:02:22.370Z,1012.07
2018-05-21T10:03:22.361Z,1012.00
2018-05-21T10:04:22.238Z,1012.11
2018-05-21T10:05:22.256Z,1012.05
2018-05-21T10:06:22.100Z,1012.07
2018-05-21T10:07:22.091Z,1012.10
2018-05-21T10:08:21.962Z,1012.10
2018-05-21T10:09:21.979Z,1012.00
2018-05-21T10:10:21.823Z,1012.06
2018-05-21T10:11:21.781Z,1012.09
2018-05-21T10:12:21.733Z,1012.02
2018-05-21T10:13:21.698Z,1012.02
2018-05-21T10:14:21.566Z,1012.08
2018-05-21T10:15:21.606Z,1011.99
2018-05-21T10:16:21.443Z,1012.01
2018-05-21T10:17:21.471Z,1012.04
2018-05-21T10:18:21.312Z,1012.01
2018-05-21T10:19:21.371Z,1012.01
2018-05-21T10:20:21.172Z,1012.01
2018-05-21T10:21:21.240Z,1011.95
2018-05-21T10:22:21.079Z,1011.98
2018-05-21T10:23:21.050Z,1011.91
2018-05-21T10:24:20.957Z,1011.93
2018-05-21T10:25:20.967Z,1011.94
2018-05-21T10:26:20.779Z,1011.95
2018-05-21T10:27:20.821Z,1011.91
2018-05-21T10:28:20.672Z,1011.84
2018-05-21T10:29:20.680Z,1011.83
2018-05-21T10:30:20.531Z,1011.75
2018-05-21T10:31:20.494Z,1011.75
2018-05-21T10:32:20.388Z,1011.74
2018-05-21T10:33:20.360Z,1011.72
2018-05-21T10:34:20.261Z,1011.73
2018-05-21T10:35:20.316Z,1011.73
2018-05-21T10:36:20.223Z,1011.78
2018-05-21T10:37:20.233Z,1011.72
2018-05-21T10:38:20.016Z,1011.72
2018-05-21T10:39:20.081Z,1011.74
2018-05-21T10:40:19.894Z,1011.74
2018-05-21T10:41:19.948Z,1011.70
2018-05-21T10:42:19.751Z,1011.64
2018-05-21T10:43:19.731Z,1011.61
2018-05-21T10:44:19.624Z,1011.53
2018-05-21T10:45:19.566Z,1011.50
2018-05-21T10:46:19.495Z,1011.54
2018-05-21T10:47:19.432Z,1011.52
2018-05-21T10:48:19.378Z,1011.57
2018-05-21T10:49:19.301Z,1011.56
2018-05-21T10:50:19.228Z,1011.47
2018-05-21T10:51:19.228Z,1011.49
2018-05-21T10:52:19.106Z,1011.54
2018-05-21T10:53:20.078Z,1011.31
2018-05-21T10:54:19.002Z,1011.28
2018-05-21T10:57:01.158Z,1011.46
2018-05-21T10:59:43.191Z,1011.40
2018-05-21T11:02:25.154Z,1011.38
2018-05-21T11:05:07.193Z,1011.48
2018-05-21T11:09:03.194Z,1011.39
2018-05-21T11:10:03.103Z,1011.20
2018-05-21T11:11:03.049Z,1011.21
2018-05-21T11:28:04.935Z,1011.06
2018-05-21T11:29:04.858Z,1011.07
2018-05-21T11:31:46.703Z,1011.04
2018-05-21T11:34:28.686Z,1011.02
2018-05-21T11:35:29.639Z,1010.93
2018-05-21T11:36:28.540Z,1010.95
2018-05-21T11:39:10.679Z,1010.90
2018-05-21T11:40:10.613Z,1010.74
2018-05-21T11:41:10.562Z,1010.56
2018-05-21T11:43:52.670Z,1010.30
2018-05-21T11:44:52.612Z,1010.31
2018-05-21T11:45:52.572Z,1010.24
2018-05-21T12:13:33.733Z,1009.92
2018-05-21T12:14:33.647Z,1009.86
2018-05-21T12:15:33.542Z,1009.87
2018-05-21T12:18:15.713Z,1009.95
2018-05-21T12:19:15.620Z,1009.89
2018-05-21T12:20:15.554Z,1009.90
2018-05-21T12:21:15.469Z,1009.84
2018-05-21T12:22:15.463Z,1009.87
2018-05-21T12:23:16.364Z,1009.86
2018-05-21T12:24:15.253Z,1009.89
2018-05-21T12:25:15.191Z,1009.83
2018-05-21T12:26:15.127Z,1009.83
2018-05-21T12:27:15.047Z,1009.82
2018-05-21T12:28:14.976Z,1009.81
2018-05-21T12:29:15.937Z,1009.89
2018-05-21T12:30:14.828Z,1009.85
2018-05-21T12:31:14.758Z,1009.82
2018-05-21T12:32:14.680Z,1009.81
2018-05-21T12:33:14.612Z,1009.82
2018-05-21T12:34:14.553Z,1009.78
2018-05-21T12:35:14.478Z,1009.74
2018-05-21T12:36:14.390Z,1009.77
2018-05-21T12:37:14.327Z,1009.79
2018-05-21T12:38:14.358Z,1009.79
2018-05-21T12:40:56.456Z,1009.76
2018-05-21T12:41:56.375Z,1009.79
2018-05-21T12:46:37.375Z,1009.66
2018-05-21T12:47:37.286Z,1009.65
2018-05-21T12:50:19.215Z,1009.62
2018-05-21T12:51:19.152Z,1009.59
2018-05-21T12:52:19.059Z,1009.60
2018-05-21T12:53:18.991Z,1009.64
2018-05-21T12:54:18.906Z,1009.63
2018-05-21T12:55:18.875Z,1009.60
2018-05-21T12:56:18.782Z,1009.72
2018-05-21T12:57:18.708Z,1009.68
2018-05-21T12:58:18.628Z,1009.63
2018-05-21T12:59:18.564Z,1009.59
2018-05-21T13:00:18.504Z,1009.60
2018-05-21T13:03:00.702Z,1009.69
2018-05-21T13:04:00.633Z,1009.62
2018-05-21T13:05:00.576Z,1009.52
2018-05-21T13:06:00.497Z,1009.68
2018-05-21T13:07:00.411Z,1009.52
2018-05-21T13:08:00.353Z,1009.62
2018-05-21T13:09:00.272Z,1009.69
2018-05-21T13:10:01.219Z,1009.61
2018-05-21T13:11:00.133Z,1009.63
2018-05-21T13:12:00.138Z,1009.63
2018-05-21T13:12:59.983Z,1009.67
2018-05-21T13:13:59.924Z,1009.52
2018-05-21T13:14:59.827Z,1009.57
2018-05-21T13:15:59.762Z,1009.51
2018-05-21T13:16:59.706Z,1009.59
2018-05-21T13:19:41.711Z,1009.63
2018-05-21T13:20:42.657Z,1009.59
2018-05-21T13:21:41.580Z,1009.53
2018-05-21T13:22:41.520Z,1009.57
2018-05-21T13:23:41.477Z,1009.54
2018-05-21T13:24:41.355Z,1009.59
2018-05-21T13:25:41.266Z,1009.55
2018-05-21T13:26:41.229Z,1009.46
2018-05-21T13:27:41.128Z,1009.44
2018-05-21T13:28:41.063Z,1009.39
2018-05-21T13:29:40.982Z,1009.43
2018-05-21T13:32:23.276Z,1009.48
2018-05-21T13:33:23.258Z,1009.41
2018-05-21T13:34:23.077Z,1009.42
2018-05-21T13:35:23.001Z,1009.44
2018-05-21T13:36:22.931Z,1009.41
2018-05-21T13:37:22.906Z,1009.36
2018-05-21T13:38:22.774Z,1009.33
2018-05-21T13:39:22.713Z,1009.35
2018-05-21T13:40:22.639Z,1009.40
2018-05-21T13:41:22.559Z,1009.35
2018-05-21T13:42:22.519Z,1009.33
2018-05-21T13:43:22.424Z,1009.31
2018-05-21T13:44:22.342Z,1009.31
2018-05-21T13:45:22.277Z,1009.27
2018-05-21T13:46:22.196Z,1009.20
2018-05-21T13:47:22.161Z,1009.27
2018-05-21T13:48:22.045Z,1009.24
2018-05-21T13:49:21.982Z,1009.23
2018-05-21T13:50:21.898Z,1009.26
2018-05-21T13:53:04.244Z,1009.27
2018-05-21T13:54:04.153Z,1009.21
2018-05-21T13:55:04.108Z,1009.23
2018-05-21T13:57:46.294Z,1009.23
2018-05-21T14:00:28.235Z,1009.22
2018-05-21T14:01:28.175Z,1009.20
2018-05-21T14:02:28.080Z,1009.18
2018-05-21T14:03:28.072Z,1009.09
2018-05-21T14:04:27.936Z,1009.09
2018-05-21T14:05:27.867Z,1009.10
2018-05-21T14:06:27.795Z,1009.06
2018-05-21T14:07:27.715Z,1009.04
2018-05-21T14:08:27.667Z,1009.04
2018-05-21T14:09:27.690Z,1009.07
2018-05-21T14:10:27.492Z,1009.04
2018-05-21T14:11:27.465Z,1009.03
2018-05-21T14:12:27.361Z,1009.05
2018-05-21T14:13:27.431Z,1009.04
2018-05-21T14:14:27.207Z,1009.05
2018-05-21T14:15:27.193Z,1009.04
2018-05-21T14:16:27.077Z,1009.06
2018-05-21T14:17:27.102Z,1009.15
2018-05-21T14:18:26.938Z,1008.97
2018-05-21T14:19:27.972Z,1009.03
2018-05-21T14:20:26.910Z,1009.05
2018-05-21T14:21:26.826Z,1009.00
2018-05-21T14:22:26.635Z,1008.98
2018-05-21T14:23:26.637Z,1009.03
2018-05-21T14:24:26.520Z,1009.01
2018-05-21T14:25:26.465Z,1008.96