createdAt,value
2018-08-07T00:00:34.093Z,54.90
2018-08-07T00:03:02.854Z,55.20
2018-08-07T00:05:33.223Z,55.80
2018-08-07T00:08:02.315Z,56.40
2018-08-07T00:10:38.411Z,57.10
2018-08-07T00:13:07.863Z,58.10
2018-08-07T00:15:38.082Z,58.40
2018-08-07T00:18:07.395Z,59.00
2018-08-07T00:20:36.250Z,59.50
2018-08-07T00:23:06.309Z,59.80
2018-08-07T00:25:39.968Z,60.20
2018-08-07T00:28:09.406Z,60.50
2018-08-07T00:30:40.271Z,60.80
2018-08-07T00:33:15.021Z,61.20
2018-08-07T00:35:45.426Z,61.60
2018-08-07T00:38:14.303Z,61.90
2018-08-07T00:40:44.412Z,62.40
2018-08-07T00:43:13.822Z,62.50
2018-08-07T00:45:47.558Z,62.60
2018-08-07T00:51:18.831Z,62.70
2018-08-07T00:53:48.207Z,62.90
2018-08-07T00:56:31.408Z,63.10
2018-08-07T00:59:00.406Z,63.40
2018-08-07T01:01:34.734Z,63.40
2018-08-07T01:04:06.941Z,63.70
2018-08-07T01:06:42.070Z,63.80
2018-08-07T01:11:48.015Z,63.80
2018-08-07T01:14:23.970Z,63.90
2018-08-07T01:17:12.675Z,64.00
2018-08-07T01:19:42.911Z,64.10
2018-08-07T01:22:11.517Z,64.20
2018-08-07T01:25:16.823Z,64.50
2018-08-07T01:27:45.662Z,64.30
2018-08-07T01:30:16.406Z,64.30
2018-08-07T01:32:46.828Z,64.30
2018-08-07T01:35:15.811Z,64.50
2018-08-07T01:37:44.267Z,64.60
2018-08-07T01:40:13.175Z,64.60
2018-08-07T01:42:42.767Z,64.60
2018-08-07T01:45:12.450Z,64.60
2018-08-07T01:47:42.226Z,64.40
2018-08-07T01:50:13.271Z,65.00
2018-08-07T01:52:43.301Z,64.20
2018-08-07T01:55:23.103Z,64.00
2018-08-07T01:57:51.778Z,64.10
2018-08-07T02:00:20.946Z,64.10
2018-08-07T02:05:19.897Z,64.10
2018-08-07T02:07:51.183Z,64.10
2018-08-07T02:10:21.006Z,64.10
2018-08-07T02:12:49.795Z,64.10
2018-08-07T02:15:32.542Z,64.20
2018-08-07T02:18:02.492Z,64.20
2018-08-07T02:20:31.617Z,64.20
2018-08-07T02:23:01.034Z,64.30
2018-08-07T02:25:49.345Z,64.40
2018-08-07T02:28:18.350Z,64.30
2018-08-07T02:30:47.439Z,64.30
2018-08-07T02:33:19.027Z,64.40
2018-08-07T02:35:47.573Z,64.30
2018-08-07T02:38:17.130Z,64.10
2018-08-07T02:40:47.202Z,64.20
2018-08-07T02:45:48.213Z,64.10
2018-08-07T02:48:18.864Z,63.90
2018-08-07T02:50:48.567Z,64.00
2018-08-07T02:53:19.454Z,63.90
2018-08-07T02:55:54.048Z,63.80
2018-08-07T02:58:23.590Z,63.70
2018-08-07T03:00:52.266Z,63.80
2018-08-07T03:03:22.532Z,63.60
2018-08-07T03:06:21.218Z,63.60
2018-08-07T03:08:51.524Z,63.60
2018-08-07T03:11:24.966Z,63.60
2018-08-07T03:13:55.707Z,63.80
2018-08-07T03:16:25.411Z,63.90
2018-08-07T03:19:00.965Z,64.00
2018-08-07T03:21:32.265Z,64.10
2018-08-07T03:24:01.390Z,64.30
2018-08-07T03:26:32.559Z,64.30
2018-08-07T03:29:03.607Z,64.30
2018-08-07T03:31:32.885Z,64.30
2018-08-07T03:34:03.623Z,64.30
2018-08-07T03:36:34.214Z,64.40
2018-08-07T03:39:02.971Z,64.40
2018-08-07T03:41:32.428Z,64.40
2018-08-07T03:44:02.714Z,64.50
2018-08-07T03:46:33.392Z,64.40
2018-08-07T03:49:02.640Z,64.30
2018-08-07T03:51:37.547Z,64.40
2018-08-07T03:54:08.890Z,64.30
2018-08-07T04:00:22.460Z,64.30
2018-08-07T04:02:52.583Z,64.20
2018-08-07T04:09:02.879Z,64.10
2018-08-07T04:11:40.267Z,64.60
2018-08-07T04:14:10.748Z,64.00
2018-08-07T04:16:57.056Z,64.00
2018-08-07T04:19:31.442Z,64.00
2018-08-07T04:22:00.880Z,63.80
2018-08-07T04:24:32.011Z,63.70
2018-08-07T04:27:00.871Z,63.60
2018-08-07T04:29:29.606Z,63.50
2018-08-07T04:34:35.040Z,63.40
2018-08-07T04:37:27.722Z,63.40
2018-08-07T04:39:57.833Z,63.40
2018-08-07T04:42:27.257Z,63.40
2018-08-07T04:45:40.071Z,63.40
2018-08-07T04:48:21.377Z,63.30
2018-08-07T04:53:24.285Z,63.20
2018-08-07T04:55:58.012Z,63.30
2018-08-07T04:58:26.741Z,63.40
2018-08-07T05:00:59.350Z,63.40
2018-08-07T05:03:29.911Z,63.40
2018-08-07T05:05:58.375Z,63.30
2018-08-07T05:08:27.066Z,63.10
2018-08-07T05:10:55.570Z,63.00
2018-08-07T05:13:24.351Z,62.90
2018-08-07T05:15:53.520Z,62.70
2018-08-07T05:18:22.294Z,62.60
2018-08-07T05:20:52.035Z,62.30
2018-08-07T05:23:20.830Z,62.10
2018-08-07T05:26:29.423Z,62.00
2018-08-07T05:28:58.395Z,62.00
2018-08-07T05:31:27.368Z,61.70
2018-08-07T05:33:55.950Z,61.60
2018-08-07T05:36:25.642Z,61.50
2018-08-07T05:38:55.457Z,61.50
2018-08-07T05:43:58.224Z,61.20
2018-08-07T05:46:27.447Z,61.10
2018-08-07T05:48:56.668Z,61.10
2018-08-07T05:51:25.696Z,61.00
2018-08-07T05:53:54.731Z,60.90
2018-08-07T05:56:44.061Z,60.90
2018-08-07T06:01:41.416Z,60.70
2018-08-07T06:04:11.521Z,60.50
2018-08-07T06:06:41.710Z,60.20
2018-08-07T06:09:25.576Z,60.00
2018-08-07T06:11:57.867Z,59.90
2018-08-07T06:14:27.261Z,59.80
2018-08-07T06:16:57.064Z,59.50
2018-08-07T06:19:25.771Z,59.20
2018-08-07T06:21:54.421Z,58.90
2018-08-07T06:26:53.002Z,58.70
2018-08-07T06:29:22.211Z,58.60
2018-08-07T06:31:51.711Z,58.50
2018-08-07T06:34:20.682Z,58.40
2018-08-07T06:37:24.552Z,58.10
2018-08-07T06:39:55.386Z,57.90
2018-08-07T06:42:25.516Z,57.50
2018-08-07T06:44:54.706Z,57.30
2018-08-07T06:47:27.702Z,56.90
2018-08-07T06:49:56.685Z,56.60
2018-08-07T06:52:25.239Z,56.10
2018-08-07T06:57:22.971Z,55.00
2018-08-07T06:59:51.730Z,54.40
2018-08-07T07:02:20.006Z,53.50
2018-08-07T07:04:48.302Z,52.70
2018-08-07T07:07:17.227Z,52.40
2018-08-07T07:09:45.626Z,52.20
2018-08-07T07:12:15.819Z,51.50
2018-08-07T07:14:44.981Z,51.10
2018-08-07T07:19:41.450Z,49.80
2018-08-07T07:22:10.765Z,49.20
2018-08-07T07:24:39.120Z,48.60
2018-08-07T07:27:07.572Z,48.30
2018-08-07T07:29:42.562Z,47.70
2018-08-07T07:32:11.214Z,46.90
2018-08-07T07:34:39.921Z,46.10
2018-08-07T07:37:08.697Z,45.50
2018-08-07T07:39:37.343Z,45.20
2018-08-07T07:42:08.340Z,44.50
2018-08-07T07:44:37.270Z,44.40
2018-08-07T07:47:07.044Z,44.10
2018-08-07T07:49:35.273Z,43.90
2018-08-07T07:52:03.752Z,43.40
2018-08-07T07:54:32.069Z,42.60
2018-08-07T07:59:48.147Z,42.10
2018-08-07T08:02:16.437Z,41.60
2018-08-07T08:04:45.100Z,41.10
2018-08-07T08:07:13.433Z,39.80
2018-08-07T08:09:41.766Z,38.90
2018-08-07T08:12:11.708Z,38.40
2018-08-07T08:14:40.235Z,38.40
2018-08-07T08:17:09.084Z,38.10
2018-08-07T08:19:38.685Z,38.10
2018-08-07T08:22:14.210Z,38.20
2018-08-07T08:24:46.702Z,38.20
2018-08-07T08:27:17.132Z,38.20
2018-08-07T08:29:47.874Z,38.20
2018-08-07T08:32:17.831Z,37.90
2018-08-07T08:34:53.168Z,37.40
2018-08-07T08:37:23.298Z,37.20
2018-08-07T08:39:52.495Z,37.10
2018-08-07T08:42:21.557Z,36.90
2018-08-07T08:44:55.483Z,36.80
2018-08-07T08:47:23.815Z,36.40
2018-08-07T08:49:52.823Z,35.40
2018-08-07T08:52:22.536Z,35.10
2018-08-07T08:54:52.532Z,35.10
2018-08-07T08:57:30.502Z,34.90
2018-08-07T09:00:02.335Z,34.80
2018-08-07T09:02:33.897Z,34.80
2018-08-07T09:05:05.707Z,34.10
2018-08-07T09:07:34.639Z,33.50
2018-08-07T09:10:06.339Z,33.00
2018-08-07T09:12:36.214Z,32.50
2018-08-07T09:15:24.531Z,32.30
2018-08-07T09:17:53.447Z,32.20
2018-08-07T09:20:25.962Z,31.60
2018-08-07T09:22:55.263Z,31.40
2018-08-07T09:25:59.642Z,31.30
2018-08-07T09:33:35.209Z,30.00
2018-08-07T09:36:04.753Z,29.90
2018-08-07T09:38:41.251Z,29.80
2018-08-07T09:41:10.773Z,29.50
2018-08-07T09:43:50.833Z,29.30
2018-08-07T09:49:22.157Z,29.80
2018-08-07T09:51:52.312Z,29.90
2018-08-07T09:54:21.395Z,29.80
2018-08-07T09:56:50.261Z,30.10
2018-08-07T09:59:18.803Z,30.40
2018-08-07T10:02:01.222Z,30.70
2018-08-07T10:04:36.551Z,30.70
2018-08-07T10:07:11.957Z,30.90
2018-08-07T10:09:46.729Z,30.80
2018-08-07T10:12:15.300Z,30.60
2018-08-07T10:16:11.779Z,30.50
2018-08-07T10:18:45.765Z,30.00
2018-08-07T10:21:18.843Z,30.00
2018-08-07T10:26:58.702Z,30.10
2018-08-07T10:29:35.555Z,29.90
2018-08-07T10:35:09.038Z,29.70
2018-08-07T10:37:49.198Z,29.70
2018-08-07T10:43:25.250Z,29.20
2018-08-07T10:52:40.695Z,29.20
2018-08-07T10:55:14.976Z,28.90
2018-08-07T10:57:46.927Z,28.80
2018-08-07T11:00:21.127Z,28.50
2018-08-07T11:02:51.199Z,28.40
2018-08-07T11:05:27.701Z,28.20
2018-08-07T11:07:56.075Z,28.30
2018-08-07T11:10:24.810Z,28.00
2018-08-07T11:12:55.870Z,27.90
2018-08-07T11:15:28.385Z,28.00
2018-08-07T11:17:58.281Z,27.80
2018-08-07T11:20:27.206Z,27.70
2018-08-07T11:22:56.663Z,27.50
2018-08-07T11:25:27.439Z,27.30
2018-08-07T11:28:04.745Z,27.20
2018-08-07T11:30:33.177Z,27.10
2018-08-07T11:33:03.524Z,27.40
2018-08-07T11:35:32.194Z,27.20
2018-08-07T11:38:01.876Z,27.30
2018-08-07T11:40:31.051Z,27.20
2018-08-07T11:43:01.851Z,27.20
2018-08-07T11:45:34.003Z,27.00
2018-08-07T11:48:04.232Z,26.90
2018-08-07T11:50:34.928Z,26.80
2018-08-07T11:53:09.454Z,26.70
2018-08-07T11:55:39.070Z,26.40
2018-08-07T11:58:13.287Z,26.10
2018-08-07T12:00:45.926Z,26.20
2018-08-07T12:03:19.536Z,26.00
2018-08-07T12:05:50.882Z,26.00
2018-08-07T12:08:21.845Z,26.10
2018-08-07T12:11:02.018Z,26.10
2018-08-07T12:13:44.979Z,26.10
2018-08-07T12:16:16.050Z,25.90
2018-08-07T12:18:46.900Z,25.60
2018-08-07T12:21:16.301Z,25.70
2018-08-07T12:23:46.349Z,25.80
2018-08-07T12:26:16.229Z,25.90
2018-08-07T12:28:45.846Z,25.70
2018-08-07T12:31:16.281Z,25.50
2018-08-07T12:33:44.887Z,25.60
2018-08-07T12:36:15.156Z,25.60
2018-08-07T12:38:46.262Z,25.70
2018-08-07T12:43:57.774Z,25.90
2018-08-07T12:46:31.974Z,25.90
2018-08-07T12:49:01.271Z,25.90
2018-08-07T12:51:31.881Z,25.60
2018-08-07T12:54:02.335Z,25.40
2018-08-07T12:56:55.357Z,25.50
2018-08-07T12:59:26.365Z,25.50
2018-08-07T13:01:56.499Z,25.50
2018-08-07T13:10:27.678Z,25.40
2018-08-07T13:12:57.983Z,25.40
2018-08-07T13:15:27.497Z,25.40
2018-08-07T13:17:57.581Z,25.40
2018-08-07T13:20:27.439Z,25.30
2018-08-07T13:22:56.186Z,25.10
2018-08-07T13:25:32.571Z,25.30
2018-08-07T13:28:02.724Z,25.20
2018-08-07T13:30:31.342Z,25.00
2018-08-07T13:33:01.917Z,25.00
2018-08-07T13:35:33.267Z,25.20
2018-08-07T13:38:07.197Z,25.30
2018-08-07T13:40:40.522Z,25.20
2018-08-07T13:43:22.944Z,25.20
2018-08-07T13:46:15.941Z,25.30
2018-08-07T13:48:44.630Z,24.90
2018-08-07T13:51:31.975Z,24.90
2018-08-07T15:12:17.461Z,25.10
2018-08-07T15:14:47.672Z,24.40
2018-08-07T15:20:18.256Z,23.00
2018-08-07T15:22:51.556Z,22.60
2018-08-07T15:54:17.693Z,19.60
2018-08-07T15:59:48.567Z,19.90
2018-08-07T16:05:10.309Z,19.90
2018-08-07T16:07:44.783Z,20.00
2018-08-07T16:10:29.140Z,19.90
2018-08-07T16:15:46.506Z,19.90
2018-08-07T16:18:17.484Z,19.80
2018-08-07T16:20:46.960Z,19.80
2018-08-07T16:23:36.439Z,20.00
2018-08-07T16:26:11.301Z,20.20
2018-08-07T16:28:44.902Z,20.20
2018-08-07T16:31:18.633Z,20.40
2018-08-07T16:33:52.742Z,21.10
2018-08-07T16:36:31.646Z,22.00
2018-08-07T16:39:00.989Z,23.00
2018-08-07T16:41:32.534Z,23.80
2018-08-07T16:44:07.084Z,24.50
2018-08-07T16:49:19.641Z,25.20
2018-08-07T16:51:55.654Z,25.50
2018-08-07T16:54:36.349Z,25.80
2018-08-07T16:57:06.701Z,26.10
2018-08-07T16:59:38.137Z,26.60
2018-08-07T17:02:09.105Z,27.00
2018-08-07T17:07:21.536Z,27.70
2018-08-07T17:09:54.847Z,28.10
2018-08-07T17:12:50.208Z,28.50
2018-08-07T17:15:26.324Z,28.70
2018-08-07T17:17:57.670Z,28.90
2018-08-07T17:20:31.870Z,29.10
2018-08-07T17:23:01.009Z,29.40
2018-08-07T17:25:36.090Z,29.80
2018-08-07T17:28:06.832Z,30.00
2018-08-07T17:30:47.822Z,30.40
2018-08-07T17:33:18.576Z,30.60
2018-08-07T17:35:59.015Z,31.10
2018-08-07T17:38:35.893Z,31.40
2018-08-07T17:41:09.989Z,31.60
2018-08-07T17:43:45.651Z,31.90
2018-08-07T17:46:14.633Z,32.20
2018-08-07T17:48:46.807Z,32.20
2018-08-07T17:51:22.981Z,32.30
2018-08-07T17:56:38.735Z,32.40
2018-08-07T18:01:52.541Z,32.60
2018-08-07T18:04:34.687Z,32.80
2018-08-07T18:07:06.409Z,33.00
2018-08-07T18:09:50.249Z,33.10
2018-08-07T18:18:16.838Z,33.40
2018-08-07T18:21:07.027Z,33.50
2018-08-07T18:28:58.626Z,33.80
2018-08-07T18:31:38.269Z,34.00
2018-08-07T18:34:16.087Z,34.30
2018-08-07T18:39:35.094Z,35.30
2018-08-07T18:42:11.703Z,35.00
2018-08-07T18:44:44.907Z,35.20
2018-08-07T18:47:26.603Z,35.30
2018-08-07T18:55:30.501Z,35.90
2018-08-07T18:58:09.416Z,36.00
2018-08-07T19:00:43.492Z,36.30
2018-08-07T19:08:45.064Z,36.70
2018-08-07T19:11:22.479Z,36.80
2018-08-07T19:14:01.910Z,37.00
2018-08-07T19:16:39.839Z,37.10
2018-08-07T19:21:57.146Z,37.30
2018-08-07T19:24:31.336Z,37.60
2018-08-07T19:29:55.582Z,38.00
2018-08-07T19:32:34.198Z,38.30
2018-08-07T19:35:10.214Z,38.60
2018-08-07T19:37:46.637Z,38.70
2018-08-07T19:40:26.159Z,39.00
2018-08-07T19:45:38.677Z,39.50
2018-08-07T19:48:18.097Z,39.80
2018-08-07T19:50:57.412Z,40.00
2018-08-07T19:53:28.160Z,40.20
2018-08-07T19:56:02.533Z,40.50
2018-08-07T19:58:33.569Z,40.50
2018-08-07T20:01:03.915Z,40.70
2018-08-07T20:03:35.882Z,40.70
2018-08-07T20:09:09.936Z,41.20
2018-08-07T20:11:52.560Z,41.40
2018-08-07T20:14:23.420Z,41.50
2018-08-07T20:16:54.794Z,41.80
2018-08-07T20:19:28.213Z,42.00
2018-08-07T20:22:06.408Z,42.20
2018-08-07T20:24:40.065Z,42.30
2018-08-07T20:27:34.120Z,42.60
2018-08-07T20:30:07.264Z,42.80
2018-08-07T20:32:36.865Z,42.90
2018-08-07T20:35:09.098Z,42.90
2018-08-07T20:37:48.995Z,43.00
2018-08-07T20:40:24.066Z,43.00
2018-08-07T20:43:03.810Z,43.00
2018-08-07T20:45:47.281Z,43.00
2018-08-07T20:48:30.909Z,42.90
2018-08-07T20:51:03.624Z,42.90
2018-08-07T20:53:35.607Z,42.90
2018-08-07T20:56:10.114Z,43.10
2018-08-07T20:58:38.663Z,43.20
2018-08-07T21:01:08.293Z,43.20
2018-08-07T21:03:40.641Z,43.20
2018-08-07T21:06:09.916Z,43.10
2018-08-07T21:08:51.437Z,43.10
2018-08-07T21:11:23.021Z,43.10
2018-08-07T21:13:53.659Z,43.20
2018-08-07T21:16:22.955Z,43.20
2018-08-07T21:18:52.123Z,43.20
2018-08-07T21:21:21.190Z,43.30
2018-08-07T21:23:49.955Z,43.20
2018-08-07T21:26:24.821Z,43.30
2018-08-07T21:28:54.162Z,43.40
2018-08-07T21:31:24.343Z,43.50
2018-08-07T21:33:54.265Z,43.50
2018-08-07T21:36:35.010Z,43.60
2018-08-07T21:39:07.855Z,43.60
2018-08-07T21:41:37.338Z,43.70
2018-08-07T21:44:07.039Z,43.80
2018-08-07T21:46:36.226Z,43.80
2018-08-07T21:49:05.183Z,43.80
2018-08-07T21:51:37.254Z,43.90
2018-08-07T21:54:06.814Z,43.90
2018-08-07T21:59:12.722Z,43.90
2018-08-07T22:01:46.919Z,44.00
2018-08-07T22:04:16.946Z,44.00
2018-08-07T22:06:45.867Z,44.20
2018-08-07T22:09:16.314Z,44.30
2018-08-07T22:11:46.000Z,44.40
2018-08-07T22:14:14.870Z,44.50
2018-08-07T22:16:44.908Z,45.30
2018-08-07T22:19:18.261Z,44.80
2018-08-07T22:21:47.195Z,45.50
2018-08-07T22:24:16.416Z,44.90
2018-08-07T22:26:45.167Z,45.10
2018-08-07T22:29:17.044Z,45.20
2018-08-07T22:31:48.329Z,45.30
2018-08-07T22:34:17.150Z,45.30
2018-08-07T22:36:46.302Z,45.50
2018-08-07T22:39:15.454Z,45.60
2018-08-07T22:41:45.809Z,45.60
2018-08-07T22:44:14.546Z,45.80
2018-08-07T22:46:43.484Z,45.90
2018-08-07T22:49:13.621Z,45.90
2018-08-07T22:51:42.850Z,46.10
2018-08-07T22:54:11.212Z,46.30
2018-08-07T22:56:41.551Z,46.50
2018-08-07T22:59:11.699Z,46.60
2018-08-07T23:01:41.218Z,46.80
2018-08-07T23:04:10.120Z,47.00
2018-08-07T23:06:38.513Z,47.20
2018-08-07T23:09:08.374Z,47.20
2018-08-07T23:11:36.736Z,48.10
2018-08-07T23:14:05.779Z,47.70
2018-08-07T23:16:34.802Z,48.00
2018-08-07T23:19:03.178Z,48.20
2018-08-07T23:21:31.571Z,48.90
2018-08-07T23:23:59.932Z,48.50
2018-08-07T23:26:28.876Z,48.80
2018-08-07T23:28:58.738Z,48.90
2018-08-07T23:31:27.232Z,49.00
2018-08-07T23:33:55.998Z,49.20
2018-08-07T23:36:25.952Z,49.30
2018-08-07T23:38:54.422Z,49.60
2018-08-07T23:41:22.780Z,49.60
2018-08-07T23:43:56.564Z,49.80
2018-08-07T23:46:25.314Z,50.00
2018-08-07T23:48:54.222Z,50.20
2018-08-07T23:51:22.492Z,50.30
2018-08-07T23:53:51.923Z,50.30
2018-08-07T23:56:21.055Z,50.60
2018-08-07T23:58:49.826Z,50.70
