createdAt,value
2023-05-20T00:00:12.490Z,2.35
2023-05-20T00:02:40.613Z,2.20
2023-05-20T00:05:09.986Z,2.10
2023-05-20T00:07:39.820Z,2.35
2023-05-20T00:10:08.936Z,2.80
2023-05-20T00:12:36.956Z,2.13
2023-05-20T00:15:07.659Z,2.70
2023-05-20T00:17:41.061Z,2.72
2023-05-20T00:20:10.310Z,2.55
2023-05-20T00:22:38.789Z,2.40
2023-05-20T00:25:07.222Z,2.60
2023-05-20T00:27:41.291Z,2.47
2023-05-20T00:30:12.378Z,2.75
2023-05-20T00:32:41.087Z,2.50
2023-05-20T00:35:13.155Z,2.70
2023-05-20T00:37:41.087Z,3.38
2023-05-20T00:40:11.249Z,2.65
2023-05-20T00:42:41.068Z,3.45
2023-05-20T00:45:11.925Z,3.53
2023-05-20T00:47:41.547Z,4.13
2023-05-20T00:50:11.464Z,3.65
2023-05-20T00:52:41.601Z,3.25
2023-05-20T00:55:10.624Z,4.57
2023-05-20T00:57:38.678Z,3.65
2023-05-20T01:00:09.201Z,3.22
2023-05-20T01:02:40.006Z,3.28
2023-05-20T01:05:09.843Z,3.30
2023-05-20T01:07:40.343Z,3.63
2023-05-20T01:10:11.626Z,2.88
2023-05-20T01:12:44.253Z,4.57
2023-05-20T01:15:16.464Z,3.58
2023-05-20T01:17:48.058Z,3.70
2023-05-20T01:20:17.645Z,3.97
2023-05-20T01:22:54.516Z,2.83
2023-05-20T01:25:23.042Z,2.97
2023-05-20T01:27:52.811Z,3.28
2023-05-20T01:30:22.152Z,3.33
2023-05-20T01:32:52.912Z,3.40
2023-05-20T01:35:23.269Z,3.22
2023-05-20T01:37:54.511Z,3.10
2023-05-20T01:40:23.342Z,3.95
2023-05-20T01:42:55.411Z,3.20
2023-05-20T01:45:26.814Z,3.60
2023-05-20T01:47:55.064Z,3.90
2023-05-20T01:50:23.393Z,3.35
2023-05-20T01:52:52.897Z,2.92
2023-05-20T01:55:20.918Z,2.92
2023-05-20T01:57:49.713Z,3.33
2023-05-20T02:00:20.064Z,3.35
2023-05-20T02:02:48.603Z,3.40
2023-05-20T02:05:17.489Z,4.35
2023-05-20T02:07:50.841Z,3.65
2023-05-20T02:10:23.581Z,4.68
2023-05-20T02:12:54.373Z,3.85
2023-05-20T02:15:22.611Z,4.85
2023-05-20T02:17:51.859Z,4.97
2023-05-20T02:20:20.073Z,4.45
2023-05-20T02:22:48.759Z,7.57
2023-05-20T02:25:16.832Z,6.47
2023-05-20T02:27:46.229Z,7.00
2023-05-20T02:30:15.546Z,5.25
2023-05-20T02:32:43.631Z,4.20
2023-05-20T02:35:13.032Z,4.57
2023-05-20T02:37:41.111Z,4.00
2023-05-20T02:40:10.643Z,3.83
2023-05-20T02:42:39.293Z,4.70
2023-05-20T02:45:14.554Z,4.28
2023-05-20T02:47:42.621Z,4.05
2023-05-20T02:50:11.703Z,3.83
2023-05-20T02:52:42.283Z,5.03
2023-05-20T02:55:10.728Z,4.25
2023-05-20T02:57:39.140Z,4.65
2023-05-20T03:00:12.014Z,4.10
2023-05-20T03:02:40.239Z,3.80
2023-05-20T03:05:09.028Z,4.13
2023-05-20T03:07:40.070Z,3.75
2023-05-20T03:10:10.723Z,4.10
2023-05-20T03:12:39.125Z,3.70
2023-05-20T03:15:09.852Z,4.00
2023-05-20T03:17:37.788Z,3.75
2023-05-20T03:20:07.638Z,3.97
2023-05-20T03:22:36.208Z,3.75
2023-05-20T03:25:05.478Z,3.85
2023-05-20T03:27:34.387Z,3.78
2023-05-20T03:30:02.402Z,4.85
2023-05-20T03:32:31.882Z,3.67
2023-05-20T03:35:01.213Z,3.72
2023-05-20T03:37:29.667Z,3.67
2023-05-20T03:39:58.866Z,3.45
2023-05-20T03:42:26.924Z,4.03
2023-05-20T03:44:55.134Z,3.78
2023-05-20T03:47:23.104Z,3.78
2023-05-20T03:49:53.829Z,3.97
2023-05-20T03:52:22.440Z,3.88
2023-05-20T03:54:50.909Z,3.58
2023-05-20T03:57:19.765Z,3.47
2023-05-20T03:59:47.985Z,3.50
2023-05-20T04:02:16.983Z,3.90
2023-05-20T04:04:45.084Z,4.03
2023-05-20T04:07:14.633Z,4.43
2023-05-20T04:09:43.268Z,3.95
2023-05-20T04:12:11.337Z,3.88
2023-05-20T04:14:42.168Z,4.07
2023-05-20T04:17:11.553Z,3.75
2023-05-20T04:19:41.106Z,3.60
2023-05-20T04:22:09.039Z,3.70
2023-05-20T04:24:38.503Z,3.85
2023-05-20T04:27:09.891Z,3.90
2023-05-20T04:29:37.994Z,4.10
2023-05-20T04:32:07.611Z,4.00
2023-05-20T04:34:37.400Z,4.43
2023-05-20T04:37:07.753Z,4.10
2023-05-20T04:39:36.424Z,4.05
2023-05-20T04:42:06.614Z,4.10
2023-05-20T04:44:35.640Z,4.00
2023-05-20T04:47:04.499Z,4.40
2023-05-20T04:49:32.882Z,3.97
2023-05-20T04:52:04.833Z,4.40
2023-05-20T04:54:35.028Z,4.57
2023-05-20T04:57:03.211Z,4.00
2023-05-20T04:59:32.782Z,4.07
2023-05-20T05:02:01.338Z,4.03
2023-05-20T05:04:29.607Z,4.45
2023-05-20T05:06:57.711Z,4.45
2023-05-20T05:09:33.117Z,5.03
2023-05-20T05:12:02.851Z,4.30
2023-05-20T05:14:32.845Z,4.85
2023-05-20T05:17:01.014Z,4.28
2023-05-20T05:19:29.281Z,4.88
2023-05-20T05:21:57.706Z,4.32
2023-05-20T05:24:26.729Z,4.38
2023-05-20T05:26:58.783Z,4.60
2023-05-20T05:29:27.090Z,4.55
2023-05-20T05:31:56.716Z,4.13
2023-05-20T05:34:28.455Z,4.63
2023-05-20T05:36:56.557Z,4.15
2023-05-20T05:39:24.918Z,3.95
2023-05-20T05:41:54.146Z,4.38
2023-05-20T05:44:22.231Z,4.32
2023-05-20T05:46:50.540Z,4.22
2023-05-20T05:49:20.359Z,4.60
2023-05-20T05:51:48.539Z,4.47
2023-05-20T05:54:16.929Z,4.00
2023-05-20T05:56:45.952Z,4.25
2023-05-20T05:59:15.020Z,4.72
2023-05-20T06:01:43.545Z,4.20
2023-05-20T06:04:11.703Z,4.55
2023-05-20T06:06:42.395Z,4.35
2023-05-20T06:09:13.257Z,4.30
2023-05-20T06:11:42.616Z,4.85
2023-05-20T06:14:12.460Z,4.40
2023-05-20T06:16:40.494Z,4.70
2023-05-20T06:19:09.403Z,5.50
2023-05-20T06:21:40.256Z,4.45
2023-05-20T06:24:08.535Z,5.03
2023-05-20T06:26:36.511Z,4.75
2023-05-20T06:29:04.807Z,5.60
2023-05-20T06:31:33.657Z,5.45
2023-05-20T06:34:01.762Z,4.82
2023-05-20T06:36:31.253Z,4.68
2023-05-20T06:39:03.596Z,4.63
2023-05-20T06:41:31.634Z,4.60
2023-05-20T06:44:00.154Z,4.50
2023-05-20T06:46:28.684Z,5.25
2023-05-20T06:48:57.286Z,4.32
2023-05-20T06:51:25.660Z,4.97
2023-05-20T06:53:53.693Z,4.68
2023-05-20T06:56:25.704Z,4.90
2023-05-20T06:58:57.834Z,4.90
2023-05-20T07:01:27.526Z,5.43
2023-05-20T07:03:55.550Z,4.97
2023-05-20T07:06:23.958Z,4.88
2023-05-20T07:08:52.081Z,5.05
2023-05-20T07:11:20.049Z,4.60
2023-05-20T07:13:49.626Z,4.82
2023-05-20T07:16:17.825Z,5.30
2023-05-20T07:18:46.008Z,5.50
2023-05-20T07:21:13.955Z,4.97
2023-05-20T07:23:41.967Z,5.03
2023-05-20T07:26:09.987Z,5.60
2023-05-20T07:28:40.052Z,5.20
2023-05-20T07:31:09.444Z,5.10
2023-05-20T07:33:37.546Z,4.90
2023-05-20T07:36:05.932Z,5.90
2023-05-20T07:38:34.524Z,5.50
2023-05-20T07:41:02.729Z,5.25
2023-05-20T07:43:30.807Z,5.68
2023-05-20T07:45:58.957Z,5.88
2023-05-20T07:48:28.249Z,5.13
2023-05-20T07:50:57.327Z,5.50
2023-05-20T07:53:25.370Z,4.68
2023-05-20T07:55:53.325Z,5.53
2023-05-20T07:58:24.536Z,5.10
2023-05-20T08:00:52.677Z,4.68
2023-05-20T08:03:22.333Z,4.65
2023-05-20T08:05:52.115Z,5.18
2023-05-20T08:08:20.004Z,5.13
2023-05-20T08:10:48.192Z,4.57
2023-05-20T08:13:16.406Z,7.15
2023-05-20T08:15:44.657Z,5.07
2023-05-20T08:18:12.614Z,5.25
2023-05-20T08:20:42.393Z,5.07
2023-05-20T08:23:11.692Z,5.07
2023-05-20T08:25:39.704Z,5.28
2023-05-20T08:28:07.693Z,5.97
2023-05-20T08:30:35.814Z,4.75
2023-05-20T08:33:04.564Z,5.45
2023-05-20T08:35:32.853Z,4.80
2023-05-20T08:38:04.473Z,5.40
2023-05-20T08:40:36.146Z,5.50
2023-05-20T08:43:05.738Z,5.00
2023-05-20T08:45:35.768Z,5.35
2023-05-20T08:48:08.871Z,4.90
2023-05-20T08:50:38.758Z,5.25
2023-05-20T08:53:06.826Z,5.68
2023-05-20T08:55:39.365Z,5.70
2023-05-20T08:58:07.464Z,5.95
2023-05-20T09:00:35.815Z,5.75
2023-05-20T09:03:04.330Z,6.10
2023-05-20T09:05:32.874Z,5.43
2023-05-20T09:08:08.437Z,5.80
2023-05-20T09:10:39.182Z,6.78
2023-05-20T09:13:08.552Z,5.53
2023-05-20T09:15:37.794Z,5.05
2023-05-20T09:18:07.618Z,5.97
2023-05-20T09:20:37.365Z,5.47
2023-05-20T09:23:07.224Z,5.55
2023-05-20T09:25:37.579Z,5.63
2023-05-20T09:28:11.829Z,5.50
2023-05-20T09:30:40.133Z,5.78
2023-05-20T09:33:09.484Z,5.68
2023-05-20T09:35:42.783Z,7.07
2023-05-20T09:38:13.928Z,5.50
2023-05-20T09:40:45.432Z,5.65
2023-05-20T09:43:13.672Z,5.75
2023-05-20T09:45:42.886Z,6.25
2023-05-20T09:48:13.081Z,6.28
2023-05-20T09:50:42.751Z,5.63
2023-05-20T09:53:12.352Z,5.47
2023-05-20T09:55:41.161Z,5.90
2023-05-20T09:58:16.408Z,5.40
2023-05-20T10:00:45.545Z,6.50
2023-05-20T10:03:16.286Z,5.45
2023-05-20T10:05:58.051Z,5.88
2023-05-20T10:08:59.581Z,5.72
2023-05-20T10:11:36.061Z,6.10
2023-05-20T10:14:22.682Z,6.10
2023-05-20T10:16:57.637Z,4.82
2023-05-20T10:19:31.050Z,5.05
2023-05-20T10:22:02.156Z,5.57
2023-05-20T10:24:36.641Z,5.65
2023-05-20T10:27:10.587Z,5.90
2023-05-20T10:32:28.489Z,5.25
2023-05-20T10:35:01.614Z,5.15
2023-05-20T10:37:31.833Z,5.38
2023-05-20T10:40:09.583Z,6.20
2023-05-20T10:42:37.548Z,5.13
2023-05-20T10:45:08.404Z,4.90
2023-05-20T10:47:37.261Z,5.13
2023-05-20T10:50:06.101Z,5.10
2023-05-20T10:52:35.692Z,5.38
2023-05-20T10:55:05.206Z,5.72
2023-05-20T10:57:34.096Z,5.60
2023-05-20T11:00:02.221Z,5.72
2023-05-20T11:02:32.001Z,5.00
2023-05-20T11:05:00.714Z,5.05
2023-05-20T11:07:30.291Z,5.55
2023-05-20T11:09:58.523Z,5.05
2023-05-20T11:12:27.618Z,5.93
2023-05-20T11:14:56.193Z,6.38
2023-05-20T11:17:24.090Z,5.35
2023-05-20T11:19:53.482Z,5.57
2023-05-20T11:22:21.879Z,5.28
2023-05-20T11:24:52.928Z,5.45
2023-05-20T11:27:21.571Z,5.70
2023-05-20T11:29:51.803Z,12.73
2023-05-20T11:32:21.295Z,6.05
2023-05-20T11:34:54.539Z,5.80
2023-05-20T11:37:23.267Z,7.70
2023-05-20T11:40:07.646Z,5.70
2023-05-20T11:42:36.688Z,5.50
2023-05-20T11:45:05.234Z,6.18
2023-05-20T11:47:33.402Z,5.32
2023-05-20T11:50:04.876Z,5.60
2023-05-20T11:52:35.276Z,6.07
2023-05-20T11:55:04.136Z,5.90
2023-05-20T11:57:32.720Z,5.40
2023-05-20T12:00:00.851Z,6.00
2023-05-20T12:02:29.373Z,5.70
2023-05-20T12:04:58.361Z,5.78
2023-05-20T12:07:28.550Z,5.63
2023-05-20T12:09:57.762Z,5.75
2023-05-20T12:12:29.278Z,5.40
2023-05-20T12:14:57.256Z,5.47
2023-05-20T12:17:25.443Z,5.30
2023-05-20T12:19:53.734Z,5.57
2023-05-20T12:22:22.166Z,5.72
2023-05-20T12:24:52.702Z,5.55
2023-05-20T12:27:22.988Z,5.43
2023-05-20T12:29:51.173Z,5.80
2023-05-20T12:32:21.085Z,5.47
2023-05-20T12:34:53.073Z,6.10
2023-05-20T12:37:21.026Z,5.40
2023-05-20T12:39:48.965Z,6.00
2023-05-20T12:42:18.284Z,5.40
2023-05-20T12:44:46.552Z,5.70
2023-05-20T12:47:14.653Z,5.90
2023-05-20T12:49:43.107Z,5.40
2023-05-20T12:52:19.020Z,5.22
2023-05-20T12:54:50.325Z,5.25
2023-05-20T12:57:20.195Z,6.32
2023-05-20T12:59:48.232Z,5.63
2023-05-20T13:02:16.463Z,5.18
2023-05-20T13:04:44.632Z,5.43
2023-05-20T13:07:13.326Z,6.03
2023-05-20T13:09:41.315Z,5.60
2023-05-20T13:12:10.083Z,5.60
2023-05-20T13:14:39.420Z,5.50
2023-05-20T13:17:07.575Z,6.28
2023-05-20T13:19:36.196Z,5.57
2023-05-20T13:22:04.188Z,5.75
2023-05-20T13:24:32.439Z,5.78
2023-05-20T13:27:01.508Z,5.30
2023-05-20T13:29:29.555Z,7.88
2023-05-20T13:32:01.705Z,5.85
2023-05-20T13:34:30.670Z,5.80
2023-05-20T13:36:59.005Z,6.25
2023-05-20T13:39:27.156Z,5.63
2023-05-20T13:41:57.402Z,6.30
2023-05-20T13:44:26.532Z,5.45
2023-05-20T13:46:54.577Z,6.15
2023-05-20T13:49:25.766Z,5.90
2023-05-20T13:51:53.798Z,6.10
2023-05-20T13:54:22.595Z,5.90
2023-05-20T13:56:50.547Z,6.15
2023-05-20T13:59:22.946Z,5.43
2023-05-20T14:01:51.021Z,5.75
2023-05-20T14:04:19.665Z,5.78
2023-05-20T14:06:50.796Z,6.05
2023-05-20T14:09:19.196Z,5.50
2023-05-20T14:11:47.287Z,5.70
2023-05-20T14:14:15.440Z,5.07
2023-05-20T14:16:43.786Z,5.03
2023-05-20T14:19:11.752Z,5.70
2023-05-20T14:21:42.877Z,5.65
2023-05-20T14:24:12.443Z,5.55
2023-05-20T14:26:40.734Z,5.63
2023-05-20T14:29:09.175Z,5.28
2023-05-20T14:31:38.690Z,5.60
2023-05-20T14:34:06.989Z,5.55
2023-05-20T14:36:35.374Z,5.32
2023-05-20T14:39:03.376Z,5.30
2023-05-20T14:41:32.815Z,5.20
2023-05-20T14:44:01.164Z,5.90
2023-05-20T14:46:29.322Z,5.20
2023-05-20T14:48:57.590Z,5.68
2023-05-20T14:51:29.141Z,6.03
2023-05-20T14:53:57.138Z,5.60
2023-05-20T14:56:25.119Z,5.65
2023-05-20T14:58:54.460Z,5.68
2023-05-20T15:01:22.746Z,5.55
2023-05-20T15:03:50.928Z,5.32
2023-05-20T15:06:19.189Z,5.57
2023-05-20T15:08:47.631Z,5.35
2023-05-20T15:11:16.501Z,5.90
2023-05-20T15:13:48.443Z,5.50
2023-05-20T15:16:19.329Z,5.70
2023-05-20T15:18:47.768Z,5.60
2023-05-20T15:21:15.688Z,7.80
2023-05-20T15:23:44.084Z,6.30
2023-05-20T15:26:12.944Z,5.97
2023-05-20T15:28:41.969Z,6.20
2023-05-20T15:31:10.207Z,6.65
2023-05-20T15:33:40.322Z,7.28
2023-05-20T15:36:09.296Z,7.93
2023-05-20T15:38:37.504Z,7.15
2023-05-20T15:41:06.606Z,7.35
2023-05-20T15:43:34.939Z,7.00
2023-05-20T15:46:04.851Z,6.35
2023-05-20T15:48:34.702Z,6.15
2023-05-20T15:51:05.262Z,6.80
2023-05-20T15:53:33.519Z,6.95
2023-05-20T15:56:02.376Z,7.15
2023-05-20T15:58:30.584Z,7.65
2023-05-20T16:01:01.293Z,8.20
2023-05-20T16:03:29.789Z,8.57
2023-05-20T16:05:58.064Z,7.70
2023-05-20T16:08:29.365Z,7.68
2023-05-20T16:10:57.557Z,8.43
2023-05-20T16:13:25.681Z,8.20
2023-05-20T16:15:57.468Z,8.80
2023-05-20T16:18:26.035Z,8.88
2023-05-20T16:20:54.541Z,8.15
2023-05-20T16:23:22.596Z,7.90
2023-05-20T16:25:55.466Z,9.50
2023-05-20T16:30:55.651Z,8.18
2023-05-20T16:33:23.782Z,7.60
2023-05-20T16:35:52.059Z,8.15
2023-05-20T16:38:20.205Z,8.18
2023-05-20T16:40:48.558Z,8.65
2023-05-20T16:43:17.892Z,8.93
2023-05-20T16:45:47.462Z,8.90
2023-05-20T16:48:15.572Z,9.10
2023-05-20T16:50:43.729Z,8.55
2023-05-20T16:53:12.751Z,9.13
2023-05-20T16:55:42.003Z,9.02
2023-05-20T16:58:10.063Z,9.85
2023-05-20T17:00:39.912Z,9.77
2023-05-20T17:03:08.088Z,9.30
2023-05-20T17:05:36.417Z,9.63
2023-05-20T17:08:04.816Z,9.45
2023-05-20T17:10:32.851Z,9.70
2023-05-20T17:13:01.342Z,9.63
2023-05-20T17:15:32.826Z,9.57
2023-05-20T17:18:02.613Z,9.25
2023-05-20T17:20:30.549Z,10.35
2023-05-20T17:22:59.038Z,9.48
2023-05-20T17:25:27.011Z,10.05
2023-05-20T17:27:55.524Z,9.70
2023-05-20T17:30:23.628Z,10.10
2023-05-20T17:32:53.914Z,10.48
2023-05-20T17:35:25.771Z,10.30
2023-05-20T17:37:55.058Z,9.10
2023-05-20T17:40:26.429Z,10.15
2023-05-20T17:42:58.390Z,10.63
2023-05-20T17:45:26.653Z,10.50
2023-05-20T17:47:54.769Z,10.07
2023-05-20T17:50:24.721Z,12.80
2023-05-20T17:52:54.398Z,9.75
2023-05-20T17:55:24.853Z,9.75
2023-05-20T17:57:52.841Z,10.30
2023-05-20T18:00:21.472Z,10.45
2023-05-20T18:02:49.902Z,10.32
2023-05-20T18:05:18.636Z,10.48
2023-05-20T18:07:48.020Z,9.68
2023-05-20T18:10:15.985Z,10.27
2023-05-20T18:12:45.632Z,9.82
2023-05-20T18:15:14.467Z,10.45
2023-05-20T18:17:43.743Z,10.30
2023-05-20T18:20:13.374Z,10.35
2023-05-20T18:22:45.668Z,9.82
2023-05-20T18:25:18.448Z,10.55
2023-05-20T18:27:46.665Z,11.05
2023-05-20T18:30:14.657Z,11.25
2023-05-20T18:32:43.618Z,9.98
2023-05-20T18:35:14.608Z,11.05
2023-05-20T18:37:42.784Z,10.45
2023-05-20T18:40:11.440Z,10.05
2023-05-20T18:42:41.117Z,10.75
2023-05-20T18:45:10.113Z,11.07
2023-05-20T18:47:38.168Z,10.30
2023-05-20T18:50:08.394Z,10.45
2023-05-20T18:52:36.789Z,11.55
2023-05-20T18:55:05.037Z,10.98
2023-05-20T18:57:33.312Z,12.13
2023-05-20T19:00:04.687Z,10.18
2023-05-20T19:02:32.798Z,10.50
2023-05-20T19:05:03.162Z,10.60
2023-05-20T19:07:31.694Z,11.25
2023-05-20T19:10:00.046Z,11.20
2023-05-20T19:12:28.126Z,10.95
2023-05-20T19:14:56.452Z,11.10
2023-05-20T19:17:26.676Z,11.52
2023-05-20T19:19:54.675Z,11.35
2023-05-20T19:22:22.770Z,11.68
2023-05-20T19:24:51.344Z,11.38
2023-05-20T19:27:19.461Z,10.90
2023-05-20T19:29:47.437Z,11.25
2023-05-20T19:32:15.486Z,12.02
2023-05-20T19:34:44.810Z,11.32
2023-05-20T19:37:12.842Z,11.50
2023-05-20T19:39:40.842Z,11.25
2023-05-20T19:42:08.851Z,11.40
2023-05-20T19:44:37.103Z,11.25
2023-05-20T19:47:06.722Z,11.95
2023-05-20T19:49:35.087Z,11.18
2023-05-20T19:52:04.704Z,12.15
2023-05-20T19:54:32.697Z,12.77
2023-05-20T19:57:00.786Z,12.55
2023-05-20T19:59:28.877Z,11.75
2023-05-20T20:02:02.778Z,11.50
2023-05-20T20:04:30.962Z,12.25
2023-05-20T20:06:58.929Z,12.55
2023-05-20T20:09:33.225Z,12.20
2023-05-20T20:12:02.589Z,12.30
2023-05-20T20:14:30.974Z,12.18
2023-05-20T20:16:59.845Z,13.23
2023-05-20T20:19:31.730Z,12.88
2023-05-20T20:21:59.882Z,13.45
2023-05-20T20:24:29.326Z,13.13
2023-05-20T20:26:58.170Z,13.23
2023-05-20T20:29:27.205Z,13.50
2023-05-20T20:31:55.829Z,13.38
2023-05-20T20:34:24.707Z,14.90
2023-05-20T20:36:53.369Z,13.38
2023-05-20T20:39:22.818Z,14.25
2023-05-20T20:41:52.270Z,14.10
2023-05-20T20:44:22.470Z,14.60
2023-05-20T20:46:51.507Z,13.95
2023-05-20T20:49:19.869Z,14.13
2023-05-20T20:51:49.124Z,14.63
2023-05-20T20:54:21.318Z,14.90
2023-05-20T20:56:49.979Z,14.20
2023-05-20T20:59:22.034Z,14.30
2023-05-20T21:01:52.766Z,14.60
2023-05-20T21:04:21.049Z,14.63
2023-05-20T21:06:49.409Z,14.98
2023-05-20T21:09:18.493Z,14.93
2023-05-20T21:11:49.492Z,14.75
2023-05-20T21:14:22.816Z,15.02
2023-05-20T21:16:51.099Z,14.48
2023-05-20T21:19:19.387Z,16.23
2023-05-20T21:21:47.468Z,15.88
2023-05-20T21:24:15.609Z,14.43
2023-05-20T21:26:43.551Z,14.88
2023-05-20T21:29:12.387Z,14.52
2023-05-20T21:31:41.868Z,15.00
2023-05-20T21:34:09.954Z,15.82
2023-05-20T21:36:39.935Z,15.38
2023-05-20T21:39:08.236Z,15.68
2023-05-20T21:41:36.318Z,16.58
2023-05-20T21:44:04.572Z,16.38
2023-05-20T21:46:34.271Z,16.33
2023-05-20T21:49:04.177Z,16.98
2023-05-20T21:51:32.414Z,15.80
2023-05-20T21:54:00.459Z,16.95
2023-05-20T21:56:29.008Z,16.13
2023-05-20T21:58:56.971Z,17.60
2023-05-20T22:01:25.279Z,17.40
2023-05-20T22:03:53.741Z,16.40
2023-05-20T22:06:23.889Z,17.67
2023-05-20T22:08:52.401Z,15.68
2023-05-20T22:11:24.494Z,17.35
2023-05-20T22:13:53.562Z,15.60
2023-05-20T22:16:22.283Z,15.80
2023-05-20T22:18:53.927Z,17.35
2023-05-20T22:21:28.747Z,17.45
2023-05-20T22:23:57.028Z,16.95
2023-05-20T22:26:25.341Z,16.15
2023-05-20T22:28:55.375Z,17.48
2023-05-20T22:31:23.653Z,17.20
2023-05-20T22:33:52.577Z,16.83
2023-05-20T22:36:22.933Z,17.63
2023-05-20T22:38:52.614Z,17.88
2023-05-20T22:41:21.275Z,16.60
2023-05-20T22:43:50.557Z,16.02
2023-05-20T22:46:18.583Z,18.35
2023-05-20T22:48:48.280Z,17.15
2023-05-20T22:51:16.572Z,18.17
2023-05-20T22:53:45.613Z,17.95
2023-05-20T22:56:14.988Z,17.42
2023-05-20T22:58:43.841Z,17.02
2023-05-20T23:01:11.813Z,17.73
2023-05-20T23:03:44.239Z,17.75
2023-05-20T23:06:12.929Z,18.38
2023-05-20T23:08:42.889Z,16.73
2023-05-20T23:11:11.425Z,18.00
2023-05-20T23:13:41.074Z,19.23
2023-05-20T23:16:09.657Z,17.90
2023-05-20T23:18:37.682Z,17.92
2023-05-20T23:21:06.412Z,18.48
2023-05-20T23:23:34.341Z,18.10
2023-05-20T23:26:03.337Z,19.10
2023-05-20T23:28:32.036Z,18.00
2023-05-20T23:31:01.616Z,19.33
2023-05-20T23:33:30.643Z,18.73
2023-05-20T23:35:58.976Z,18.92
2023-05-20T23:38:27.534Z,19.48
2023-05-20T23:40:55.573Z,19.95
2023-05-20T23:43:26.880Z,18.17
2023-05-20T23:45:54.978Z,18.75
2023-05-20T23:48:26.474Z,18.10
2023-05-20T23:50:56.022Z,18.13
2023-05-20T23:53:25.432Z,18.30
2023-05-20T23:55:56.463Z,17.00
2023-05-20T23:58:24.564Z,17.17
