createdAt,value
2022-11-14T00:00:02.298Z,96977.13
2022-11-14T00:02:28.966Z,96965.53
2022-11-14T00:04:55.619Z,96960.50
2022-11-14T00:07:22.312Z,96962.38
2022-11-14T00:09:48.977Z,96957.78
2022-11-14T00:12:15.617Z,96951.91
2022-11-14T00:14:42.241Z,96954.09
2022-11-14T00:17:08.870Z,96948.81
2022-11-14T00:19:35.502Z,96947.72
2022-11-14T00:22:02.116Z,96938.16
2022-11-14T00:24:28.750Z,96935.94
2022-11-14T00:26:55.369Z,96935.38
2022-11-14T00:29:21.987Z,96938.44
2022-11-14T00:31:48.598Z,96925.28
2022-11-14T00:34:15.228Z,96920.22
2022-11-14T00:36:41.859Z,96920.34
2022-11-14T00:39:13.336Z,96916.16
2022-11-14T00:41:40.630Z,96910.22
2022-11-14T00:44:07.329Z,96909.00
2022-11-14T00:46:34.635Z,96909.38
2022-11-14T00:49:01.322Z,96914.94
2022-11-14T00:51:27.954Z,96909.31
2022-11-14T00:53:54.581Z,96903.75
2022-11-14T00:56:21.276Z,96906.97
2022-11-14T00:58:47.894Z,96901.97
2022-11-14T01:01:14.607Z,96903.78
2022-11-14T01:03:41.261Z,96905.56
2022-11-14T01:06:09.163Z,96904.03
2022-11-14T01:08:35.815Z,96902.81
2022-11-14T01:11:09.027Z,96901.13
2022-11-14T01:13:35.674Z,96905.28
2022-11-14T01:16:02.310Z,96909.28
2022-11-14T01:18:29.184Z,96901.28
2022-11-14T01:20:55.902Z,96908.56
2022-11-14T01:23:22.517Z,96897.81
2022-11-14T01:25:49.161Z,96897.97
2022-11-14T01:28:18.451Z,96894.75
2022-11-14T01:30:45.295Z,96897.13
2022-11-14T01:33:11.913Z,96891.00
2022-11-14T01:35:38.546Z,96895.44
2022-11-14T01:38:05.456Z,96888.63
2022-11-14T01:40:32.210Z,96899.53
2022-11-14T01:43:16.581Z,96893.09
2022-11-14T01:45:57.247Z,96882.94
2022-11-14T01:48:35.833Z,96884.47
2022-11-14T01:51:14.524Z,96884.06
2022-11-14T01:53:41.274Z,96878.81
2022-11-14T01:56:07.910Z,96879.41
2022-11-14T01:58:35.160Z,96870.63
2022-11-14T02:01:01.858Z,96872.09
2022-11-14T02:03:28.521Z,96867.66
2022-11-14T02:05:55.156Z,96864.25
2022-11-14T02:08:21.787Z,96862.81
2022-11-14T02:10:48.402Z,96860.31
2022-11-14T02:13:15.031Z,96854.81
2022-11-14T02:15:41.650Z,96856.44
2022-11-14T02:18:08.263Z,96850.72
2022-11-14T02:20:37.018Z,96845.50
2022-11-14T02:23:03.637Z,96841.13
2022-11-14T02:25:30.268Z,96848.81
2022-11-14T02:27:56.901Z,96844.06
2022-11-14T02:30:23.618Z,96844.94
2022-11-14T02:33:10.097Z,96837.69
2022-11-14T02:35:36.842Z,96846.34
2022-11-14T02:38:03.507Z,96838.91
2022-11-14T02:40:30.143Z,96841.28
2022-11-14T02:42:56.780Z,96838.81
2022-11-14T02:45:23.421Z,96836.47
2022-11-14T02:47:50.048Z,96831.63
2022-11-14T02:50:17.218Z,96837.75
2022-11-14T02:52:43.853Z,96834.59
2022-11-14T02:55:10.957Z,96838.50
2022-11-14T02:57:37.574Z,96829.16
2022-11-14T03:00:06.757Z,96824.13
2022-11-14T03:02:36.690Z,96821.41
2022-11-14T03:05:03.368Z,96823.28
2022-11-14T03:07:30.069Z,96812.72
2022-11-14T03:09:56.754Z,96808.31
2022-11-14T03:12:23.391Z,96803.78
2022-11-14T03:14:50.025Z,96807.72
2022-11-14T03:17:16.637Z,96814.69
2022-11-14T03:19:43.264Z,96807.94
2022-11-14T03:22:09.872Z,96814.00
2022-11-14T03:24:36.475Z,96818.19
2022-11-14T03:27:03.084Z,96826.06
2022-11-14T03:29:29.697Z,96818.13
2022-11-14T03:31:56.310Z,96823.59
2022-11-14T03:34:22.935Z,96829.69
2022-11-14T03:36:49.558Z,96826.34
2022-11-14T03:39:16.170Z,96822.88
2022-11-14T03:41:42.788Z,96823.94
2022-11-14T03:44:09.396Z,96833.63
2022-11-14T03:46:36.014Z,96819.41
2022-11-14T03:49:02.657Z,96820.19
2022-11-14T03:51:29.300Z,96818.25
2022-11-14T03:53:55.937Z,96816.47
2022-11-14T03:56:22.906Z,96817.75
2022-11-14T03:58:49.528Z,96820.00
2022-11-14T04:01:16.236Z,96820.78
2022-11-14T04:03:42.905Z,96808.88
2022-11-14T04:06:09.526Z,96812.84
2022-11-14T04:08:36.137Z,96813.75
2022-11-14T04:11:02.766Z,96816.34
2022-11-14T04:13:29.382Z,96809.22
2022-11-14T04:15:58.880Z,96816.44
2022-11-14T04:18:25.600Z,96814.13
2022-11-14T04:20:52.454Z,96810.94
2022-11-14T04:23:19.191Z,96810.28
2022-11-14T04:25:46.019Z,96810.59
2022-11-14T04:28:12.677Z,96811.72
2022-11-14T04:30:39.524Z,96814.13
2022-11-14T04:33:06.134Z,96810.13
2022-11-14T04:35:32.753Z,96814.03
2022-11-14T04:37:59.368Z,96806.25
2022-11-14T04:40:25.989Z,96806.34
2022-11-14T04:42:52.767Z,96812.06
2022-11-14T04:45:19.465Z,96811.09
2022-11-14T04:47:46.131Z,96809.16
2022-11-14T04:50:12.738Z,96815.47
2022-11-14T04:52:39.349Z,96814.78
2022-11-14T04:55:06.029Z,96814.91
2022-11-14T04:57:32.837Z,96813.19
2022-11-14T04:59:59.489Z,96815.84
2022-11-14T05:02:26.090Z,96817.69
2022-11-14T05:04:52.711Z,96819.38
2022-11-14T05:07:19.394Z,96822.94
2022-11-14T05:09:48.806Z,96820.34
2022-11-14T05:12:15.419Z,96812.03
2022-11-14T05:14:42.037Z,96823.91
2022-11-14T05:17:08.680Z,96824.97
2022-11-14T05:19:35.298Z,96822.38
2022-11-14T05:22:01.914Z,96823.19
2022-11-14T05:24:28.532Z,96820.22
2022-11-14T05:26:55.150Z,96819.94
2022-11-14T05:29:21.766Z,96829.94
2022-11-14T05:31:48.386Z,96830.81
2022-11-14T05:34:15.010Z,96829.94
2022-11-14T05:36:41.635Z,96842.34
2022-11-14T05:39:08.240Z,96842.22
2022-11-14T05:41:34.914Z,96841.47
2022-11-14T05:44:03.605Z,96838.13
2022-11-14T05:46:30.206Z,96834.75
2022-11-14T05:48:56.819Z,96836.25
2022-11-14T05:51:23.446Z,96839.78
2022-11-14T05:53:50.062Z,96846.59
2022-11-14T05:56:16.671Z,96849.09
2022-11-14T05:58:43.291Z,96844.53
2022-11-14T06:01:13.519Z,96843.53
2022-11-14T06:03:41.647Z,96844.59
2022-11-14T06:06:09.221Z,96842.91
2022-11-14T06:08:35.833Z,96848.03
2022-11-14T06:11:06.644Z,96844.09
2022-11-14T06:13:33.473Z,96849.81
2022-11-14T06:16:00.992Z,96847.94
2022-11-14T06:18:28.663Z,96845.75
2022-11-14T06:20:59.360Z,96845.72
2022-11-14T06:23:25.973Z,96847.88
2022-11-14T06:25:52.603Z,96853.91
2022-11-14T06:28:19.253Z,96857.16
2022-11-14T06:30:45.868Z,96851.00
2022-11-14T06:33:12.500Z,96858.72
2022-11-14T06:35:39.118Z,96849.75
2022-11-14T06:38:05.760Z,96861.63
2022-11-14T06:40:32.423Z,96855.97
2022-11-14T06:42:59.079Z,96856.06
2022-11-14T06:45:25.681Z,96863.41
2022-11-14T06:47:52.314Z,96862.25
2022-11-14T06:50:18.935Z,96862.38
2022-11-14T06:52:45.598Z,96863.78
2022-11-14T06:55:12.221Z,96861.63
2022-11-14T06:57:38.832Z,96865.81
2022-11-14T07:00:05.875Z,96871.84
2022-11-14T07:02:32.491Z,96863.09
2022-11-14T07:04:59.131Z,96867.66
2022-11-14T07:07:28.506Z,96864.28
2022-11-14T07:09:55.468Z,96875.81
2022-11-14T07:12:22.090Z,96876.38
2022-11-14T07:14:48.702Z,96869.81
2022-11-14T07:17:15.335Z,96875.53
2022-11-14T07:19:41.952Z,96884.19
2022-11-14T07:22:08.575Z,96876.69
2022-11-14T07:24:35.191Z,96875.28
2022-11-14T07:27:01.821Z,96876.97
2022-11-14T07:29:28.460Z,96879.94
2022-11-14T07:31:55.090Z,96876.25
2022-11-14T07:34:21.738Z,96878.75
2022-11-14T07:36:48.350Z,96878.38
2022-11-14T07:39:14.970Z,96884.75
2022-11-14T07:41:41.570Z,96887.13
2022-11-14T07:44:08.269Z,96889.31
2022-11-14T07:46:34.893Z,96887.53
2022-11-14T07:49:01.535Z,96894.84
2022-11-14T07:51:28.137Z,96893.28
2022-11-14T07:53:54.750Z,96900.63
2022-11-14T07:56:21.379Z,96905.41
2022-11-14T07:58:48.107Z,96903.69
2022-11-14T08:01:15.497Z,96899.69
2022-11-14T08:03:45.748Z,96907.25
2022-11-14T08:06:14.382Z,96904.81
2022-11-14T08:08:41.031Z,96905.38
2022-11-14T08:11:07.710Z,96907.97
2022-11-14T08:13:34.354Z,96906.56
2022-11-14T08:16:12.860Z,96908.84
2022-11-14T08:18:41.818Z,96905.00
2022-11-14T08:21:08.478Z,96917.50
2022-11-14T08:23:35.103Z,96917.16
2022-11-14T08:26:01.734Z,96903.41
2022-11-14T08:28:28.597Z,96910.44
2022-11-14T08:31:01.724Z,96912.16
2022-11-14T08:33:28.359Z,96911.66
2022-11-14T08:35:54.982Z,96918.31
2022-11-14T08:38:21.595Z,96914.81
2022-11-14T08:40:49.491Z,96914.72
2022-11-14T08:43:16.112Z,96924.53
2022-11-14T08:45:42.736Z,96916.72
2022-11-14T08:48:09.352Z,96914.72
2022-11-14T08:50:35.975Z,96914.84
2022-11-14T08:53:02.603Z,96921.59
2022-11-14T08:55:29.221Z,96925.34
2022-11-14T08:57:55.851Z,96921.88
2022-11-14T09:00:22.532Z,96921.00
2022-11-14T09:02:49.294Z,96923.66
2022-11-14T09:05:15.989Z,96932.28
2022-11-14T09:07:42.615Z,96926.06
2022-11-14T09:10:09.367Z,96929.69
2022-11-14T09:12:35.982Z,96935.06
2022-11-14T09:15:02.646Z,96930.13
2022-11-14T09:17:29.268Z,96931.69
2022-11-14T09:19:58.613Z,96929.50
2022-11-14T09:22:25.290Z,96933.09
2022-11-14T09:24:51.914Z,96935.78
2022-11-14T09:27:18.563Z,96934.38
2022-11-14T09:29:45.186Z,96938.84
2022-11-14T09:32:11.798Z,96934.47
2022-11-14T09:34:38.607Z,96936.66
2022-11-14T09:37:05.240Z,96931.09
2022-11-14T09:39:31.871Z,96928.53
2022-11-14T09:42:15.819Z,96936.84
2022-11-14T09:44:56.718Z,96939.53
2022-11-14T09:47:24.939Z,96944.09
2022-11-14T09:49:51.897Z,96947.97
2022-11-14T09:52:35.542Z,96950.94
2022-11-14T09:55:24.069Z,96954.59
2022-11-14T09:57:50.702Z,96953.91
2022-11-14T10:00:18.320Z,96954.91
2022-11-14T10:02:50.910Z,96960.78
2022-11-14T10:05:23.023Z,96953.31
2022-11-14T10:08:03.503Z,96957.59
2022-11-14T10:11:01.616Z,96958.78
2022-11-14T10:14:12.451Z,96955.69
2022-11-14T10:17:10.868Z,96956.94
2022-11-14T10:20:00.575Z,96963.31
2022-11-14T10:22:42.613Z,96951.69
2022-11-14T10:25:22.920Z,96964.91
2022-11-14T10:28:07.230Z,96959.06
2022-11-14T10:30:41.233Z,96952.91
2022-11-14T10:33:28.555Z,96967.66
2022-11-14T10:36:24.653Z,96958.13
2022-11-14T10:38:55.033Z,96958.66
2022-11-14T10:41:50.104Z,96959.47
2022-11-14T10:44:19.071Z,96956.91
2022-11-14T10:46:47.596Z,96957.63
2022-11-14T10:49:24.678Z,96960.53
2022-11-14T10:51:55.897Z,96953.31
2022-11-14T10:54:28.021Z,96955.88
2022-11-14T10:56:54.875Z,96961.06
2022-11-14T10:59:21.492Z,96967.56
2022-11-14T11:01:50.730Z,96957.75
2022-11-14T11:04:30.101Z,96957.38
2022-11-14T11:06:58.720Z,96955.00
2022-11-14T11:09:26.931Z,96952.03
2022-11-14T11:11:58.399Z,96950.31
2022-11-14T11:14:25.044Z,96946.28
2022-11-14T11:17:08.455Z,96945.22
2022-11-14T11:19:35.181Z,96947.75
2022-11-14T11:22:01.810Z,96943.06
2022-11-14T11:24:32.261Z,96948.66
2022-11-14T11:27:27.083Z,96942.25
2022-11-14T11:32:47.269Z,96942.66
2022-11-14T11:35:15.474Z,96938.72
2022-11-14T11:37:51.935Z,96943.00
2022-11-14T11:40:22.322Z,96949.41
2022-11-14T11:43:37.196Z,96946.53
2022-11-14T11:45:50.748Z,96939.94
2022-11-14T11:48:21.839Z,96946.41
2022-11-14T11:50:48.779Z,96949.63
2022-11-14T11:53:24.785Z,96942.63
2022-11-14T11:55:53.513Z,96938.50
2022-11-14T11:58:30.903Z,96937.25
2022-11-14T12:00:57.520Z,96945.00
2022-11-14T12:03:24.979Z,96950.13
2022-11-14T12:06:17.420Z,96938.56
2022-11-14T12:08:43.932Z,96941.41
2022-11-14T12:11:21.770Z,96939.66
2022-11-14T12:14:00.355Z,96941.88
2022-11-14T12:16:57.725Z,96942.03
2022-11-14T12:19:34.500Z,96941.47
2022-11-14T12:22:23.999Z,96947.16
2022-11-14T12:25:16.294Z,96932.38
2022-11-14T12:27:45.911Z,96934.59
2022-11-14T12:30:21.871Z,96931.72
2022-11-14T12:32:59.053Z,96932.34
2022-11-14T12:35:35.823Z,96932.97
2022-11-14T12:38:04.114Z,96920.41
2022-11-14T12:40:35.872Z,96922.38
2022-11-14T12:43:02.669Z,96921.28
2022-11-14T12:45:41.350Z,96920.16
2022-11-14T12:48:15.040Z,96925.16
2022-11-14T12:50:42.661Z,96924.91
2022-11-14T12:53:44.750Z,96917.41
2022-11-14T12:56:29.231Z,96916.09
2022-11-14T12:59:28.600Z,96906.38
2022-11-14T13:02:22.166Z,96905.34
2022-11-14T13:05:19.099Z,96903.91
2022-11-14T13:08:04.034Z,96906.31
2022-11-14T13:10:31.524Z,96901.16
2022-11-14T13:13:05.607Z,96905.31
2022-11-14T13:15:37.312Z,96901.91
2022-11-14T13:18:12.480Z,96896.22
2022-11-14T13:20:39.100Z,96891.75
2022-11-14T13:23:05.751Z,96895.84
2022-11-14T13:25:32.397Z,96888.38
2022-11-14T13:28:51.164Z,96886.91
2022-11-14T13:31:45.343Z,96889.03
2022-11-14T13:34:36.947Z,96888.88
2022-11-14T13:37:31.264Z,96880.88
2022-11-14T13:40:13.018Z,96886.88
2022-11-14T13:43:02.674Z,96876.47
2022-11-14T13:45:44.341Z,96874.75
2022-11-14T13:48:32.663Z,96871.34
2022-11-14T13:51:36.354Z,96877.59
2022-11-14T13:53:52.670Z,96871.13
2022-11-14T13:56:37.739Z,96852.59
2022-11-14T13:59:13.333Z,96863.00
2022-11-14T14:02:03.479Z,96862.88
2022-11-14T14:05:02.250Z,96865.50
2022-11-14T14:07:36.637Z,96863.16
2022-11-14T14:10:06.367Z,96856.28
2022-11-14T14:12:54.127Z,96861.97
2022-11-14T14:15:22.255Z,96861.00
2022-11-14T14:18:26.305Z,96861.66
2022-11-14T14:21:21.084Z,96866.56
2022-11-14T14:24:03.952Z,96861.78
2022-11-14T14:26:49.131Z,96862.41
2022-11-14T14:29:40.062Z,96862.25
2022-11-14T14:32:14.040Z,96860.50
2022-11-14T14:34:40.657Z,96861.91
2022-11-14T14:37:20.520Z,96875.19
2022-11-14T14:40:23.686Z,96866.31
2022-11-14T14:42:50.298Z,96859.97
2022-11-14T14:45:20.854Z,96857.47
2022-11-14T14:47:48.705Z,96858.19
2022-11-14T14:50:23.052Z,96865.56
2022-11-14T14:53:00.533Z,96863.66
2022-11-14T14:55:31.843Z,96870.19
2022-11-14T14:58:37.178Z,96858.22
2022-11-14T15:01:11.553Z,96856.34
2022-11-14T15:03:51.614Z,96864.28
2022-11-14T15:06:27.742Z,96863.59
2022-11-14T15:08:54.350Z,96870.31
2022-11-14T15:11:20.968Z,96867.44
2022-11-14T15:13:47.595Z,96865.19
2022-11-14T15:16:14.247Z,96867.41
2022-11-14T15:18:40.866Z,96864.81
2022-11-14T15:21:26.701Z,96859.00
2022-11-14T15:23:59.378Z,96862.09
2022-11-14T15:26:26.015Z,96863.66
2022-11-14T15:28:52.658Z,96861.22
2022-11-14T15:31:20.135Z,96855.06
2022-11-14T15:34:00.054Z,96851.69
2022-11-14T15:36:26.670Z,96854.28
2022-11-14T15:39:28.425Z,96851.88
2022-11-14T15:42:18.511Z,96852.56
2022-11-14T15:44:46.003Z,96848.19
2022-11-14T15:47:28.952Z,96849.88
2022-11-14T15:50:11.715Z,96853.69
2022-11-14T15:52:40.234Z,96855.44
2022-11-14T15:55:25.066Z,96848.31
2022-11-14T15:58:06.678Z,96848.41
2022-11-14T16:00:48.913Z,96850.00
2022-11-14T16:03:17.256Z,96841.41
2022-11-14T16:05:43.878Z,96850.78
2022-11-14T16:08:11.014Z,96847.13
2022-11-14T16:10:37.640Z,96849.22
2022-11-14T16:13:04.243Z,96853.97
2022-11-14T16:15:30.872Z,96843.56
2022-11-14T16:17:57.518Z,96844.16
2022-11-14T16:20:25.936Z,96843.25
2022-11-14T16:22:52.742Z,96846.84
2022-11-14T16:25:20.086Z,96850.78
2022-11-14T16:27:46.708Z,96852.44
2022-11-14T16:30:14.077Z,96852.69
2022-11-14T16:32:41.205Z,96852.69
