createdAt,value
2019-01-08T00:00:16.056Z,10.60
2019-01-08T00:02:54.803Z,10.60
2019-01-08T00:05:52.323Z,10.60
2019-01-08T00:08:31.015Z,10.60
2019-01-08T00:11:09.345Z,10.60
2019-01-08T00:13:46.940Z,10.60
2019-01-08T00:16:26.801Z,10.80
2019-01-08T00:19:04.915Z,10.70
2019-01-08T00:21:44.721Z,10.70
2019-01-08T00:27:18.761Z,10.70
2019-01-08T00:29:57.081Z,10.80
2019-01-08T00:32:34.874Z,10.90
2019-01-08T00:35:14.897Z,11.00
2019-01-08T00:37:53.652Z,10.90
2019-01-08T00:40:33.709Z,10.90
2019-01-08T00:43:10.764Z,10.90
2019-01-08T00:45:52.941Z,11.00
2019-01-08T00:48:31.135Z,11.10
2019-01-08T00:51:10.868Z,11.20
2019-01-08T00:53:49.421Z,11.30
2019-01-08T00:56:29.195Z,11.30
2019-01-08T00:59:12.880Z,11.30
2019-01-08T01:04:50.516Z,11.40
2019-01-08T01:10:25.634Z,11.10
2019-01-08T01:15:59.649Z,10.90
2019-01-08T01:21:33.652Z,10.90
2019-01-08T01:24:11.799Z,10.90
2019-01-08T01:26:49.622Z,10.90
2019-01-08T01:29:31.596Z,11.00
2019-01-08T01:32:12.584Z,11.10
2019-01-08T01:34:53.726Z,11.20
2019-01-08T01:37:32.109Z,11.30
2019-01-08T01:40:12.220Z,11.50
2019-01-08T01:42:50.785Z,11.50
2019-01-08T01:45:28.811Z,11.50
2019-01-08T01:48:07.227Z,11.50
2019-01-08T01:50:49.732Z,11.50
2019-01-08T01:53:27.642Z,11.50
2019-01-08T01:56:11.946Z,11.50
2019-01-08T01:58:49.968Z,11.50
2019-01-08T02:01:32.446Z,11.50
2019-01-08T02:04:12.232Z,11.40
2019-01-08T02:06:51.101Z,11.40
2019-01-08T02:09:38.105Z,11.30
2019-01-08T02:15:18.124Z,11.50
2019-01-08T02:17:55.947Z,11.50
2019-01-08T02:20:34.552Z,11.50
2019-01-08T02:23:12.902Z,11.50
2019-01-08T02:25:51.538Z,11.60
2019-01-08T02:28:43.191Z,11.40
2019-01-08T02:31:22.866Z,11.30
2019-01-08T02:34:00.946Z,11.30
2019-01-08T02:36:42.390Z,11.20
2019-01-08T02:39:21.523Z,11.10
2019-01-08T02:42:00.579Z,11.10
2019-01-08T02:44:40.896Z,11.30
2019-01-08T02:47:19.990Z,11.50
2019-01-08T02:49:57.635Z,11.50
2019-01-08T02:52:35.501Z,11.60
2019-01-08T02:55:13.718Z,11.50
2019-01-08T02:57:51.751Z,11.50
2019-01-08T03:00:29.922Z,11.60
2019-01-08T03:03:10.112Z,11.70
2019-01-08T03:08:47.945Z,11.50
2019-01-08T03:11:27.125Z,11.50
2019-01-08T03:20:05.591Z,11.40
2019-01-08T03:22:45.888Z,11.40
2019-01-08T03:25:26.080Z,11.60
2019-01-08T03:28:03.954Z,11.60
2019-01-08T03:30:43.501Z,11.70
2019-01-08T03:33:21.703Z,11.80
2019-01-08T03:38:56.344Z,11.60
2019-01-08T03:41:34.572Z,11.50
2019-01-08T03:44:12.005Z,11.40
2019-01-08T03:46:50.465Z,11.40
2019-01-08T03:49:28.319Z,11.50
2019-01-08T03:52:11.508Z,11.60
2019-01-08T03:57:46.563Z,11.50
2019-01-08T04:00:24.933Z,11.50
2019-01-08T04:03:05.209Z,11.60
2019-01-08T04:05:44.380Z,11.70
2019-01-08T04:08:22.510Z,11.70
2019-01-08T04:11:00.828Z,11.70
2019-01-08T04:13:42.286Z,11.70
2019-01-08T04:16:21.453Z,11.80
2019-01-08T04:18:59.938Z,11.70
2019-01-08T04:21:37.896Z,11.70
2019-01-08T04:24:16.286Z,11.60
2019-01-08T04:26:57.171Z,11.60
2019-01-08T04:29:35.882Z,11.50
2019-01-08T04:32:20.137Z,11.60
2019-01-08T04:37:58.928Z,11.70
2019-01-08T04:40:36.712Z,11.80
2019-01-08T04:43:21.928Z,11.90
2019-01-08T04:46:00.204Z,11.80
2019-01-08T04:48:39.868Z,11.80
2019-01-08T04:51:19.458Z,11.80
2019-01-08T04:54:02.945Z,11.80
2019-01-08T04:56:44.658Z,11.80
2019-01-08T04:59:23.942Z,11.70
2019-01-08T05:02:02.338Z,11.70
2019-01-08T05:04:43.528Z,11.70
2019-01-08T05:07:21.351Z,11.60
2019-01-08T05:10:02.284Z,11.50
2019-01-08T05:12:40.697Z,11.50
2019-01-08T05:15:20.035Z,11.50
2019-01-08T05:18:02.043Z,11.50
2019-01-08T05:20:39.767Z,11.50
2019-01-08T05:26:15.605Z,11.60
2019-01-08T05:28:59.383Z,11.50
2019-01-08T05:31:39.321Z,11.50
2019-01-08T05:34:19.705Z,11.50
2019-01-08T05:37:03.586Z,11.50
2019-01-08T05:45:35.805Z,11.60
2019-01-08T05:48:14.298Z,11.40
2019-01-08T05:50:53.278Z,11.50
2019-01-08T05:53:30.969Z,11.40
2019-01-08T05:56:15.068Z,11.40
2019-01-08T05:58:54.149Z,11.30
2019-01-08T06:01:33.857Z,11.30
2019-01-08T06:04:17.787Z,11.20
2019-01-08T06:07:01.127Z,11.30
2019-01-08T06:09:40.255Z,11.20
2019-01-08T06:12:27.319Z,11.20
2019-01-08T06:15:08.057Z,11.20
2019-01-08T06:17:48.763Z,11.20
2019-01-08T06:20:30.568Z,11.30
2019-01-08T06:23:11.218Z,11.20
2019-01-08T06:26:05.778Z,11.20
2019-01-08T06:29:28.210Z,11.20
2019-01-08T06:32:06.282Z,11.30
2019-01-08T06:34:45.606Z,11.30
2019-01-08T06:37:26.918Z,11.20
2019-01-08T06:40:05.836Z,11.20
2019-01-08T06:42:58.780Z,11.20
2019-01-08T06:48:48.533Z,11.30
2019-01-08T06:51:27.264Z,11.40
2019-01-08T06:54:06.496Z,11.40
2019-01-08T06:56:45.229Z,11.50
2019-01-08T07:02:38.322Z,11.30
2019-01-08T07:11:19.168Z,11.30
2019-01-08T07:13:57.128Z,11.20
2019-01-08T07:19:32.568Z,11.30
2019-01-08T07:22:12.165Z,11.30
2019-01-08T07:24:50.806Z,11.30
2019-01-08T07:27:31.053Z,11.30
2019-01-08T07:30:10.798Z,11.30
2019-01-08T07:32:49.128Z,11.40
2019-01-08T07:35:32.599Z,11.40
2019-01-08T07:38:11.829Z,11.40
2019-01-08T07:40:50.791Z,11.40
2019-01-08T07:50:06.648Z,11.40
2019-01-08T07:52:16.838Z,11.30
2019-01-08T07:58:03.163Z,11.30
2019-01-08T08:00:49.760Z,11.30
2019-01-08T08:03:22.087Z,11.20
2019-01-08T08:06:03.656Z,11.40
2019-01-08T08:08:43.288Z,11.30
2019-01-08T08:14:52.874Z,11.30
2019-01-08T08:17:31.895Z,11.30
2019-01-08T08:23:12.027Z,11.30
2019-01-08T08:28:46.880Z,11.30
2019-01-08T08:31:26.173Z,11.30
2019-01-08T08:34:07.964Z,11.30
2019-01-08T08:36:57.300Z,11.30
2019-01-08T08:42:43.152Z,11.30
2019-01-08T08:45:22.559Z,11.30
2019-01-08T08:48:19.367Z,11.40
2019-01-08T08:51:01.783Z,11.30
2019-01-08T08:53:52.029Z,11.30
2019-01-08T08:56:24.081Z,11.30
2019-01-08T08:59:08.579Z,11.40
2019-01-08T09:01:49.409Z,11.40
2019-01-08T09:04:35.126Z,11.30
2019-01-08T09:07:15.179Z,11.30
2019-01-08T09:12:53.607Z,11.30
2019-01-08T09:19:01.887Z,11.30
2019-01-08T09:21:41.575Z,11.30
2019-01-08T09:24:22.030Z,11.30
2019-01-08T09:27:01.855Z,11.20
2019-01-08T09:29:41.468Z,11.20
2019-01-08T09:32:21.181Z,11.10
2019-01-08T09:35:00.177Z,11.10
2019-01-08T09:37:38.101Z,11.10
2019-01-08T09:40:16.505Z,11.20
2019-01-08T09:42:55.504Z,11.20
2019-01-08T09:45:34.866Z,11.20
2019-01-08T09:51:09.444Z,11.20
2019-01-08T09:53:47.880Z,11.20
2019-01-08T09:56:27.004Z,11.20
2019-01-08T09:59:06.217Z,11.30
2019-01-08T10:01:47.003Z,11.20
2019-01-08T10:07:23.833Z,11.20
2019-01-08T10:10:01.988Z,11.30
2019-01-08T10:12:41.729Z,11.10
2019-01-08T10:15:19.705Z,11.10
2019-01-08T10:17:57.790Z,11.20
2019-01-08T10:20:36.382Z,11.20
2019-01-08T10:23:14.950Z,11.10
2019-01-08T10:25:53.058Z,11.00
2019-01-08T10:28:31.244Z,11.00
2019-01-08T10:31:10.109Z,11.00
2019-01-08T10:33:47.882Z,11.00
2019-01-08T10:36:30.288Z,11.00
2019-01-08T10:39:08.872Z,11.00
2019-01-08T10:41:47.888Z,10.90
2019-01-08T10:44:31.171Z,10.90
2019-01-08T10:47:11.392Z,10.90
2019-01-08T10:49:50.800Z,11.00
2019-01-08T10:55:26.569Z,10.90
2019-01-08T11:01:02.117Z,10.90
2019-01-08T11:03:42.687Z,10.90
2019-01-08T11:06:21.091Z,10.80
2019-01-08T11:09:00.683Z,10.80
2019-01-08T11:11:41.170Z,10.70
2019-01-08T11:14:21.100Z,10.70
2019-01-08T11:16:58.561Z,10.70
2019-01-08T11:19:38.003Z,10.60
2019-01-08T11:22:19.068Z,10.60
2019-01-08T11:24:59.330Z,10.60
2019-01-08T11:33:55.167Z,10.60
2019-01-08T11:39:33.015Z,10.60
2019-01-08T11:42:11.643Z,10.60
2019-01-08T11:44:53.417Z,10.60
2019-01-08T11:47:31.247Z,10.70
2019-01-08T11:50:11.207Z,10.60
2019-01-08T11:52:53.474Z,10.60
2019-01-08T11:55:32.867Z,10.60
2019-01-08T11:58:27.050Z,10.60
2019-01-08T12:01:05.187Z,10.60
2019-01-08T12:03:50.237Z,10.50
2019-01-08T12:09:34.606Z,10.50
2019-01-08T12:12:16.770Z,10.60
2019-01-08T12:15:08.255Z,10.60
2019-01-08T12:21:02.967Z,10.50
2019-01-08T12:23:42.822Z,10.50
2019-01-08T12:26:25.355Z,10.60
2019-01-08T12:29:05.949Z,10.60
2019-01-08T12:31:48.194Z,10.60
2019-01-08T12:37:33.283Z,10.40
2019-01-08T12:40:20.266Z,10.40
2019-01-08T12:43:00.371Z,10.50
2019-01-08T12:45:42.650Z,10.50
2019-01-08T12:51:39.807Z,10.50
2019-01-08T12:54:23.575Z,10.50
2019-01-08T12:57:05.598Z,10.50
2019-01-08T12:59:59.534Z,10.50
2019-01-08T13:02:43.466Z,10.50
2019-01-08T13:05:41.828Z,10.50
2019-01-08T13:08:26.197Z,10.40
2019-01-08T13:11:07.446Z,10.40
2019-01-08T13:13:47.969Z,10.50
2019-01-08T13:16:26.738Z,10.50
2019-01-08T13:22:30.833Z,10.50
2019-01-08T13:25:29.684Z,10.50
2019-01-08T13:28:27.539Z,10.50
2019-01-08T13:31:18.680Z,10.50
2019-01-08T13:34:04.460Z,10.60
2019-01-08T13:36:51.102Z,10.50
2019-01-08T13:39:41.279Z,10.50
2019-01-08T13:42:42.096Z,10.50
2019-01-08T13:45:29.939Z,10.50
2019-01-08T13:54:30.989Z,10.50
2019-01-08T13:57:23.510Z,10.50
2019-01-08T14:00:06.874Z,10.50
2019-01-08T14:03:08.457Z,10.40
2019-01-08T14:05:50.133Z,10.40
2019-01-08T14:12:25.467Z,10.30
2019-01-08T14:15:22.928Z,10.30
2019-01-08T14:18:27.247Z,10.30
2019-01-08T14:21:17.442Z,10.30
2019-01-08T14:24:08.714Z,10.30
2019-01-08T14:27:20.389Z,10.30
2019-01-08T14:33:42.986Z,10.30
2019-01-08T14:40:09.610Z,10.20
2019-01-08T14:42:57.176Z,10.20
2019-01-08T14:45:56.545Z,10.20
2019-01-08T14:48:56.619Z,10.30
2019-01-08T14:52:04.711Z,10.20
2019-01-08T14:55:05.098Z,10.20
2019-01-08T14:58:23.190Z,10.20
2019-01-08T15:01:50.017Z,10.20
2019-01-08T15:04:51.180Z,10.30
2019-01-08T15:07:54.748Z,10.20
2019-01-08T15:10:45.482Z,10.20
2019-01-08T15:17:09.496Z,10.20
2019-01-08T15:20:15.045Z,10.20
2019-01-08T15:23:17.693Z,10.20
2019-01-08T15:26:20.302Z,10.20
2019-01-08T15:29:09.432Z,10.10
2019-01-08T15:32:13.759Z,10.10
2019-01-08T15:35:04.911Z,10.20
2019-01-08T15:37:58.148Z,10.20
2019-01-08T15:40:51.339Z,10.10
2019-01-08T15:44:15.263Z,10.10
2019-01-08T15:46:59.802Z,10.20
2019-01-08T15:49:58.341Z,10.10
2019-01-08T15:53:01.986Z,10.20
2019-01-08T15:55:51.307Z,10.20
2019-01-08T16:02:27.695Z,10.10
2019-01-08T16:05:29.688Z,10.10
2019-01-08T16:08:29.998Z,10.10
2019-01-08T16:11:28.126Z,10.10
2019-01-08T16:14:33.136Z,10.10
2019-01-08T16:17:24.144Z,10.00
2019-01-08T16:20:27.293Z,10.00
2019-01-08T16:23:13.984Z,10.00
2019-01-08T16:25:58.083Z,10.00
2019-01-08T16:28:44.204Z,10.00
2019-01-08T16:31:36.118Z,10.00
2019-01-08T16:34:15.447Z,10.00
2019-01-08T16:36:57.750Z,10.00
2019-01-08T16:39:43.163Z,10.00
2019-01-08T16:42:22.772Z,9.90
2019-01-08T16:45:03.447Z,10.00
2019-01-08T16:47:42.960Z,10.00
2019-01-08T16:50:26.237Z,10.00
2019-01-08T16:56:06.440Z,10.00
2019-01-08T16:58:47.248Z,10.00
2019-01-08T17:01:26.105Z,10.00
2019-01-08T17:04:09.059Z,10.10
2019-01-08T17:07:08.653Z,10.10
2019-01-08T17:09:50.045Z,10.00
2019-01-08T17:12:29.152Z,10.00
2019-01-08T17:15:09.259Z,10.00
2019-01-08T17:18:02.969Z,10.10
2019-01-08T17:23:40.295Z,10.00
2019-01-08T17:26:20.198Z,10.00
2019-01-08T17:29:00.636Z,10.00
2019-01-08T17:31:39.946Z,9.90
2019-01-08T17:34:28.637Z,10.00
2019-01-08T17:40:05.860Z,10.00
2019-01-08T17:42:43.863Z,9.90
2019-01-08T17:45:26.686Z,9.90
2019-01-08T17:48:03.627Z,9.90
2019-01-08T17:51:10.350Z,9.90
2019-01-08T17:53:49.063Z,9.90
2019-01-08T18:02:51.205Z,9.90
2019-01-08T18:05:40.281Z,9.90
2019-01-08T18:11:26.140Z,9.90
2019-01-08T18:14:04.553Z,9.90
2019-01-08T18:16:41.960Z,9.90
2019-01-08T18:22:37.697Z,9.90
2019-01-08T18:25:17.173Z,9.80
2019-01-08T18:27:58.084Z,9.80
2019-01-08T18:30:36.533Z,9.90
2019-01-08T18:33:28.460Z,9.90
2019-01-08T18:39:08.290Z,9.90
2019-01-08T18:41:51.308Z,9.80
2019-01-08T18:44:30.730Z,9.80
2019-01-08T18:47:16.877Z,9.80
2019-01-08T18:49:54.972Z,9.80
2019-01-08T18:52:34.897Z,9.80
2019-01-08T18:55:30.836Z,9.80
2019-01-08T18:58:08.748Z,9.80
2019-01-08T19:01:15.522Z,9.80
2019-01-08T19:03:59.893Z,9.80
2019-01-08T19:06:35.107Z,9.80
2019-01-08T19:10:03.936Z,9.80
2019-01-08T19:12:43.349Z,9.80
2019-01-08T19:15:21.704Z,9.80
2019-01-08T19:18:00.032Z,9.80
2019-01-08T19:21:06.639Z,9.80
2019-01-08T19:23:49.085Z,9.80
2019-01-08T19:26:28.563Z,9.80
2019-01-08T19:29:09.160Z,9.80
2019-01-08T19:31:48.424Z,9.80
2019-01-08T19:34:26.718Z,9.80
2019-01-08T19:37:05.592Z,9.80
2019-01-08T19:39:43.891Z,9.80
2019-01-08T19:42:24.158Z,9.80
2019-01-08T19:45:10.431Z,9.80
2019-01-08T19:51:01.235Z,9.80
2019-01-08T19:53:56.913Z,9.80
2019-01-08T19:56:35.020Z,9.70
2019-01-08T19:59:16.949Z,9.80
2019-01-08T20:01:55.697Z,9.80
2019-01-08T20:04:35.082Z,9.80
2019-01-08T20:07:20.552Z,9.80
2019-01-08T20:09:53.296Z,9.80
2019-01-08T20:12:31.187Z,9.80
2019-01-08T20:15:10.437Z,9.80
2019-01-08T20:17:49.512Z,9.70
2019-01-08T20:20:27.779Z,9.70
2019-01-08T20:23:06.166Z,9.80
2019-01-08T20:25:44.335Z,9.80
2019-01-08T20:28:23.430Z,9.70
2019-01-08T20:31:16.693Z,9.70
2019-01-08T20:33:55.646Z,9.70
2019-01-08T20:36:33.396Z,9.80
2019-01-08T20:39:15.650Z,9.80
2019-01-08T20:41:54.101Z,9.80
2019-01-08T20:44:32.272Z,9.70
2019-01-08T20:47:10.909Z,9.80
2019-01-08T20:49:49.438Z,9.70
2019-01-08T20:52:27.063Z,9.70
2019-01-08T20:55:17.902Z,9.70
2019-01-08T20:57:56.160Z,9.70
2019-01-08T21:00:33.861Z,9.80
2019-01-08T21:03:13.793Z,9.80
2019-01-08T21:06:11.168Z,9.80
2019-01-08T21:08:49.356Z,9.80
2019-01-08T21:11:27.875Z,9.80
2019-01-08T21:14:06.701Z,9.70
2019-01-08T21:16:46.811Z,9.70
2019-01-08T21:19:23.815Z,9.70
2019-01-08T21:22:02.083Z,9.70
2019-01-08T21:24:40.135Z,9.70
2019-01-08T21:27:19.538Z,9.70
2019-01-08T21:29:58.946Z,9.70
2019-01-08T21:32:42.985Z,9.70
2019-01-08T21:35:21.213Z,9.70
2019-01-08T21:38:00.958Z,9.70
2019-01-08T21:40:40.298Z,9.70
2019-01-08T21:43:21.195Z,9.70
2019-01-08T21:46:00.846Z,9.60
2019-01-08T21:48:38.830Z,9.70
2019-01-08T21:51:28.728Z,9.70
2019-01-08T21:54:07.074Z,9.60
2019-01-08T21:56:45.600Z,9.70
2019-01-08T21:59:23.998Z,9.70
2019-01-08T22:02:02.814Z,9.70
2019-01-08T22:04:40.469Z,9.60
2019-01-08T22:07:19.121Z,9.60
2019-01-08T22:09:56.572Z,9.70
2019-01-08T22:12:34.309Z,9.60
2019-01-08T22:15:14.032Z,9.60
2019-01-08T22:17:53.500Z,9.60
2019-01-08T22:20:32.693Z,9.50
2019-01-08T22:23:13.039Z,9.60
2019-01-08T22:25:51.981Z,9.60
2019-01-08T22:28:31.861Z,9.60
2019-01-08T22:31:11.267Z,9.60
2019-01-08T22:34:05.035Z,9.60
2019-01-08T22:36:46.807Z,9.70
2019-01-08T22:39:24.481Z,9.70
2019-01-08T22:42:04.987Z,9.70
2019-01-08T22:44:43.396Z,9.60
2019-01-08T22:47:22.764Z,9.60
2019-01-08T22:50:01.570Z,9.60
2019-01-08T22:52:40.975Z,9.60
2019-01-08T22:55:18.589Z,9.60
2019-01-08T22:58:08.359Z,9.70
2019-01-08T23:01:09.241Z,9.70
2019-01-08T23:03:48.241Z,9.70
2019-01-08T23:06:26.678Z,9.70
2019-01-08T23:09:12.586Z,9.70
2019-01-08T23:11:51.727Z,9.80
2019-01-08T23:14:31.593Z,9.80
2019-01-08T23:17:09.143Z,9.70
2019-01-08T23:19:47.834Z,9.70
2019-01-08T23:22:25.973Z,9.60
2019-01-08T23:25:04.287Z,9.70
2019-01-08T23:27:42.574Z,9.70
2019-01-08T23:33:23.525Z,9.60
2019-01-08T23:36:01.486Z,9.60
2019-01-08T23:38:39.899Z,9.70
2019-01-08T23:41:17.358Z,9.60
2019-01-08T23:44:07.381Z,9.60
2019-01-08T23:46:49.147Z,9.60
2019-01-08T23:49:28.644Z,9.70
2019-01-08T23:52:19.800Z,9.90
2019-01-08T23:55:02.113Z,10.10
2019-01-08T23:57:41.066Z,10.00
