createdAt,value
2022-09-05T00:08:00.480Z,18.50
2022-09-05T00:24:17.088Z,16.70
2022-09-05T00:32:01.171Z,17.10
2022-09-05T00:44:01.566Z,18.70
2022-09-05T00:56:02.039Z,18.70
2022-09-05T01:08:02.493Z,18.50
2022-09-05T01:20:18.370Z,15.80
2022-09-05T01:32:03.426Z,15.20
2022-09-05T01:44:03.813Z,15.20
2022-09-05T01:56:07.048Z,16.90
2022-09-05T02:08:04.747Z,14.20
2022-09-05T02:20:05.207Z,19.00
2022-09-05T02:32:05.659Z,15.00
2022-09-05T02:45:12.666Z,15.40
2022-09-05T02:57:59.893Z,15.80
2022-09-05T03:08:07.024Z,13.60
2022-09-05T03:20:07.470Z,19.70
2022-09-05T03:32:07.951Z,21.80
2022-09-05T03:44:08.383Z,26.00
2022-09-05T03:57:25.099Z,27.30
2022-09-05T04:08:41.954Z,24.40
2022-09-05T04:20:09.775Z,18.90
2022-09-05T04:32:19.027Z,24.20
2022-09-05T04:44:10.650Z,21.50
2022-09-05T04:56:11.107Z,19.20
2022-09-05T05:08:11.757Z,17.40
2022-09-05T05:20:40.235Z,17.90
2022-09-05T05:32:12.437Z,22.40
2022-09-05T05:44:12.950Z,23.00
2022-09-05T05:56:13.368Z,19.20
2022-09-05T06:10:03.795Z,20.50
2022-09-05T06:22:05.833Z,13.90
2022-09-05T06:32:14.769Z,11.60
2022-09-05T06:44:15.236Z,10.80
2022-09-05T06:56:25.587Z,8.60
2022-09-05T07:08:33.111Z,9.60
2022-09-05T07:20:16.563Z,8.10
2022-09-05T07:32:19.268Z,8.00
2022-09-05T07:44:17.468Z,7.90
2022-09-05T07:56:49.253Z,7.60
2022-09-05T08:08:18.346Z,8.80
2022-09-05T08:20:18.827Z,8.30
2022-09-05T08:32:19.296Z,7.80
2022-09-05T08:46:40.507Z,7.10
2022-09-05T08:56:20.724Z,7.20
2022-09-05T09:08:22.260Z,5.40
2022-09-05T09:20:21.092Z,5.40
2022-09-05T09:32:21.565Z,5.60
2022-09-05T09:44:21.991Z,6.90
2022-09-05T09:56:22.506Z,5.20
2022-09-05T10:11:18.807Z,4.60
2022-09-05T10:20:28.686Z,5.70
2022-09-05T10:35:05.253Z,4.00
2022-09-05T10:44:24.324Z,3.80
2022-09-05T10:56:28.525Z,4.70
2022-09-05T11:08:25.219Z,4.40
2022-09-05T11:20:34.825Z,5.10
2022-09-05T11:39:46.035Z,4.00
2022-09-05T11:44:27.317Z,3.40
2022-09-05T11:56:28.729Z,3.30
2022-09-05T12:08:28.693Z,4.40
2022-09-05T12:20:27.970Z,3.90
2022-09-05T12:34:46.767Z,3.40
2022-09-05T12:44:41.359Z,3.50
2022-09-05T12:58:07.451Z,3.20
2022-09-05T13:08:29.819Z,3.80
2022-09-05T13:20:30.243Z,3.70
2022-09-05T13:37:59.532Z,3.50
2022-09-05T13:44:31.116Z,3.80
2022-09-05T13:56:31.631Z,4.20
2022-09-05T14:08:32.096Z,3.70
2022-09-05T14:20:32.524Z,4.60
2022-09-05T14:37:43.228Z,3.90
2022-09-05T14:44:33.478Z,3.80
2022-09-05T15:00:05.349Z,5.20
2022-09-05T15:11:24.726Z,5.50
2022-09-05T15:20:34.816Z,5.60
2022-09-05T15:32:35.256Z,4.80
2022-09-05T15:44:53.214Z,4.60
2022-09-05T15:56:36.200Z,7.70
2022-09-05T16:10:46.268Z,8.80
2022-09-05T16:23:26.369Z,8.50
2022-09-05T16:32:37.553Z,8.90
2022-09-05T16:44:38.196Z,12.30
2022-09-05T16:56:38.454Z,11.50
2022-09-05T17:08:38.950Z,13.40
2022-09-05T17:20:39.384Z,14.50
2022-09-05T17:32:39.850Z,17.30
2022-09-05T17:44:40.266Z,17.50
2022-09-05T17:56:40.759Z,17.70
2022-09-05T18:08:41.201Z,19.40
2022-09-05T18:20:41.644Z,20.50
2022-09-05T18:32:42.090Z,21.50
2022-09-05T18:44:42.579Z,22.60
2022-09-05T18:57:19.889Z,24.50
2022-09-05T19:08:43.491Z,26.70
2022-09-05T19:20:43.912Z,25.40
2022-09-05T19:36:53.600Z,25.40
2022-09-05T19:47:48.648Z,27.90
2022-09-05T19:56:45.311Z,29.90
2022-09-05T20:08:45.737Z,28.10
2022-09-05T20:20:46.221Z,27.30
2022-09-05T20:32:46.654Z,28.60
2022-09-05T20:44:47.109Z,32.20
2022-09-05T20:56:47.571Z,33.40
2022-09-05T21:08:48.051Z,32.90
2022-09-05T21:20:48.478Z,31.90
2022-09-05T21:32:48.939Z,37.80
2022-09-05T21:47:45.067Z,35.50
2022-09-05T21:59:19.174Z,33.80
2022-09-05T22:09:11.356Z,37.20
2022-09-05T22:21:02.929Z,33.70
2022-09-05T22:32:51.185Z,40.90
2022-09-05T22:44:51.689Z,37.50
2022-09-05T22:56:52.154Z,40.40
2022-09-05T23:08:52.569Z,39.70
2022-09-05T23:20:52.997Z,39.00
2022-09-05T23:32:53.509Z,38.40
2022-09-05T23:44:53.945Z,36.70
2022-09-05T23:56:54.380Z,40.80
