createdAt,value
2023-01-02T00:00:15.809Z,60.80
2023-01-02T00:02:47.356Z,60.70
2023-01-02T00:05:15.984Z,60.70
2023-01-02T00:07:46.259Z,60.50
2023-01-02T00:10:14.486Z,60.50
2023-01-02T00:12:43.716Z,60.50
2023-01-02T00:15:12.769Z,60.70
2023-01-02T00:17:40.980Z,60.50
2023-01-02T00:20:10.589Z,60.40
2023-01-02T00:22:38.798Z,60.50
2023-01-02T00:25:09.360Z,60.40
2023-01-02T00:27:38.261Z,60.60
2023-01-02T00:30:07.221Z,60.70
2023-01-02T00:32:35.548Z,60.90
2023-01-02T00:35:03.768Z,60.70
2023-01-02T00:37:32.869Z,60.80
2023-01-02T00:40:01.771Z,61.00
2023-01-02T00:42:31.470Z,61.00
2023-01-02T00:44:59.711Z,61.00
2023-01-02T00:47:28.548Z,60.90
2023-01-02T00:49:56.646Z,60.90
2023-01-02T00:52:25.052Z,60.90
2023-01-02T00:54:53.288Z,61.00
2023-01-02T00:57:21.639Z,60.90
2023-01-02T00:59:51.552Z,60.70
2023-01-02T01:02:20.489Z,60.40
2023-01-02T01:04:49.057Z,60.20
2023-01-02T01:07:18.016Z,60.00
2023-01-02T01:09:46.228Z,59.90
2023-01-02T01:12:14.556Z,59.60
2023-01-02T01:14:42.915Z,59.20
2023-01-02T01:17:12.394Z,59.00
2023-01-02T01:19:40.505Z,58.90
2023-01-02T01:22:08.673Z,59.00
2023-01-02T01:24:36.856Z,58.90
2023-01-02T01:27:05.037Z,58.60
2023-01-02T01:29:33.136Z,58.40
2023-01-02T01:32:01.269Z,58.10
2023-01-02T01:34:30.853Z,58.00
2023-01-02T01:37:00.049Z,57.90
2023-01-02T01:39:28.226Z,57.90
2023-01-02T01:42:00.732Z,57.90
2023-01-02T01:44:51.560Z,58.00
2023-01-02T01:47:28.805Z,57.90
2023-01-02T01:50:10.610Z,58.00
2023-01-02T01:52:44.047Z,58.00
2023-01-02T01:55:16.541Z,58.00
2023-01-02T01:57:47.624Z,58.00
2023-01-02T02:00:16.630Z,57.90
2023-01-02T02:02:52.093Z,57.60
2023-01-02T02:05:29.010Z,57.60
2023-01-02T02:08:08.293Z,57.50
2023-01-02T02:10:45.258Z,57.30
2023-01-02T02:13:16.209Z,57.30
2023-01-02T02:16:00.168Z,57.40
2023-01-02T02:18:48.271Z,57.40
2023-01-02T02:21:45.346Z,57.20
2023-01-02T02:25:03.259Z,57.00
2023-01-02T02:28:23.743Z,56.90
2023-01-02T02:30:59.299Z,56.90
2023-01-02T02:33:40.234Z,57.30
2023-01-02T02:36:19.429Z,57.60
2023-01-02T02:39:09.652Z,57.90
2023-01-02T02:41:48.362Z,58.20
2023-01-02T02:44:28.393Z,58.30
2023-01-02T02:47:05.889Z,58.60
2023-01-02T02:49:50.489Z,58.80
2023-01-02T02:52:33.259Z,58.90
2023-01-02T02:55:11.493Z,59.20
2023-01-02T02:57:45.170Z,59.30
2023-01-02T03:00:21.261Z,59.30
2023-01-02T03:02:53.778Z,59.50
2023-01-02T03:05:32.122Z,59.70
2023-01-02T03:08:14.858Z,59.70
2023-01-02T03:10:50.547Z,59.90
2023-01-02T03:13:40.607Z,60.20
2023-01-02T03:16:19.532Z,60.30
2023-01-02T03:19:08.617Z,60.50
2023-01-02T03:21:42.691Z,60.60
2023-01-02T03:24:16.493Z,60.90
2023-01-02T03:26:53.904Z,60.90
2023-01-02T03:29:30.711Z,60.90
2023-01-02T03:32:02.722Z,60.90
2023-01-02T03:34:38.582Z,61.00
2023-01-02T03:37:26.218Z,61.20
2023-01-02T03:40:01.857Z,61.30
2023-01-02T03:42:35.087Z,61.40
2023-01-02T03:45:15.259Z,61.40
2023-01-02T03:48:03.212Z,61.70
2023-01-02T03:50:48.505Z,61.90
2023-01-02T03:53:18.074Z,62.00
2023-01-02T03:55:59.923Z,62.20
2023-01-02T03:58:39.047Z,62.30
2023-01-02T04:01:15.067Z,62.50
2023-01-02T04:03:50.162Z,62.70
2023-01-02T04:06:29.952Z,62.70
2023-01-02T04:09:07.930Z,62.80
2023-01-02T04:11:40.689Z,62.90
2023-01-02T04:14:16.745Z,62.90
2023-01-02T04:16:47.768Z,62.90
2023-01-02T04:19:24.626Z,63.10
2023-01-02T04:22:05.903Z,63.20
2023-01-02T04:24:39.837Z,63.30
2023-01-02T04:27:15.526Z,63.50
2023-01-02T04:29:45.264Z,63.60
2023-01-02T04:32:20.373Z,63.80
2023-01-02T04:34:50.014Z,63.90
2023-01-02T04:37:47.367Z,64.20
2023-01-02T04:40:25.905Z,64.30
2023-01-02T04:42:58.259Z,64.40
2023-01-02T04:45:29.797Z,64.40
2023-01-02T04:48:01.480Z,64.50
2023-01-02T04:50:32.086Z,64.60
2023-01-02T04:53:07.213Z,64.40
2023-01-02T04:55:39.613Z,64.40
2023-01-02T04:58:09.851Z,64.50
2023-01-02T05:00:47.538Z,64.50
2023-01-02T05:03:15.721Z,64.50
2023-01-02T05:05:47.860Z,64.70
2023-01-02T05:08:18.863Z,64.70
2023-01-02T05:10:55.639Z,64.70
2023-01-02T05:13:26.474Z,64.90
2023-01-02T05:15:57.062Z,64.60
2023-01-02T05:18:27.814Z,64.90
2023-01-02T05:21:06.125Z,64.80
2023-01-02T05:23:52.417Z,64.90
2023-01-02T05:26:24.694Z,64.70
2023-01-02T05:28:54.861Z,65.00
2023-01-02T05:31:28.075Z,64.90
2023-01-02T05:33:59.967Z,65.00
2023-01-02T05:36:29.643Z,64.90
2023-01-02T05:39:15.106Z,64.90
2023-01-02T05:41:45.755Z,64.80
2023-01-02T05:44:14.279Z,64.70
2023-01-02T05:46:46.090Z,64.70
2023-01-02T05:49:14.667Z,64.70
2023-01-02T05:51:43.018Z,64.70
2023-01-02T05:54:14.994Z,64.70
2023-01-02T05:56:49.118Z,64.90
2023-01-02T05:59:19.202Z,65.00
2023-01-02T06:01:47.678Z,65.10
2023-01-02T06:04:20.109Z,65.10
2023-01-02T06:06:49.692Z,65.20
2023-01-02T06:09:18.469Z,65.30
2023-01-02T06:11:49.078Z,65.30
2023-01-02T06:14:18.650Z,65.50
2023-01-02T06:16:50.609Z,65.60
2023-01-02T06:19:23.510Z,65.70
2023-01-02T06:21:55.564Z,65.80
2023-01-02T06:24:25.792Z,65.60
2023-01-02T06:27:00.552Z,65.70
2023-01-02T06:29:32.242Z,65.60
2023-01-02T06:32:01.673Z,65.60
2023-01-02T06:34:32.423Z,65.60
2023-01-02T06:37:09.472Z,65.60
2023-01-02T06:39:47.108Z,65.60
2023-01-02T06:42:24.459Z,65.90
2023-01-02T06:44:53.284Z,66.00
2023-01-02T06:47:23.989Z,66.00
2023-01-02T06:49:56.127Z,66.10
2023-01-02T06:52:29.725Z,66.30
2023-01-02T06:55:03.015Z,66.30
2023-01-02T06:57:32.778Z,66.50
2023-01-02T07:00:03.310Z,66.60
2023-01-02T07:02:32.916Z,66.50
2023-01-02T07:05:02.615Z,66.50
2023-01-02T07:07:36.328Z,66.50
2023-01-02T07:10:05.269Z,66.50
2023-01-02T07:12:40.596Z,66.50
2023-01-02T07:15:09.782Z,66.60
2023-01-02T07:17:37.959Z,66.60
2023-01-02T07:20:10.413Z,66.80
2023-01-02T07:22:39.913Z,66.80
2023-01-02T07:25:09.279Z,66.90
2023-01-02T07:27:44.074Z,66.90
2023-01-02T07:30:15.465Z,67.00
2023-01-02T07:32:54.938Z,67.00
2023-01-02T07:35:27.441Z,67.00
2023-01-02T07:37:57.707Z,67.20
2023-01-02T07:40:32.259Z,67.20
2023-01-02T07:43:02.727Z,67.20
2023-01-02T07:45:33.170Z,67.40
2023-01-02T07:48:02.522Z,67.40
2023-01-02T07:50:30.870Z,67.30
2023-01-02T07:53:05.255Z,67.30
2023-01-02T07:58:25.498Z,67.20
2023-01-02T08:00:59.728Z,67.20
2023-01-02T08:03:44.483Z,67.10
2023-01-02T08:06:21.614Z,67.10
2023-01-02T08:08:50.060Z,67.20
2023-01-02T08:11:20.623Z,67.20
2023-01-02T08:14:01.679Z,67.20
2023-01-02T08:16:30.886Z,67.20
2023-01-02T08:19:02.110Z,67.20
2023-01-02T08:21:30.493Z,67.20
2023-01-02T08:23:59.650Z,67.20
2023-01-02T08:26:28.901Z,67.10
2023-01-02T08:29:03.284Z,67.20
2023-01-02T08:31:32.751Z,67.20
2023-01-02T08:34:03.252Z,67.10
2023-01-02T08:36:34.060Z,67.30
2023-01-02T08:39:05.792Z,67.30
2023-01-02T08:41:36.657Z,67.30
2023-01-02T08:44:13.245Z,67.20
2023-01-02T08:46:51.154Z,66.90
2023-01-02T08:49:19.583Z,66.40
2023-01-02T08:51:55.094Z,66.10
2023-01-02T08:54:28.765Z,65.90
2023-01-02T08:56:59.387Z,65.70
2023-01-02T08:59:31.255Z,65.60
2023-01-02T09:02:00.788Z,65.50
2023-01-02T09:04:31.614Z,65.40
2023-01-02T09:07:15.237Z,65.40
2023-01-02T09:09:45.231Z,65.40
2023-01-02T09:12:18.492Z,65.30
2023-01-02T09:14:48.083Z,65.40
2023-01-02T09:17:22.181Z,65.30
2023-01-02T09:19:53.009Z,65.20
2023-01-02T09:22:24.385Z,65.00
2023-01-02T09:24:55.796Z,64.90
2023-01-02T09:27:25.345Z,64.60
2023-01-02T09:29:57.042Z,64.40
2023-01-02T09:32:26.416Z,64.10
2023-01-02T09:34:57.961Z,64.20
2023-01-02T09:37:38.615Z,64.20
2023-01-02T09:40:13.046Z,64.10
2023-01-02T09:42:47.988Z,64.00
2023-01-02T09:45:19.819Z,63.90
2023-01-02T09:47:49.404Z,63.60
2023-01-02T09:50:29.197Z,63.60
2023-01-02T09:53:00.984Z,63.50
2023-01-02T09:55:39.368Z,63.10
2023-01-02T09:58:19.953Z,62.90
2023-01-02T10:00:54.727Z,62.80
2023-01-02T10:03:44.314Z,62.50
2023-01-02T10:06:18.594Z,62.30
2023-01-02T10:08:57.423Z,62.40
2023-01-02T10:11:39.547Z,61.90
2023-01-02T10:14:21.359Z,61.40
2023-01-02T10:16:58.655Z,60.90
2023-01-02T10:19:37.639Z,60.50
2023-01-02T10:22:11.702Z,60.00
2023-01-02T10:24:48.313Z,59.90
2023-01-02T10:27:22.080Z,59.60
2023-01-02T10:30:02.199Z,58.80
2023-01-02T10:32:36.043Z,58.80
2023-01-02T10:35:17.909Z,59.30
2023-01-02T10:37:48.365Z,56.80
2023-01-02T10:40:19.939Z,55.80
2023-01-02T10:42:59.784Z,55.60
2023-01-02T10:45:29.564Z,54.80
2023-01-02T10:47:59.080Z,53.80
2023-01-02T10:50:30.321Z,53.80
2023-01-02T10:53:08.074Z,53.30
2023-01-02T10:55:39.857Z,53.00
2023-01-02T10:58:13.997Z,52.20
2023-01-02T11:00:42.185Z,51.80
2023-01-02T11:03:18.040Z,51.50
2023-01-02T11:05:48.709Z,50.50
2023-01-02T11:08:19.771Z,51.00
2023-01-02T11:10:48.902Z,51.00
2023-01-02T11:13:18.793Z,50.60
2023-01-02T11:15:52.359Z,49.90
2023-01-02T11:18:25.675Z,49.90
2023-01-02T11:20:57.151Z,49.60
2023-01-02T11:23:27.230Z,49.40
2023-01-02T11:25:55.758Z,49.60
2023-01-02T11:28:27.969Z,48.70
2023-01-02T11:31:02.876Z,47.90
2023-01-02T11:33:34.464Z,48.30
2023-01-02T11:36:15.196Z,48.40
2023-01-02T11:38:45.505Z,47.70
2023-01-02T11:41:58.317Z,48.00
2023-01-02T11:44:32.070Z,47.60
2023-01-02T11:47:01.855Z,47.30
2023-01-02T11:49:37.811Z,47.50
2023-01-02T11:52:07.226Z,47.20
2023-01-02T11:54:41.681Z,46.80
2023-01-02T11:57:18.706Z,46.10
2023-01-02T11:59:51.451Z,46.20
2023-01-02T12:02:25.481Z,46.50
2023-01-02T12:04:55.793Z,46.60
2023-01-02T12:07:38.577Z,46.10
2023-01-02T12:10:19.068Z,46.50
2023-01-02T12:13:00.732Z,46.80
2023-01-02T12:15:48.556Z,46.30
2023-01-02T12:18:25.910Z,46.40
2023-01-02T12:21:01.128Z,46.60
2023-01-02T12:23:38.941Z,46.50
2023-01-02T12:26:13.614Z,46.50
2023-01-02T12:29:03.597Z,46.20
2023-01-02T12:31:48.355Z,45.80
2023-01-02T12:34:33.130Z,46.20
2023-01-02T12:37:17.658Z,46.30
2023-01-02T12:40:10.844Z,46.20
2023-01-02T12:42:54.701Z,46.20
2023-01-02T12:45:30.961Z,46.20
2023-01-02T12:48:20.702Z,46.00
2023-01-02T12:51:00.218Z,46.40
2023-01-02T12:53:47.448Z,46.40
2023-01-02T12:56:44.437Z,46.40
2023-01-02T12:59:31.889Z,46.10
2023-01-02T13:02:07.053Z,46.40
2023-01-02T13:04:39.264Z,46.60
2023-01-02T13:07:15.855Z,46.80
2023-01-02T13:09:46.670Z,46.70
2023-01-02T13:12:16.887Z,46.80
2023-01-02T13:14:51.056Z,47.10
2023-01-02T13:17:51.789Z,46.60
2023-01-02T13:20:31.549Z,46.80
2023-01-02T13:23:10.928Z,47.10
2023-01-02T13:25:45.312Z,47.10
2023-01-02T13:28:15.327Z,47.10
2023-01-02T13:31:05.503Z,47.20
2023-01-02T13:33:46.576Z,47.60
2023-01-02T13:36:20.361Z,47.70
2023-01-02T13:38:51.692Z,47.60
2023-01-02T13:41:22.392Z,47.80
2023-01-02T13:43:54.644Z,47.70
2023-01-02T13:47:02.228Z,48.00
2023-01-02T13:49:21.097Z,48.10
2023-01-02T13:51:49.404Z,48.10
2023-01-02T13:54:20.990Z,48.30
2023-01-02T13:57:31.340Z,48.50
2023-01-02T14:00:02.016Z,49.30
2023-01-02T14:02:30.339Z,49.40
2023-01-02T14:04:58.677Z,49.70
2023-01-02T14:07:50.381Z,50.50
2023-01-02T14:10:42.302Z,50.70
2023-01-02T14:13:20.405Z,51.30
2023-01-02T14:16:36.097Z,51.90
2023-01-02T14:19:07.728Z,52.50
2023-01-02T14:21:38.454Z,52.90
2023-01-02T14:24:17.560Z,53.50
2023-01-02T14:26:53.413Z,54.00
2023-01-02T14:29:24.005Z,54.40
2023-01-02T14:32:01.785Z,54.70
2023-01-02T14:34:30.450Z,55.00
2023-01-02T14:37:00.674Z,55.40
2023-01-02T14:39:33.583Z,56.00
2023-01-02T14:42:42.856Z,56.50
2023-01-02T14:45:18.869Z,56.90
2023-01-02T14:47:51.785Z,57.50
2023-01-02T14:50:24.840Z,58.10
2023-01-02T14:53:00.854Z,58.50
2023-01-02T14:55:35.389Z,58.90
2023-01-02T14:58:14.025Z,59.20
2023-01-02T15:00:46.607Z,59.80
2023-01-02T15:03:25.843Z,60.40
2023-01-02T15:06:00.568Z,61.00
2023-01-02T15:08:38.464Z,61.20
2023-01-02T15:11:41.515Z,61.60
2023-01-02T15:14:19.021Z,62.10
2023-01-02T15:30:30.750Z,62.80
2023-01-02T15:32:59.156Z,64.00
2023-01-02T15:35:31.070Z,64.10
2023-01-02T15:37:59.157Z,64.40
2023-01-02T15:40:32.113Z,64.70
2023-01-02T15:43:20.476Z,64.90
2023-01-02T15:45:52.428Z,65.30
2023-01-02T15:48:23.554Z,66.10
2023-01-02T15:50:54.376Z,66.20
2023-01-02T15:53:26.774Z,67.10
2023-01-02T15:55:54.993Z,66.60
2023-01-02T15:58:27.563Z,66.60
2023-01-02T16:01:18.793Z,67.10
2023-01-02T16:04:02.223Z,66.90
2023-01-02T16:06:34.811Z,66.90
2023-01-02T16:09:05.630Z,67.00
2023-01-02T16:11:34.983Z,67.30
2023-01-02T16:14:20.621Z,67.30
2023-01-02T16:16:53.933Z,67.80
2023-01-02T16:19:31.403Z,67.40
2023-01-02T16:22:06.734Z,67.80
2023-01-02T16:24:38.005Z,68.00
2023-01-02T16:27:07.017Z,68.20
2023-01-02T16:29:35.188Z,68.40
2023-01-02T16:32:04.721Z,68.30
2023-01-02T16:34:36.792Z,68.50
2023-01-02T16:37:36.063Z,69.10
2023-01-02T16:41:00.206Z,68.60
2023-01-02T16:43:27.784Z,69.20
2023-01-02T16:45:55.983Z,68.50
2023-01-02T16:48:28.331Z,68.40
2023-01-02T16:50:59.163Z,68.50
2023-01-02T16:53:30.590Z,68.20
2023-01-02T16:55:59.412Z,68.60
2023-01-02T16:58:27.671Z,68.20
2023-01-02T17:00:57.009Z,68.30
2023-01-02T17:03:28.296Z,68.30
2023-01-02T17:06:01.590Z,68.40
2023-01-02T17:08:32.302Z,68.40
2023-01-02T17:11:00.560Z,68.60
2023-01-02T17:13:29.452Z,68.80
2023-01-02T17:15:58.061Z,69.30
2023-01-02T17:18:27.768Z,69.40
2023-01-02T17:20:55.936Z,69.40
2023-01-02T17:23:24.199Z,69.50
2023-01-02T17:25:52.417Z,69.60
2023-01-02T17:28:20.818Z,70.10
2023-01-02T17:30:50.218Z,70.10
2023-01-02T17:33:19.682Z,70.30
2023-01-02T17:35:50.910Z,70.70
2023-01-02T17:38:19.644Z,70.90
2023-01-02T17:40:47.832Z,71.10
2023-01-02T17:43:16.462Z,71.10
2023-01-02T17:45:44.625Z,71.70
2023-01-02T17:48:15.315Z,71.90
2023-01-02T17:50:51.170Z,72.10
2023-01-02T17:53:19.283Z,72.10
2023-01-02T17:56:20.526Z,72.60
2023-01-02T17:58:40.804Z,72.50
2023-01-02T18:01:09.069Z,72.50
2023-01-02T18:03:37.288Z,72.70
2023-01-02T18:06:07.866Z,72.60
2023-01-02T18:08:37.920Z,72.80
2023-01-02T18:11:07.257Z,72.90
2023-01-02T18:13:39.735Z,73.00
2023-01-02T18:16:15.199Z,72.70
2023-01-02T18:18:44.046Z,72.90
2023-01-02T18:21:16.047Z,72.90
2023-01-02T18:23:45.343Z,73.10
2023-01-02T18:26:16.180Z,73.10
2023-01-02T18:28:51.450Z,73.00
2023-01-02T18:31:20.760Z,73.20
2023-01-02T18:33:49.151Z,73.10
2023-01-02T18:36:23.991Z,73.20
2023-01-02T18:39:00.075Z,73.20
2023-01-02T18:41:29.619Z,73.50
2023-01-02T18:44:08.196Z,73.40
2023-01-02T18:47:03.341Z,73.40
2023-01-02T18:49:30.641Z,73.60
2023-01-02T18:52:07.828Z,73.80
2023-01-02T18:54:35.981Z,73.80
2023-01-02T18:57:13.427Z,73.90
2023-01-02T18:59:44.422Z,74.00
2023-01-02T19:02:27.994Z,74.20
2023-01-02T19:04:56.806Z,74.30
2023-01-02T19:07:30.764Z,74.20
2023-01-02T19:10:18.592Z,74.20
2023-01-02T19:13:07.963Z,74.20
2023-01-02T19:15:40.870Z,74.40
2023-01-02T19:18:35.302Z,74.50
2023-01-02T19:21:12.666Z,74.70
2023-01-02T19:23:47.216Z,74.90
2023-01-02T19:26:21.133Z,74.90
2023-01-02T19:28:55.209Z,75.10
2023-01-02T19:31:23.798Z,75.10
2023-01-02T19:33:57.124Z,75.20
2023-01-02T19:36:31.489Z,75.20
2023-01-02T19:39:01.580Z,75.20
2023-01-02T19:41:47.169Z,75.40
2023-01-02T19:44:15.360Z,75.90
2023-01-02T19:46:43.521Z,76.00
2023-01-02T19:49:11.664Z,76.40
2023-01-02T19:51:39.834Z,76.60
2023-01-02T19:54:10.356Z,76.60
2023-01-02T19:56:38.504Z,76.90
2023-01-02T19:59:12.496Z,76.80
2023-01-02T20:01:41.065Z,77.10
2023-01-02T20:04:09.270Z,77.10
2023-01-02T20:06:37.390Z,77.10
2023-01-02T20:09:05.807Z,77.00
2023-01-02T20:11:52.873Z,77.10
2023-01-02T20:14:21.222Z,77.20
2023-01-02T20:16:49.406Z,77.20
2023-01-02T20:19:17.523Z,77.20
2023-01-02T20:21:45.773Z,77.50
2023-01-02T20:24:13.882Z,77.70
2023-01-02T20:26:43.428Z,77.70
2023-01-02T20:29:11.663Z,77.90
2023-01-02T20:31:40.092Z,78.00
2023-01-02T20:34:08.184Z,77.90
2023-01-02T20:36:36.402Z,77.80
2023-01-02T20:39:04.898Z,77.80
2023-01-02T20:41:33.029Z,77.90
2023-01-02T20:44:02.552Z,77.80
2023-01-02T20:46:31.420Z,77.80
2023-01-02T20:48:59.669Z,77.80
2023-01-02T20:51:28.124Z,77.80
2023-01-02T20:53:56.325Z,77.60
2023-01-02T20:56:24.716Z,77.80
2023-01-02T20:58:53.091Z,77.80
2023-01-02T21:01:23.514Z,78.10
2023-01-02T21:03:54.523Z,78.20
2023-01-02T21:06:22.847Z,78.30
2023-01-02T21:08:52.579Z,78.10
2023-01-02T21:11:24.156Z,78.30
2023-01-02T21:13:52.292Z,78.70
2023-01-02T21:16:23.405Z,78.70
2023-01-02T21:18:51.893Z,78.80
2023-01-02T21:21:22.186Z,79.00
2023-01-02T21:23:51.319Z,79.20
2023-01-02T21:26:21.914Z,79.50
2023-01-02T21:28:50.241Z,79.80
2023-01-02T21:31:20.314Z,80.10
2023-01-02T21:33:50.324Z,79.90
2023-01-02T21:36:18.536Z,80.20
2023-01-02T21:38:46.673Z,80.20
2023-01-02T21:41:32.305Z,80.10
2023-01-02T21:44:00.433Z,80.20
2023-01-02T21:46:28.656Z,79.90
2023-01-02T21:48:58.265Z,80.10
2023-01-02T21:51:32.129Z,80.10
2023-01-02T21:54:01.185Z,80.10
2023-01-02T21:56:29.300Z,79.90
2023-01-02T21:58:57.760Z,80.00
2023-01-02T22:01:26.052Z,79.90
2023-01-02T22:03:57.100Z,80.10
2023-01-02T22:06:33.866Z,80.10
2023-01-02T22:09:02.300Z,80.00
2023-01-02T22:11:59.285Z,80.10
2023-01-02T22:14:29.469Z,80.10
2023-01-02T22:16:58.845Z,79.90
2023-01-02T22:19:27.717Z,79.90
2023-01-02T22:21:57.814Z,79.80
2023-01-02T22:24:27.403Z,79.80
2023-01-02T22:26:58.081Z,79.70
2023-01-02T22:29:51.388Z,79.80
2023-01-02T22:32:16.923Z,79.80
2023-01-02T22:34:45.746Z,79.70
2023-01-02T22:37:22.071Z,79.70
2023-01-02T22:39:51.061Z,79.70
2023-01-02T22:45:29.281Z,79.70
2023-01-02T22:47:59.628Z,79.70
2023-01-02T22:50:31.810Z,79.80
2023-01-02T22:53:01.768Z,79.80
2023-01-02T22:55:29.913Z,79.90
2023-01-02T22:57:58.011Z,79.90
2023-01-02T23:00:26.172Z,79.80
2023-01-02T23:02:54.405Z,79.90
2023-01-02T23:05:22.877Z,79.60
2023-01-02T23:07:51.326Z,79.60
2023-01-02T23:10:20.967Z,79.70
2023-01-02T23:12:49.071Z,79.60
2023-01-02T23:15:17.296Z,79.70
2023-01-02T23:18:02.500Z,79.60
2023-01-02T23:20:30.674Z,79.50
2023-01-02T23:22:58.802Z,79.60
2023-01-02T23:25:28.432Z,79.50
2023-01-02T23:27:56.715Z,79.40
2023-01-02T23:30:24.842Z,79.40
2023-01-02T23:32:52.976Z,79.30
2023-01-02T23:35:21.210Z,79.30
2023-01-02T23:37:49.333Z,79.30
2023-01-02T23:40:17.598Z,79.30
2023-01-02T23:42:47.105Z,79.30
2023-01-02T23:45:15.349Z,79.30
2023-01-02T23:47:43.506Z,79.30
2023-01-02T23:50:11.775Z,79.20
2023-01-02T23:52:39.956Z,79.20
2023-01-02T23:55:08.605Z,79.10
2023-01-02T23:57:36.822Z,79.20
