createdAt,value
2022-11-10T00:00:12.518Z,0.00
2022-11-10T00:01:12.491Z,0.00
2022-11-10T00:02:12.477Z,0.00
2022-11-10T00:03:12.450Z,0.00
2022-11-10T00:04:12.528Z,0.00
2022-11-10T00:05:12.414Z,0.00
2022-11-10T00:06:12.389Z,0.00
2022-11-10T00:07:12.416Z,0.00
2022-11-10T00:08:12.370Z,0.00
2022-11-10T00:09:12.325Z,0.00
2022-11-10T00:10:12.305Z,0.00
2022-11-10T00:11:12.283Z,0.00
2022-11-10T00:12:12.280Z,0.00
2022-11-10T00:13:12.247Z,0.00
2022-11-10T00:14:12.227Z,0.00
2022-11-10T00:15:12.203Z,0.00
2022-11-10T00:16:12.184Z,0.00
2022-11-10T00:17:12.164Z,0.00
2022-11-10T00:18:12.143Z,0.00
2022-11-10T00:19:12.119Z,0.00
2022-11-10T00:20:12.102Z,0.00
2022-11-10T00:21:12.083Z,0.00
2022-11-10T00:22:12.070Z,0.00
2022-11-10T00:23:12.040Z,0.00
2022-11-10T00:24:12.040Z,0.00
2022-11-10T00:25:12.002Z,0.00
2022-11-10T00:26:11.976Z,0.00
2022-11-10T00:27:11.957Z,0.00
2022-11-10T00:28:11.936Z,0.00
2022-11-10T00:29:11.922Z,0.00
2022-11-10T00:30:11.903Z,0.00
2022-11-10T00:31:11.876Z,0.00
2022-11-10T00:32:11.856Z,0.00
2022-11-10T00:33:11.840Z,0.00
2022-11-10T00:34:11.816Z,0.00
2022-11-10T00:35:11.800Z,0.00
2022-11-10T00:36:11.777Z,0.00
2022-11-10T00:37:11.761Z,0.00
2022-11-10T00:38:11.737Z,0.00
2022-11-10T00:39:11.716Z,0.00
2022-11-10T00:40:11.721Z,0.00
2022-11-10T00:41:11.675Z,0.00
2022-11-10T00:42:11.651Z,0.00
2022-11-10T00:43:11.632Z,0.00
2022-11-10T00:44:11.617Z,0.00
2022-11-10T00:45:11.593Z,0.00
2022-11-10T00:46:11.571Z,0.00
2022-11-10T00:47:11.549Z,0.00
2022-11-10T00:48:11.532Z,0.00
2022-11-10T00:49:11.506Z,0.00
2022-11-10T00:50:11.485Z,0.00
2022-11-10T00:51:11.470Z,0.00
2022-11-10T00:52:11.454Z,0.00
2022-11-10T00:53:11.426Z,0.00
2022-11-10T00:54:11.407Z,0.00
2022-11-10T00:55:11.385Z,0.00
2022-11-10T00:56:11.383Z,0.00
2022-11-10T00:57:11.343Z,0.00
2022-11-10T00:58:11.324Z,0.00
2022-11-10T00:59:11.313Z,0.00
2022-11-10T01:00:11.293Z,0.00
2022-11-10T01:01:11.315Z,0.00
2022-11-10T01:02:11.241Z,0.00
2022-11-10T01:03:11.220Z,0.00
2022-11-10T01:04:11.203Z,0.00
2022-11-10T01:05:11.181Z,0.00
2022-11-10T01:06:11.157Z,0.00
2022-11-10T01:07:11.181Z,0.00
2022-11-10T01:08:11.115Z,0.00
2022-11-10T01:09:11.095Z,0.00
2022-11-10T01:10:11.076Z,0.00
2022-11-10T01:11:11.050Z,0.00
2022-11-10T01:12:11.058Z,0.00
2022-11-10T01:13:11.010Z,0.00
2022-11-10T01:14:10.994Z,0.00
2022-11-10T01:15:10.973Z,0.00
2022-11-10T01:16:10.955Z,0.00
2022-11-10T01:17:10.933Z,0.00
2022-11-10T01:18:10.913Z,0.00
2022-11-10T01:19:10.890Z,0.00
2022-11-10T01:20:10.867Z,0.00
2022-11-10T01:21:10.851Z,0.00
2022-11-10T01:22:10.832Z,0.00
2022-11-10T01:23:10.806Z,0.00
2022-11-10T01:24:10.783Z,0.00
2022-11-10T01:25:10.767Z,0.00
2022-11-10T01:26:10.744Z,0.00
2022-11-10T01:27:10.723Z,0.00
2022-11-10T01:28:10.720Z,0.00
2022-11-10T01:29:10.685Z,0.00
2022-11-10T01:30:10.664Z,0.00
2022-11-10T01:31:10.641Z,0.00
2022-11-10T01:32:10.624Z,0.00
2022-11-10T01:33:10.618Z,0.00
2022-11-10T01:34:10.579Z,0.00
2022-11-10T01:35:10.561Z,0.00
2022-11-10T01:36:10.537Z,0.00
2022-11-10T01:37:10.517Z,0.00
2022-11-10T01:38:10.496Z,0.00
2022-11-10T01:39:10.482Z,0.00
2022-11-10T01:40:10.536Z,0.00
2022-11-10T01:41:10.437Z,0.00
2022-11-10T01:42:10.412Z,0.00
2022-11-10T01:43:10.396Z,0.00
2022-11-10T01:44:10.396Z,0.00
2022-11-10T01:45:10.356Z,0.00
2022-11-10T01:46:10.337Z,0.00
2022-11-10T01:47:10.312Z,0.00
2022-11-10T01:48:10.288Z,0.00
2022-11-10T01:49:10.272Z,0.00
2022-11-10T01:50:10.250Z,0.00
2022-11-10T01:51:10.229Z,0.00
2022-11-10T01:52:10.208Z,0.00
2022-11-10T01:53:10.188Z,0.00
2022-11-10T01:54:10.166Z,0.00
2022-11-10T01:55:10.150Z,0.00
2022-11-10T01:56:10.126Z,0.00
2022-11-10T01:57:10.104Z,0.00
2022-11-10T01:58:10.086Z,0.00
2022-11-10T01:59:10.067Z,0.00
2022-11-10T02:00:10.062Z,0.00
2022-11-10T02:01:10.082Z,0.00
2022-11-10T02:02:10.003Z,0.00
2022-11-10T02:03:09.986Z,0.00
2022-11-10T02:04:09.957Z,0.00
2022-11-10T02:05:09.942Z,0.00
2022-11-10T02:06:09.919Z,0.00
2022-11-10T02:07:09.931Z,0.00
2022-11-10T02:08:09.880Z,0.00
2022-11-10T02:09:09.858Z,0.00
2022-11-10T02:10:09.835Z,0.00
2022-11-10T02:11:09.817Z,0.00
2022-11-10T02:12:09.795Z,0.00
2022-11-10T02:13:09.773Z,0.00
2022-11-10T02:14:09.756Z,0.00
2022-11-10T02:15:09.736Z,0.00
2022-11-10T02:16:09.733Z,0.00
2022-11-10T02:17:09.698Z,0.00
2022-11-10T02:18:09.672Z,0.00
2022-11-10T02:19:09.651Z,0.00
2022-11-10T02:20:09.632Z,0.00
2022-11-10T02:21:09.615Z,0.00
2022-11-10T02:22:09.589Z,0.00
2022-11-10T02:23:09.564Z,0.00
2022-11-10T02:24:09.546Z,0.00
2022-11-10T02:25:09.529Z,0.00
2022-11-10T02:26:09.508Z,0.00
2022-11-10T02:27:09.488Z,0.00
2022-11-10T02:28:09.467Z,0.00
2022-11-10T02:29:09.443Z,0.00
2022-11-10T02:30:09.421Z,0.00
2022-11-10T02:31:09.402Z,0.00
2022-11-10T02:32:09.401Z,0.00
2022-11-10T02:33:09.360Z,0.00
2022-11-10T02:34:09.341Z,0.00
2022-11-10T02:35:09.321Z,0.00
2022-11-10T02:36:09.302Z,0.00
2022-11-10T02:37:09.279Z,0.00
2022-11-10T02:38:09.257Z,0.00
2022-11-10T02:39:09.237Z,0.00
2022-11-10T02:40:09.218Z,0.00
2022-11-10T02:41:09.199Z,0.00
2022-11-10T02:42:09.174Z,0.00
2022-11-10T02:43:09.154Z,0.00
2022-11-10T02:44:09.133Z,0.00
2022-11-10T02:45:09.114Z,0.00
2022-11-10T02:46:09.092Z,0.00
2022-11-10T02:47:09.068Z,0.00
2022-11-10T02:48:09.070Z,0.00
2022-11-10T02:49:09.035Z,0.00
2022-11-10T02:50:09.011Z,0.00
2022-11-10T02:51:08.988Z,0.00
2022-11-10T02:52:08.965Z,0.00
2022-11-10T02:53:08.946Z,0.00
2022-11-10T02:54:08.926Z,0.00
2022-11-10T02:55:08.905Z,0.00
2022-11-10T02:56:08.884Z,0.00
2022-11-10T02:57:08.862Z,0.00
2022-11-10T02:58:08.847Z,0.00
2022-11-10T02:59:08.824Z,0.00
2022-11-10T03:00:08.799Z,0.00
2022-11-10T03:01:08.815Z,0.00
2022-11-10T03:02:08.757Z,0.00
2022-11-10T03:03:08.737Z,0.00
2022-11-10T03:04:08.738Z,0.00
2022-11-10T03:05:08.692Z,0.00
2022-11-10T03:06:08.676Z,0.00
2022-11-10T03:07:08.679Z,0.00
2022-11-10T03:08:08.630Z,0.00
2022-11-10T03:09:08.615Z,0.00
2022-11-10T03:10:08.595Z,0.00
2022-11-10T03:11:08.575Z,0.00
2022-11-10T03:12:08.551Z,0.00
2022-11-10T03:13:08.532Z,0.00
2022-11-10T03:14:08.507Z,0.00
2022-11-10T03:15:08.488Z,0.00
2022-11-10T03:16:08.462Z,0.00
2022-11-10T03:17:08.446Z,0.00
2022-11-10T03:18:08.440Z,0.00
2022-11-10T03:19:08.405Z,0.00
2022-11-10T03:20:08.414Z,0.00
2022-11-10T03:21:08.363Z,0.00
2022-11-10T03:22:08.351Z,0.00
2022-11-10T03:23:08.319Z,0.00
2022-11-10T03:24:08.298Z,0.00
2022-11-10T03:25:08.275Z,0.00
2022-11-10T03:26:08.262Z,0.00
2022-11-10T03:27:08.238Z,0.00
2022-11-10T03:28:08.216Z,0.00
2022-11-10T03:29:08.199Z,0.00
2022-11-10T03:30:08.178Z,0.00
2022-11-10T03:31:08.161Z,0.00
2022-11-10T03:32:08.132Z,0.00
2022-11-10T03:33:08.120Z,0.00
2022-11-10T03:34:08.092Z,0.00
2022-11-10T03:35:08.070Z,0.00
2022-11-10T03:36:08.082Z,0.00
2022-11-10T03:37:08.032Z,0.00
2022-11-10T03:38:08.009Z,0.00
2022-11-10T03:39:07.989Z,0.00
2022-11-10T03:40:07.970Z,0.00
2022-11-10T03:41:23.366Z,0.00
2022-11-10T03:42:07.919Z,0.00
2022-11-10T03:43:07.905Z,0.00
2022-11-10T03:44:07.875Z,0.00
2022-11-10T03:45:07.860Z,0.00
2022-11-10T03:46:07.835Z,0.00
2022-11-10T03:47:07.817Z,0.00
2022-11-10T03:48:07.796Z,0.00
2022-11-10T03:49:07.780Z,0.00
2022-11-10T03:50:07.760Z,0.00
2022-11-10T03:51:07.734Z,0.00
2022-11-10T03:52:07.735Z,0.00
2022-11-10T03:53:07.691Z,0.00
2022-11-10T03:54:07.676Z,0.00
2022-11-10T03:55:07.649Z,0.00
2022-11-10T03:56:07.632Z,0.00
2022-11-10T03:57:07.611Z,0.00
2022-11-10T03:58:07.591Z,0.00
2022-11-10T03:59:07.570Z,0.00
2022-11-10T04:00:07.552Z,0.00
2022-11-10T04:01:07.531Z,0.00
2022-11-10T04:02:07.589Z,0.00
2022-11-10T04:03:07.490Z,0.00
2022-11-10T04:04:07.469Z,0.00
2022-11-10T04:05:07.445Z,0.00
2022-11-10T04:06:07.446Z,0.00
2022-11-10T04:07:07.441Z,0.00
2022-11-10T04:08:07.419Z,0.00
2022-11-10T04:09:07.364Z,0.00
2022-11-10T04:10:07.338Z,0.00
2022-11-10T04:11:07.313Z,0.00
2022-11-10T04:12:07.292Z,0.00
2022-11-10T04:13:07.290Z,0.00
2022-11-10T04:14:07.253Z,0.00
2022-11-10T04:15:07.234Z,0.00
2022-11-10T04:16:07.216Z,0.00
2022-11-10T04:17:07.192Z,0.00
2022-11-10T04:18:07.174Z,0.00
2022-11-10T04:19:07.154Z,0.00
2022-11-10T04:20:07.133Z,0.00
2022-11-10T04:21:07.112Z,0.00
2022-11-10T04:22:07.083Z,0.00
2022-11-10T04:23:07.070Z,0.00
2022-11-10T04:24:07.067Z,0.00
2022-11-10T04:25:07.028Z,0.00
2022-11-10T04:26:07.005Z,0.00
2022-11-10T04:27:06.988Z,0.00
2022-11-10T04:28:06.964Z,0.00
2022-11-10T04:29:06.941Z,0.00
2022-11-10T04:30:06.928Z,0.00
2022-11-10T04:31:06.901Z,0.00
2022-11-10T04:32:06.878Z,0.00
2022-11-10T04:33:06.856Z,0.00
2022-11-10T04:34:06.844Z,0.00
2022-11-10T04:35:06.820Z,0.00
2022-11-10T04:36:06.797Z,0.00
2022-11-10T04:37:06.790Z,0.00
2022-11-10T04:38:06.772Z,0.00
2022-11-10T04:39:06.730Z,0.00
2022-11-10T04:40:06.772Z,0.00
2022-11-10T04:41:06.692Z,0.00
2022-11-10T04:42:06.671Z,0.00
2022-11-10T04:43:06.651Z,0.00
2022-11-10T04:44:06.630Z,0.00
2022-11-10T04:45:06.611Z,0.00
2022-11-10T04:46:06.592Z,0.00
2022-11-10T04:47:11.611Z,0.00
2022-11-10T04:48:06.545Z,0.00
2022-11-10T04:49:06.550Z,0.00
2022-11-10T04:50:06.505Z,0.00
2022-11-10T04:51:06.479Z,0.00
2022-11-10T04:52:06.460Z,0.00
2022-11-10T04:53:06.443Z,0.00
2022-11-10T04:54:06.420Z,0.00
2022-11-10T04:55:06.402Z,0.00
2022-11-10T04:56:06.399Z,0.00
2022-11-10T04:57:06.365Z,0.00
2022-11-10T04:58:06.337Z,0.00
2022-11-10T04:59:06.317Z,0.00
2022-11-10T05:00:06.302Z,0.00
2022-11-10T05:01:06.322Z,0.00
2022-11-10T05:02:06.253Z,0.00
2022-11-10T05:03:06.234Z,0.00
2022-11-10T05:04:06.210Z,0.00
2022-11-10T05:05:06.188Z,0.00
2022-11-10T05:06:06.168Z,0.00
2022-11-10T05:07:06.244Z,0.00
2022-11-10T05:08:06.128Z,0.00
2022-11-10T05:09:06.103Z,0.00
2022-11-10T05:10:06.086Z,0.00
2022-11-10T05:11:06.069Z,0.00
2022-11-10T05:12:06.063Z,0.00
2022-11-10T05:13:06.024Z,0.00
2022-11-10T05:14:06.009Z,0.00
2022-11-10T05:15:05.982Z,0.00
2022-11-10T05:16:05.961Z,0.00
2022-11-10T05:17:05.946Z,0.00
2022-11-10T05:18:05.920Z,0.00
2022-11-10T05:19:05.903Z,0.00
2022-11-10T05:20:05.874Z,0.00
2022-11-10T05:21:05.858Z,0.00
2022-11-10T05:22:05.842Z,0.00
2022-11-10T05:23:05.816Z,0.00
2022-11-10T05:24:05.795Z,0.00
2022-11-10T05:25:05.774Z,0.00
2022-11-10T05:26:05.767Z,0.00
2022-11-10T05:27:05.731Z,0.00
2022-11-10T05:28:06.074Z,0.00
2022-11-10T05:29:05.692Z,0.00
2022-11-10T05:30:05.673Z,0.00
2022-11-10T05:31:05.649Z,0.00
2022-11-10T05:32:05.627Z,0.00
2022-11-10T05:33:05.610Z,0.00
2022-11-10T05:34:05.587Z,0.00
2022-11-10T05:35:05.563Z,0.00
2022-11-10T05:36:05.537Z,0.00
2022-11-10T05:37:05.523Z,0.00
2022-11-10T05:38:05.509Z,0.00
2022-11-10T05:39:05.478Z,0.00
2022-11-10T05:40:05.468Z,0.00
2022-11-10T05:41:05.484Z,0.00
2022-11-10T05:42:05.414Z,0.00
2022-11-10T05:43:05.396Z,0.00
2022-11-10T05:44:05.398Z,0.00
2022-11-10T05:45:05.354Z,0.00
2022-11-10T05:46:05.340Z,0.00
2022-11-10T05:47:05.313Z,0.00
2022-11-10T05:48:05.292Z,0.00
2022-11-10T05:49:05.269Z,0.00
2022-11-10T05:50:05.249Z,0.00
2022-11-10T05:51:05.233Z,0.00
2022-11-10T05:52:05.212Z,0.00
2022-11-10T05:53:05.195Z,0.00
2022-11-10T05:54:05.171Z,0.00
2022-11-10T05:55:05.147Z,0.00
2022-11-10T05:56:05.128Z,0.00
2022-11-10T05:57:05.102Z,0.00
2022-11-10T05:58:05.078Z,0.00
2022-11-10T05:59:05.061Z,0.00
2022-11-10T06:00:05.059Z,0.00
2022-11-10T06:01:05.020Z,0.00
2022-11-10T06:02:05.005Z,0.00
2022-11-10T06:03:05.024Z,0.00
2022-11-10T06:04:05.065Z,0.00
2022-11-10T06:05:04.934Z,0.00
2022-11-10T06:06:04.917Z,0.00
2022-11-10T06:07:04.980Z,0.00
2022-11-10T06:08:04.871Z,0.00
2022-11-10T06:09:04.850Z,0.00
2022-11-10T06:10:04.833Z,0.00
2022-11-10T06:11:04.812Z,0.00
2022-11-10T06:12:04.792Z,0.00
2022-11-10T06:13:04.771Z,0.00
2022-11-10T06:14:04.747Z,0.00
2022-11-10T06:15:04.728Z,0.00
2022-11-10T06:16:04.723Z,0.00
2022-11-10T06:17:04.682Z,0.00
2022-11-10T06:18:04.663Z,0.00
2022-11-10T06:19:04.645Z,0.00
2022-11-10T06:20:04.622Z,0.00
2022-11-10T06:21:04.601Z,0.00
2022-11-10T06:22:07.631Z,0.00
2022-11-10T06:23:04.559Z,0.00
2022-11-10T06:24:04.539Z,0.00
2022-11-10T06:25:04.520Z,0.00
2022-11-10T06:26:04.493Z,0.00
2022-11-10T06:27:04.474Z,0.00
2022-11-10T06:28:04.455Z,0.00
2022-11-10T06:29:04.431Z,0.00
2022-11-10T06:30:04.410Z,0.00
2022-11-10T06:31:04.390Z,0.00
2022-11-10T06:32:04.392Z,0.00
2022-11-10T06:33:04.349Z,0.00
2022-11-10T06:34:04.329Z,0.00
2022-11-10T06:35:04.308Z,0.00
2022-11-10T06:36:04.285Z,0.00
2022-11-10T06:37:04.264Z,0.00
2022-11-10T06:38:04.245Z,0.00
2022-11-10T06:39:04.226Z,0.00
2022-11-10T06:40:04.201Z,0.00
2022-11-10T06:41:04.181Z,0.00
2022-11-10T06:42:04.166Z,0.00
2022-11-10T06:43:04.141Z,0.00
2022-11-10T06:44:04.114Z,5.63
2022-11-10T06:45:04.101Z,5.63
2022-11-10T06:46:04.074Z,5.63
2022-11-10T06:47:04.055Z,5.63
2022-11-10T06:48:04.052Z,5.63
2022-11-10T06:49:04.012Z,5.63
2022-11-10T06:50:03.986Z,5.63
2022-11-10T06:51:04.293Z,11.25
2022-11-10T06:52:03.942Z,11.25
2022-11-10T06:53:03.929Z,11.25
2022-11-10T06:54:03.909Z,11.25
2022-11-10T06:55:03.882Z,16.88
2022-11-10T06:56:03.863Z,16.88
2022-11-10T06:57:03.844Z,16.88
2022-11-10T06:58:03.818Z,16.88
2022-11-10T06:59:03.796Z,22.50
2022-11-10T07:00:03.780Z,28.13
2022-11-10T07:01:03.809Z,28.13
2022-11-10T07:02:03.738Z,28.13
2022-11-10T07:03:03.725Z,28.13
2022-11-10T07:04:19.221Z,28.13
2022-11-10T07:05:03.672Z,33.75
2022-11-10T07:06:03.662Z,33.75
2022-11-10T07:07:03.686Z,33.75
2022-11-10T07:08:03.613Z,33.75
2022-11-10T07:09:03.589Z,33.75
2022-11-10T07:10:06.943Z,33.75
2022-11-10T07:11:03.547Z,33.75
2022-11-10T07:12:03.527Z,33.75
2022-11-10T07:13:03.502Z,39.38
2022-11-10T07:14:03.487Z,45.00
2022-11-10T07:15:03.463Z,45.00
2022-11-10T07:16:03.455Z,50.63
2022-11-10T07:17:03.422Z,50.63
2022-11-10T07:18:03.404Z,45.00
2022-11-10T07:19:03.377Z,50.63
2022-11-10T07:20:03.376Z,45.00
2022-11-10T07:21:03.339Z,45.00
2022-11-10T07:22:07.976Z,45.00
2022-11-10T07:23:03.302Z,56.25
2022-11-10T07:24:03.284Z,61.88
2022-11-10T07:25:03.266Z,61.88
2022-11-10T07:26:03.239Z,61.88
2022-11-10T07:27:03.218Z,61.88
2022-11-10T07:28:03.197Z,61.88
2022-11-10T07:29:03.179Z,67.50
2022-11-10T07:30:03.149Z,67.50
2022-11-10T07:31:03.132Z,73.13
2022-11-10T07:32:03.107Z,78.75
2022-11-10T07:33:03.090Z,90.00
2022-11-10T07:34:03.068Z,90.00
2022-11-10T07:35:03.048Z,78.75
2022-11-10T07:36:03.045Z,84.38
2022-11-10T07:37:03.007Z,84.38
2022-11-10T07:38:02.988Z,84.38
2022-11-10T07:39:02.968Z,84.38
2022-11-10T07:40:02.951Z,90.00
2022-11-10T07:41:02.925Z,90.00
2022-11-10T07:42:02.906Z,90.00
2022-11-10T07:43:02.888Z,90.00
2022-11-10T07:44:02.864Z,84.38
2022-11-10T07:45:02.852Z,90.00
2022-11-10T07:46:02.834Z,95.63
2022-11-10T07:47:02.802Z,95.63
2022-11-10T07:48:02.785Z,95.63
2022-11-10T07:49:02.761Z,112.50
2022-11-10T07:50:02.743Z,151.88
2022-11-10T07:51:02.721Z,123.75
2022-11-10T07:52:02.728Z,118.13
2022-11-10T07:53:02.693Z,146.25
2022-11-10T07:54:02.664Z,151.88
2022-11-10T07:55:02.641Z,118.13
2022-11-10T07:56:02.624Z,101.25
2022-11-10T07:57:02.603Z,106.88
2022-11-10T07:58:02.584Z,106.88
2022-11-10T07:59:02.560Z,106.88
2022-11-10T08:00:02.571Z,123.75
2022-11-10T08:01:02.520Z,123.75
2022-11-10T08:02:02.600Z,129.38
2022-11-10T08:03:02.482Z,129.38
2022-11-10T08:04:02.482Z,106.88
2022-11-10T08:05:02.445Z,123.75
2022-11-10T08:06:02.430Z,123.75
2022-11-10T08:07:02.513Z,118.13
2022-11-10T08:08:02.407Z,135.00
2022-11-10T08:09:02.391Z,151.88
2022-11-10T08:10:02.346Z,146.25
2022-11-10T08:11:02.329Z,191.25
2022-11-10T08:12:02.312Z,213.75
2022-11-10T08:13:02.292Z,168.75
2022-11-10T08:14:02.271Z,157.50
2022-11-10T08:15:02.263Z,146.25
2022-11-10T08:16:02.231Z,185.63
2022-11-10T08:17:02.207Z,196.88
2022-11-10T08:18:02.193Z,225.00
2022-11-10T08:19:02.174Z,230.63
2022-11-10T08:20:02.152Z,196.88
2022-11-10T08:21:02.141Z,151.88
2022-11-10T08:22:02.117Z,180.00
2022-11-10T08:23:02.097Z,180.00
2022-11-10T08:24:02.125Z,196.88
2022-11-10T08:25:02.061Z,270.00
2022-11-10T08:26:02.040Z,298.13
2022-11-10T08:27:02.024Z,331.88
2022-11-10T08:28:02.006Z,286.88
2022-11-10T08:29:01.983Z,236.25
2022-11-10T08:30:01.979Z,281.25
2022-11-10T08:31:05.541Z,438.75
2022-11-10T08:32:01.934Z,523.13
2022-11-10T08:33:01.922Z,438.75
2022-11-10T08:34:01.899Z,433.13
2022-11-10T08:35:01.879Z,427.50
2022-11-10T08:36:01.863Z,354.38
2022-11-10T08:37:01.845Z,303.75
2022-11-10T08:38:06.549Z,331.88
2022-11-10T08:39:01.812Z,371.25
2022-11-10T08:40:01.826Z,438.75
2022-11-10T08:41:01.786Z,618.75
2022-11-10T08:42:01.766Z,663.75
2022-11-10T08:43:01.747Z,759.38
2022-11-10T08:44:01.732Z,736.88
2022-11-10T08:45:01.720Z,770.63
2022-11-10T08:46:01.718Z,787.50
2022-11-10T08:47:01.691Z,759.38
2022-11-10T08:48:01.700Z,765.00
2022-11-10T08:49:01.668Z,826.88
2022-11-10T08:50:01.654Z,691.88
2022-11-10T08:51:01.634Z,781.88
2022-11-10T08:52:01.629Z,798.75
2022-11-10T08:53:01.620Z,832.50
2022-11-10T08:54:01.603Z,776.25
2022-11-10T08:55:01.585Z,883.13
2022-11-10T08:56:01.606Z,866.25
2022-11-10T08:57:01.555Z,731.25
2022-11-10T08:58:01.560Z,815.63
2022-11-10T08:59:01.534Z,793.13
2022-11-10T09:00:01.531Z,843.75
2022-11-10T09:01:01.514Z,871.88
2022-11-10T09:02:01.518Z,832.50
2022-11-10T09:03:01.503Z,838.13
2022-11-10T09:04:01.487Z,810.00
2022-11-10T09:05:01.537Z,770.63
2022-11-10T09:06:01.463Z,725.63
2022-11-10T09:07:01.499Z,686.25
2022-11-10T09:08:01.436Z,787.50
2022-11-10T09:09:01.422Z,821.25
2022-11-10T09:10:07.257Z,568.13
2022-11-10T09:11:01.403Z,438.75
2022-11-10T09:12:01.417Z,421.88
2022-11-10T09:13:01.389Z,410.63
2022-11-10T09:14:01.375Z,410.63
2022-11-10T09:15:01.370Z,410.63
2022-11-10T09:16:01.356Z,421.88
2022-11-10T09:17:01.347Z,427.50
2022-11-10T09:18:01.342Z,433.13
2022-11-10T09:19:01.323Z,444.38
2022-11-10T09:20:01.386Z,450.00
2022-11-10T09:21:01.305Z,478.13
2022-11-10T09:22:01.295Z,523.13
2022-11-10T09:23:01.285Z,573.75
2022-11-10T09:24:01.287Z,613.13
2022-11-10T09:25:01.281Z,635.63
2022-11-10T09:26:01.273Z,686.25
2022-11-10T09:27:01.247Z,697.50
2022-11-10T09:28:01.265Z,725.63
2022-11-10T09:29:01.235Z,585.00
2022-11-10T09:30:01.219Z,804.38
2022-11-10T09:31:01.220Z,748.13
2022-11-10T09:32:01.198Z,748.13
2022-11-10T09:33:01.205Z,770.63
2022-11-10T09:34:01.200Z,765.00
2022-11-10T09:35:01.172Z,810.00
2022-11-10T09:36:01.177Z,787.50
2022-11-10T09:37:01.163Z,770.63
2022-11-10T09:38:01.143Z,804.38
2022-11-10T09:39:01.132Z,776.25
2022-11-10T09:40:01.685Z,770.63
2022-11-10T09:41:01.140Z,770.63
2022-11-10T09:42:01.104Z,759.38
2022-11-10T09:43:01.093Z,770.63
2022-11-10T09:44:01.105Z,759.38
2022-11-10T09:45:01.076Z,613.13
2022-11-10T09:46:01.063Z,691.88
2022-11-10T09:47:01.055Z,720.00
2022-11-10T09:48:01.047Z,691.88
2022-11-10T09:49:01.034Z,663.75
2022-11-10T09:50:01.027Z,691.88
2022-11-10T09:51:01.026Z,354.38
2022-11-10T09:52:01.010Z,691.88
2022-11-10T09:53:00.996Z,691.88
2022-11-10T09:54:01.003Z,686.25
2022-11-10T09:55:00.977Z,669.38
2022-11-10T09:56:00.970Z,675.00
2022-11-10T09:57:00.960Z,669.38
2022-11-10T09:58:00.945Z,675.00
2022-11-10T09:59:00.934Z,663.75
2022-11-10T10:00:00.964Z,641.25
2022-11-10T10:01:00.970Z,646.88
2022-11-10T10:02:00.915Z,635.63
2022-11-10T10:03:00.897Z,624.38
2022-11-10T10:04:00.887Z,590.63
2022-11-10T10:05:00.884Z,393.75
2022-11-10T10:06:00.867Z,348.75
2022-11-10T10:07:11.542Z,433.13
2022-11-10T10:08:00.988Z,568.13
2022-11-10T10:09:00.836Z,556.88
2022-11-10T10:10:00.836Z,551.25
2022-11-10T10:11:00.816Z,500.63
2022-11-10T10:12:00.815Z,455.63
2022-11-10T10:13:00.799Z,545.63
2022-11-10T10:14:00.791Z,511.88
2022-11-10T10:15:00.786Z,534.38
2022-11-10T10:16:00.801Z,523.13
2022-11-10T10:17:00.755Z,534.38
2022-11-10T10:18:00.745Z,489.38
2022-11-10T10:19:00.740Z,202.50
2022-11-10T10:20:00.729Z,523.13
2022-11-10T10:21:00.712Z,495.00
2022-11-10T10:22:00.700Z,444.38
2022-11-10T10:23:00.694Z,427.50
2022-11-10T10:24:11.441Z,500.63
2022-11-10T10:25:00.673Z,506.25
2022-11-10T10:26:00.658Z,489.38
2022-11-10T10:27:00.650Z,455.63
2022-11-10T10:28:00.637Z,151.88
2022-11-10T10:29:00.630Z,151.88
2022-11-10T10:30:00.612Z,421.88
2022-11-10T10:31:00.598Z,444.38
2022-11-10T10:32:00.611Z,253.13
2022-11-10T10:33:00.577Z,146.25
2022-11-10T10:34:00.573Z,123.75
2022-11-10T10:35:00.562Z,416.25
2022-11-10T10:36:00.548Z,405.00
2022-11-10T10:37:00.538Z,129.38
2022-11-10T10:38:00.530Z,118.13
2022-11-10T10:39:00.513Z,348.75
2022-11-10T10:40:00.495Z,180.00
2022-11-10T10:41:00.484Z,410.63
2022-11-10T10:42:00.475Z,315.00
2022-11-10T10:43:00.470Z,388.13
2022-11-10T10:44:00.452Z,337.50
2022-11-10T10:45:00.501Z,388.13
2022-11-10T10:46:00.432Z,331.88
2022-11-10T10:47:00.414Z,241.88
2022-11-10T10:48:00.419Z,275.63
2022-11-10T10:49:26.772Z,281.25
2022-11-10T10:50:00.376Z,123.75
2022-11-10T10:51:00.380Z,331.88
2022-11-10T10:52:00.377Z,129.38
2022-11-10T10:53:00.337Z,123.75
2022-11-10T10:54:00.327Z,315.00
2022-11-10T10:55:00.313Z,298.13
2022-11-10T10:56:00.296Z,281.25
2022-11-10T10:57:01.028Z,129.38
2022-11-10T10:58:00.275Z,264.38
2022-11-10T10:59:00.260Z,129.38
2022-11-10T11:00:00.251Z,168.75
2022-11-10T11:01:00.298Z,219.38
2022-11-10T11:02:00.319Z,163.13
2022-11-10T11:03:04.243Z,101.25
2022-11-10T11:04:00.213Z,264.38
2022-11-10T11:05:00.180Z,281.25
2022-11-10T11:06:00.171Z,129.38
2022-11-10T11:07:00.235Z,303.75
2022-11-10T11:08:00.149Z,320.63
2022-11-10T11:09:00.356Z,123.75
2022-11-10T11:10:00.141Z,129.38
2022-11-10T11:11:00.105Z,106.88
2022-11-10T11:12:00.089Z,303.75
2022-11-10T11:13:00.093Z,112.50
2022-11-10T11:14:00.063Z,157.50
2022-11-10T11:15:00.046Z,191.25
2022-11-10T11:16:00.039Z,286.88
2022-11-10T11:17:00.063Z,168.75
2022-11-10T11:18:00.013Z,146.25
2022-11-10T11:18:59.996Z,196.88
2022-11-10T11:20:00.435Z,118.13
2022-11-10T11:20:59.969Z,112.50
2022-11-10T11:21:59.962Z,106.88
2022-11-10T11:22:59.938Z,202.50
2022-11-10T11:23:59.936Z,208.13
2022-11-10T11:24:59.916Z,275.63
2022-11-10T11:25:59.904Z,275.63
2022-11-10T11:26:59.888Z,264.38
2022-11-10T11:27:59.885Z,151.88
2022-11-10T11:28:59.862Z,286.88
2022-11-10T11:29:59.846Z,151.88
2022-11-10T11:30:59.832Z,264.38
2022-11-10T11:31:59.823Z,275.63
2022-11-10T11:32:59.807Z,264.38
2022-11-10T11:33:59.802Z,270.00
2022-11-10T11:34:59.782Z,270.00
2022-11-10T11:35:59.786Z,253.13
2022-11-10T11:37:00.649Z,253.13
2022-11-10T11:37:59.738Z,258.75
2022-11-10T11:38:59.724Z,264.38
2022-11-10T11:39:59.718Z,185.63
2022-11-10T11:40:59.705Z,112.50
2022-11-10T11:41:59.691Z,253.13
2022-11-10T11:42:59.675Z,258.75
2022-11-10T11:43:59.659Z,258.75
2022-11-10T11:44:59.647Z,168.75
2022-11-10T11:45:59.637Z,118.13
2022-11-10T11:46:59.638Z,253.13
2022-11-10T11:47:59.608Z,101.25
2022-11-10T11:48:59.593Z,90.00
2022-11-10T11:49:59.586Z,253.13
2022-11-10T11:50:59.566Z,225.00
2022-11-10T11:51:59.581Z,247.50
2022-11-10T11:52:59.540Z,191.25
2022-11-10T11:53:59.529Z,168.75
2022-11-10T11:54:59.512Z,208.13
2022-11-10T11:55:59.502Z,225.00
2022-11-10T11:56:59.483Z,95.63
2022-11-10T11:57:59.499Z,174.38
2022-11-10T11:58:59.459Z,90.00
2022-11-10T11:59:59.446Z,157.50
2022-11-10T12:00:59.434Z,208.13
2022-11-10T12:01:59.497Z,90.00
2022-11-10T12:02:59.444Z,202.50
2022-11-10T12:03:59.388Z,202.50
2022-11-10T12:04:59.375Z,151.88
2022-11-10T12:05:59.366Z,196.88
2022-11-10T12:06:59.406Z,90.00
2022-11-10T12:07:59.358Z,196.88
2022-11-10T12:08:59.329Z,202.50
2022-11-10T12:09:59.321Z,191.25
2022-11-10T12:10:59.304Z,84.38
2022-11-10T12:11:59.278Z,84.38
2022-11-10T12:12:59.264Z,129.38
2022-11-10T12:13:59.252Z,90.00
2022-11-10T12:14:59.241Z,135.00
2022-11-10T12:15:59.235Z,101.25
2022-11-10T12:16:59.208Z,78.75
2022-11-10T12:17:59.194Z,191.25
2022-11-10T12:18:59.189Z,118.13
2022-11-10T12:19:59.171Z,208.13
2022-11-10T12:20:59.171Z,202.50
2022-11-10T12:21:59.153Z,157.50
2022-11-10T12:22:59.128Z,112.50
2022-11-10T12:23:59.129Z,157.50
2022-11-10T12:24:59.094Z,129.38
2022-11-10T12:25:59.082Z,84.38
2022-11-10T12:26:59.085Z,174.38
2022-11-10T12:27:59.054Z,90.00
2022-11-10T12:28:59.051Z,174.38
2022-11-10T12:29:59.039Z,78.75
2022-11-10T12:31:01.762Z,78.75
2022-11-10T12:31:59.004Z,106.88
2022-11-10T12:32:58.987Z,163.13
2022-11-10T12:33:58.968Z,84.38
2022-11-10T12:34:58.966Z,84.38
2022-11-10T12:35:58.941Z,78.75
2022-11-10T12:36:58.932Z,73.13
2022-11-10T12:37:58.925Z,78.75
2022-11-10T12:39:00.252Z,78.75
2022-11-10T12:39:58.908Z,73.13
2022-11-10T12:40:58.884Z,73.13
2022-11-10T12:41:58.868Z,78.75
2022-11-10T12:42:58.850Z,106.88
2022-11-10T12:43:58.829Z,78.75
2022-11-10T12:44:58.810Z,135.00
2022-11-10T12:45:58.807Z,123.75
2022-11-10T12:46:58.780Z,84.38
2022-11-10T12:47:58.765Z,191.25
2022-11-10T12:48:58.754Z,118.13
2022-11-10T12:49:58.740Z,196.88
2022-11-10T12:50:58.723Z,73.13
2022-11-10T12:51:58.714Z,61.88
2022-11-10T12:52:58.692Z,174.38
2022-11-10T12:53:58.676Z,174.38
2022-11-10T12:54:58.666Z,61.88
2022-11-10T12:55:58.676Z,61.88