createdAt,value
2022-12-20T00:01:18.080Z,3.97
2022-12-20T00:03:45.513Z,3.70
2022-12-20T00:06:14.350Z,3.60
2022-12-20T00:08:41.233Z,3.67
2022-12-20T00:11:09.447Z,3.80
2022-12-20T00:13:36.778Z,3.53
2022-12-20T00:16:09.282Z,3.33
2022-12-20T00:18:36.786Z,3.27
2022-12-20T00:21:04.788Z,4.17
2022-12-20T00:23:31.892Z,3.30
2022-12-20T00:26:19.349Z,4.03
2022-12-20T00:28:46.487Z,4.30
2022-12-20T00:31:15.413Z,4.40
2022-12-20T00:33:45.790Z,4.10
2022-12-20T00:36:12.603Z,4.20
2022-12-20T00:38:39.340Z,4.13
2022-12-20T00:41:08.841Z,3.80
2022-12-20T00:43:37.586Z,4.07
2022-12-20T00:46:04.653Z,4.20
2022-12-20T00:48:32.734Z,5.23
2022-12-20T00:51:04.430Z,5.20
2022-12-20T00:53:31.389Z,4.53
2022-12-20T00:55:58.795Z,3.90
2022-12-20T00:58:26.066Z,4.97
2022-12-20T01:00:56.548Z,4.60
2022-12-20T01:03:25.010Z,4.70
2022-12-20T01:05:58.155Z,4.83
2022-12-20T01:08:25.664Z,4.60
2022-12-20T01:11:14.253Z,5.00
2022-12-20T01:13:44.339Z,5.43
2022-12-20T01:16:16.185Z,6.30
2022-12-20T01:18:43.105Z,4.50
2022-12-20T01:21:12.850Z,5.17
2022-12-20T01:23:40.295Z,6.27
2022-12-20T01:26:10.873Z,5.40
2022-12-20T01:28:40.106Z,5.40
2022-12-20T01:31:08.303Z,5.60
2022-12-20T01:33:35.881Z,6.67
2022-12-20T01:36:05.347Z,6.03
2022-12-20T01:38:32.836Z,5.80
2022-12-20T01:40:59.777Z,6.83
2022-12-20T01:43:48.967Z,6.53
2022-12-20T01:46:17.394Z,7.10
2022-12-20T01:48:49.511Z,6.27
2022-12-20T01:51:17.477Z,7.47
2022-12-20T01:53:44.416Z,6.97
2022-12-20T01:56:11.589Z,6.60
2022-12-20T01:58:39.319Z,7.03
2022-12-20T02:01:06.296Z,6.97
2022-12-20T02:03:33.521Z,7.67
2022-12-20T02:06:15.300Z,7.17
2022-12-20T02:08:42.424Z,8.03
2022-12-20T02:11:29.420Z,7.83
2022-12-20T02:14:16.302Z,7.30
2022-12-20T02:17:06.277Z,7.77
2022-12-20T02:20:01.828Z,6.83
2022-12-20T02:23:05.751Z,8.20
2022-12-20T02:25:42.129Z,7.40
2022-12-20T02:28:30.970Z,7.40
2022-12-20T02:31:04.596Z,6.97
2022-12-20T02:33:31.689Z,7.60
2022-12-20T02:35:58.693Z,7.73
2022-12-20T02:38:30.294Z,7.50
2022-12-20T02:41:12.208Z,7.20
2022-12-20T02:43:59.987Z,8.10
2022-12-20T02:49:14.906Z,7.60
2022-12-20T02:51:44.607Z,7.90
2022-12-20T02:54:11.838Z,8.33
2022-12-20T02:56:43.327Z,9.80
2022-12-20T02:59:09.925Z,8.23
2022-12-20T03:01:43.835Z,8.63
2022-12-20T03:04:11.338Z,8.83
2022-12-20T03:06:39.895Z,8.57
2022-12-20T03:09:06.963Z,9.30
2022-12-20T03:11:35.559Z,8.20
2022-12-20T03:14:02.425Z,8.23
2022-12-20T03:16:29.191Z,7.97
2022-12-20T03:18:55.901Z,8.30
2022-12-20T03:21:22.633Z,8.33
2022-12-20T03:23:49.300Z,8.60
2022-12-20T03:26:15.933Z,8.90
2022-12-20T03:28:47.770Z,8.73
2022-12-20T03:31:18.340Z,8.57
2022-12-20T03:33:50.557Z,8.20
2022-12-20T03:36:23.209Z,8.60
2022-12-20T03:38:54.346Z,8.03
2022-12-20T03:41:23.346Z,8.23
2022-12-20T03:43:52.674Z,8.00
2022-12-20T03:46:20.998Z,7.73
2022-12-20T03:48:47.766Z,7.73
2022-12-20T03:51:14.413Z,7.90
2022-12-20T03:53:41.050Z,9.50
2022-12-20T03:56:08.401Z,8.00
2022-12-20T03:58:35.947Z,9.73
2022-12-20T04:01:02.941Z,9.60
2022-12-20T04:03:39.483Z,8.90
2022-12-20T04:06:06.393Z,8.30
2022-12-20T04:08:33.042Z,8.53
2022-12-20T04:11:17.823Z,8.97
2022-12-20T04:13:53.785Z,8.70
2022-12-20T04:16:23.196Z,9.27
2022-12-20T04:18:50.225Z,10.23
2022-12-20T04:21:26.400Z,8.70
2022-12-20T04:23:59.440Z,8.40
2022-12-20T04:26:34.652Z,8.80
2022-12-20T04:29:02.812Z,8.60
2022-12-20T04:31:29.874Z,8.83
2022-12-20T04:33:56.910Z,8.67
2022-12-20T04:36:24.582Z,7.67
2022-12-20T04:38:53.894Z,7.87
2022-12-20T04:41:23.945Z,9.30
2022-12-20T04:43:57.759Z,9.33
2022-12-20T04:46:30.599Z,9.43
2022-12-20T04:48:59.981Z,9.50
2022-12-20T04:51:28.541Z,9.43
2022-12-20T04:53:55.721Z,8.83
2022-12-20T04:56:33.895Z,9.30
2022-12-20T04:59:06.507Z,8.90
2022-12-20T05:01:33.736Z,9.77
2022-12-20T05:04:01.255Z,8.73
2022-12-20T05:06:31.823Z,9.43
2022-12-20T05:08:58.633Z,9.33
2022-12-20T05:11:25.285Z,9.53
2022-12-20T05:13:52.231Z,8.70
2022-12-20T05:16:20.684Z,8.60
2022-12-20T05:18:49.464Z,9.87
2022-12-20T05:21:35.650Z,8.83
2022-12-20T05:24:22.320Z,10.13
2022-12-20T05:26:58.753Z,8.63
2022-12-20T05:29:26.340Z,9.13
2022-12-20T05:31:53.814Z,9.80
2022-12-20T05:34:20.910Z,9.70
2022-12-20T05:36:52.144Z,9.10
2022-12-20T05:39:20.205Z,9.47
2022-12-20T05:41:48.611Z,8.60
2022-12-20T05:44:15.478Z,9.27
2022-12-20T05:46:46.568Z,10.93
2022-12-20T05:49:18.046Z,8.00
2022-12-20T05:51:44.808Z,10.30
2022-12-20T05:54:22.159Z,7.40
2022-12-20T05:56:54.698Z,8.50
2022-12-20T05:59:27.109Z,8.93
2022-12-20T06:01:54.711Z,9.03
2022-12-20T06:04:23.404Z,8.43
2022-12-20T06:06:51.181Z,8.70
2022-12-20T06:09:19.322Z,8.43
2022-12-20T06:11:55.029Z,7.80
2022-12-20T06:14:22.253Z,8.90
2022-12-20T06:16:48.962Z,8.77
2022-12-20T06:19:21.358Z,8.90
2022-12-20T06:21:49.532Z,9.03
2022-12-20T06:24:19.601Z,9.33
2022-12-20T06:26:47.254Z,8.00
2022-12-20T06:29:17.256Z,8.80
2022-12-20T06:31:50.076Z,8.70
2022-12-20T06:34:17.873Z,8.13
2022-12-20T06:36:44.882Z,8.43
2022-12-20T06:39:17.437Z,9.10
2022-12-20T06:41:54.949Z,7.97
2022-12-20T06:44:21.708Z,9.40
2022-12-20T06:46:50.176Z,8.60
2022-12-20T06:49:16.911Z,9.07
2022-12-20T06:51:43.605Z,8.00
2022-12-20T06:54:11.049Z,8.20
2022-12-20T06:56:41.238Z,7.80
2022-12-20T06:59:10.183Z,7.70
2022-12-20T07:01:36.931Z,8.43
2022-12-20T07:04:03.973Z,7.90
2022-12-20T07:06:30.767Z,7.57
2022-12-20T07:08:57.753Z,7.63
2022-12-20T07:11:24.590Z,7.30
2022-12-20T07:13:59.359Z,7.13
2022-12-20T07:16:26.143Z,8.03
2022-12-20T07:18:54.018Z,7.13
2022-12-20T07:21:21.150Z,8.23
2022-12-20T07:23:48.054Z,7.90
2022-12-20T07:26:15.391Z,7.30
2022-12-20T07:28:42.962Z,7.60
2022-12-20T07:31:09.812Z,7.00
2022-12-20T07:33:37.261Z,7.60
2022-12-20T07:36:05.637Z,7.47
2022-12-20T07:38:32.444Z,7.47
2022-12-20T07:40:59.161Z,6.20
2022-12-20T07:43:25.885Z,7.57
2022-12-20T07:45:56.932Z,7.40
2022-12-20T07:48:24.538Z,7.50
2022-12-20T07:51:02.292Z,6.60
2022-12-20T07:53:33.990Z,6.40
2022-12-20T07:56:02.594Z,7.03
2022-12-20T07:58:31.107Z,8.00
2022-12-20T08:00:58.153Z,7.37
2022-12-20T08:03:31.674Z,7.90
2022-12-20T08:06:00.514Z,6.70
2022-12-20T08:08:27.245Z,7.90
2022-12-20T08:10:53.889Z,6.70
2022-12-20T08:13:20.633Z,6.73
2022-12-20T08:15:47.261Z,7.13
2022-12-20T08:18:13.913Z,8.07
2022-12-20T08:20:40.528Z,8.33
2022-12-20T08:23:07.342Z,7.73
2022-12-20T08:25:41.320Z,8.13
2022-12-20T08:28:08.892Z,7.17
2022-12-20T08:30:35.591Z,7.97
2022-12-20T08:33:02.468Z,6.70
2022-12-20T08:35:29.377Z,7.83
2022-12-20T08:37:56.721Z,7.63
2022-12-20T08:40:23.400Z,7.57
2022-12-20T08:42:50.062Z,7.37
2022-12-20T08:45:18.840Z,7.03
2022-12-20T08:47:45.431Z,7.37
2022-12-20T08:50:13.506Z,7.63
2022-12-20T08:52:40.320Z,7.23
2022-12-20T08:55:07.319Z,7.50
2022-12-20T08:57:34.111Z,6.93
2022-12-20T09:00:00.829Z,7.40
2022-12-20T09:02:27.724Z,7.40
2022-12-20T09:04:54.391Z,6.57
2022-12-20T09:07:21.019Z,6.50
2022-12-20T09:09:47.620Z,7.27
2022-12-20T09:12:14.407Z,6.30
2022-12-20T09:14:41.486Z,7.60
2022-12-20T09:17:08.104Z,6.27
2022-12-20T09:19:34.694Z,6.80
2022-12-20T09:22:01.299Z,6.40
2022-12-20T09:24:27.986Z,6.80
2022-12-20T09:26:54.655Z,5.20
2022-12-20T09:29:27.283Z,6.13
2022-12-20T09:31:56.417Z,5.70
2022-12-20T09:34:23.047Z,6.10
2022-12-20T09:36:50.023Z,5.70
2022-12-20T09:39:16.604Z,7.00
2022-12-20T09:41:44.430Z,5.73
2022-12-20T09:44:18.458Z,5.27
2022-12-20T09:46:50.069Z,5.57
2022-12-20T09:49:19.543Z,4.60
2022-12-20T09:52:02.785Z,5.00
2022-12-20T09:54:55.215Z,5.77
2022-12-20T09:57:57.370Z,4.97
2022-12-20T10:00:24.523Z,5.70
2022-12-20T10:03:02.189Z,5.40
2022-12-20T10:05:40.932Z,5.50
2022-12-20T10:08:23.920Z,5.00
2022-12-20T10:10:59.830Z,4.53
2022-12-20T10:13:47.409Z,5.60
2022-12-20T10:16:35.584Z,4.80
2022-12-20T10:19:14.276Z,5.43
2022-12-20T10:22:06.962Z,5.50
2022-12-20T10:24:35.001Z,5.63
2022-12-20T10:27:14.630Z,5.47
2022-12-20T10:29:42.228Z,5.90
2022-12-20T10:32:18.670Z,5.40
2022-12-20T10:35:11.013Z,5.80
2022-12-20T10:37:41.354Z,5.97
2022-12-20T10:41:10.223Z,5.57
2022-12-20T10:43:23.919Z,6.80
2022-12-20T10:46:06.040Z,6.30
2022-12-20T10:48:41.295Z,4.83
2022-12-20T10:51:15.828Z,5.93
2022-12-20T10:54:04.158Z,5.80
2022-12-20T10:56:36.376Z,5.30
2022-12-20T10:59:04.177Z,6.13
2022-12-20T11:01:36.217Z,5.77
2022-12-20T11:04:04.911Z,6.20
2022-12-20T11:06:37.510Z,6.10
2022-12-20T11:09:33.551Z,6.80
2022-12-20T11:12:16.700Z,6.33
2022-12-20T11:14:48.937Z,5.60
2022-12-20T11:17:38.824Z,5.30
2022-12-20T11:20:14.810Z,5.77
2022-12-20T11:23:11.309Z,5.73
2022-12-20T11:26:05.373Z,5.37
2022-12-20T11:28:47.142Z,5.20
2022-12-20T11:31:22.820Z,5.40
2022-12-20T11:34:10.458Z,5.00
2022-12-20T11:36:59.175Z,5.40
2022-12-20T11:39:59.858Z,4.77
2022-12-20T11:42:58.361Z,4.63
2022-12-20T11:45:47.598Z,4.47
2022-12-20T11:48:58.672Z,5.17
2022-12-20T11:51:53.121Z,5.37
2022-12-20T11:54:26.925Z,4.37
2022-12-20T11:57:17.029Z,4.60
2022-12-20T12:00:02.556Z,4.20
2022-12-20T12:03:01.650Z,4.67
2022-12-20T12:05:52.293Z,4.27
2022-12-20T12:08:29.234Z,4.50
2022-12-20T12:11:39.707Z,4.50
2022-12-20T12:14:05.067Z,4.50
2022-12-20T12:16:34.530Z,4.30
2022-12-20T12:19:02.182Z,4.27
2022-12-20T12:21:36.578Z,3.60
2022-12-20T12:24:09.230Z,4.10
2022-12-20T12:26:41.542Z,3.60
2022-12-20T12:29:17.005Z,4.10
2022-12-20T12:32:08.369Z,3.23
2022-12-20T12:35:08.723Z,4.10
2022-12-20T12:38:09.223Z,3.70
2022-12-20T12:41:07.029Z,3.50
2022-12-20T12:43:55.653Z,3.30
2022-12-20T12:46:30.094Z,4.43
2022-12-20T12:49:16.525Z,3.97
2022-12-20T12:51:50.464Z,4.33
2022-12-20T12:54:49.364Z,4.20
2022-12-20T12:57:18.318Z,4.40
2022-12-20T12:59:48.132Z,2.47
2022-12-20T13:02:15.566Z,4.20
2022-12-20T13:05:06.551Z,4.50
2022-12-20T13:07:33.195Z,3.90
2022-12-20T13:10:24.708Z,3.20
2022-12-20T13:12:52.461Z,3.20
2022-12-20T13:15:22.214Z,4.33
2022-12-20T13:17:52.495Z,4.00
2022-12-20T13:20:34.825Z,3.80
2022-12-20T13:23:11.491Z,3.53
2022-12-20T13:25:44.456Z,4.20
2022-12-20T13:28:17.131Z,3.33
2022-12-20T13:30:45.772Z,3.90
2022-12-20T13:33:20.361Z,3.87
2022-12-20T13:35:58.813Z,4.00
2022-12-20T13:38:47.083Z,3.70
2022-12-20T13:41:54.473Z,4.33
2022-12-20T13:44:36.019Z,3.80
2022-12-20T13:47:18.160Z,4.50
2022-12-20T13:49:45.495Z,4.50
2022-12-20T13:52:12.105Z,3.30
2022-12-20T13:54:44.856Z,4.30
2022-12-20T13:57:23.494Z,4.20
2022-12-20T13:59:55.394Z,3.63
2022-12-20T14:02:32.698Z,3.93
2022-12-20T14:05:08.551Z,3.90
2022-12-20T14:07:36.167Z,3.23
2022-12-20T14:10:04.933Z,4.10
2022-12-20T14:12:36.710Z,3.53
2022-12-20T14:15:28.348Z,3.30
2022-12-20T14:17:55.542Z,3.30
2022-12-20T14:20:30.545Z,3.23
2022-12-20T14:23:22.322Z,3.50
2022-12-20T14:25:53.898Z,3.80
2022-12-20T14:28:41.869Z,3.37
2022-12-20T14:31:25.889Z,3.43
2022-12-20T14:34:03.020Z,3.93
2022-12-20T14:36:31.529Z,3.23
2022-12-20T14:38:58.458Z,4.10
2022-12-20T14:41:34.942Z,3.73
2022-12-20T14:44:06.735Z,3.97
2022-12-20T14:46:35.595Z,4.00
2022-12-20T14:49:16.968Z,4.23
2022-12-20T14:51:43.906Z,4.43
2022-12-20T14:55:05.716Z,4.33
2022-12-20T14:57:31.667Z,3.60
2022-12-20T15:00:18.526Z,3.63
2022-12-20T15:03:00.819Z,4.07
2022-12-20T15:05:38.267Z,4.30
2022-12-20T15:08:19.199Z,3.57
2022-12-20T15:11:03.839Z,3.40
2022-12-20T15:13:36.295Z,5.03
2022-12-20T15:16:20.989Z,3.90
2022-12-20T15:18:54.709Z,3.70
2022-12-20T15:21:42.540Z,3.03
2022-12-20T15:24:12.948Z,3.00
2022-12-20T15:26:40.074Z,4.10
2022-12-20T15:29:07.337Z,3.60
2022-12-20T15:31:36.299Z,4.10
2022-12-20T15:34:28.357Z,4.03
2022-12-20T15:36:55.833Z,4.00
2022-12-20T15:39:22.870Z,4.17
2022-12-20T15:41:50.270Z,3.30
2022-12-20T15:44:23.424Z,3.90
2022-12-20T15:46:51.377Z,3.80
2022-12-20T15:49:23.898Z,4.13
2022-12-20T15:51:52.590Z,4.73
2022-12-20T15:54:29.569Z,4.03
2022-12-20T15:57:07.303Z,4.70
2022-12-20T16:00:03.891Z,3.60
2022-12-20T16:02:26.736Z,4.07
2022-12-20T16:04:55.081Z,4.00
2022-12-20T16:07:21.885Z,3.60
2022-12-20T16:09:48.536Z,3.90
2022-12-20T16:12:28.123Z,4.13
2022-12-20T16:14:55.208Z,3.97
2022-12-20T16:17:22.072Z,4.63
2022-12-20T16:19:48.663Z,3.60
2022-12-20T16:22:18.131Z,4.23
2022-12-20T16:24:45.828Z,4.40
2022-12-20T16:27:12.656Z,4.10
2022-12-20T16:29:39.257Z,4.30
2022-12-20T16:32:17.037Z,3.50
2022-12-20T16:34:44.132Z,4.40
2022-12-20T16:37:14.035Z,4.47
2022-12-20T16:39:41.877Z,4.10
2022-12-20T16:42:17.355Z,4.83
2022-12-20T16:44:45.312Z,4.60
2022-12-20T16:47:13.275Z,4.40
2022-12-20T16:49:43.337Z,4.50
2022-12-20T16:52:18.371Z,4.63
2022-12-20T16:54:45.179Z,4.90
2022-12-20T16:57:11.868Z,4.97
2022-12-20T16:59:38.527Z,4.50
2022-12-20T17:02:21.838Z,4.60
2022-12-20T17:04:49.021Z,5.40
2022-12-20T17:07:16.182Z,4.67
2022-12-20T17:09:43.966Z,4.60
2022-12-20T17:12:16.302Z,4.87
2022-12-20T17:14:42.981Z,4.73
2022-12-20T17:17:09.625Z,5.30
2022-12-20T17:19:36.592Z,5.03
2022-12-20T17:24:48.346Z,4.90
2022-12-20T17:27:14.934Z,5.50
2022-12-20T17:29:41.559Z,5.40
2022-12-20T17:32:21.029Z,5.50
2022-12-20T17:34:48.072Z,6.27
2022-12-20T17:37:14.727Z,5.33
2022-12-20T17:39:41.406Z,5.03
2022-12-20T17:42:12.855Z,5.90
2022-12-20T17:44:40.362Z,6.10
2022-12-20T17:47:06.956Z,5.70
2022-12-20T17:49:33.560Z,6.07
2022-12-20T17:52:00.188Z,5.83
2022-12-20T17:54:32.149Z,6.30
2022-12-20T17:57:03.480Z,5.90
2022-12-20T17:59:30.552Z,5.90
2022-12-20T18:01:57.744Z,5.60
2022-12-20T18:04:24.653Z,5.37
2022-12-20T18:06:52.080Z,6.50
2022-12-20T18:09:20.906Z,5.70
2022-12-20T18:11:47.729Z,7.10
2022-12-20T18:14:15.035Z,6.53
2022-12-20T18:16:41.973Z,6.43
2022-12-20T18:19:17.264Z,6.63
2022-12-20T18:21:44.908Z,6.40
2022-12-20T18:24:15.785Z,5.97
2022-12-20T18:26:43.730Z,7.03
2022-12-20T18:29:10.851Z,7.27
2022-12-20T18:31:37.985Z,7.30
2022-12-20T18:34:04.869Z,6.50
2022-12-20T18:36:36.920Z,6.33
2022-12-20T18:39:06.509Z,6.60
2022-12-20T18:41:34.302Z,6.70
2022-12-20T18:44:04.087Z,7.07
2022-12-20T18:46:31.173Z,6.53
2022-12-20T18:48:59.500Z,6.80
2022-12-20T18:51:28.852Z,6.37
2022-12-20T18:53:58.397Z,6.87
2022-12-20T18:56:28.635Z,6.53
2022-12-20T18:58:56.983Z,6.00
2022-12-20T19:01:29.713Z,6.77
2022-12-20T19:03:56.440Z,7.63
2022-12-20T19:06:23.432Z,6.43
2022-12-20T19:08:50.371Z,6.60
2022-12-20T19:11:23.121Z,6.60
2022-12-20T19:13:50.999Z,7.00
2022-12-20T19:16:26.412Z,7.03
2022-12-20T19:18:53.204Z,7.30
2022-12-20T19:21:22.850Z,6.90
2022-12-20T19:23:52.428Z,7.50
2022-12-20T19:26:21.145Z,6.70
2022-12-20T19:28:48.391Z,7.20
2022-12-20T19:31:22.063Z,7.13
2022-12-20T19:33:50.760Z,8.07
2022-12-20T19:36:26.474Z,8.00
2022-12-20T19:38:55.928Z,8.27
2022-12-20T19:41:24.830Z,8.40
2022-12-20T19:43:52.048Z,7.70
2022-12-20T19:46:28.435Z,7.50
2022-12-20T19:48:56.054Z,9.53
2022-12-20T19:51:23.344Z,8.37
2022-12-20T19:53:51.566Z,9.13
2022-12-20T19:56:20.177Z,8.90
2022-12-20T19:58:47.670Z,9.80
2022-12-20T20:01:15.489Z,9.93
2022-12-20T20:03:42.200Z,10.17
2022-12-20T20:06:09.558Z,10.20
2022-12-20T20:08:36.505Z,10.27
2022-12-20T20:11:09.389Z,11.10
2022-12-20T20:13:37.005Z,11.17
2022-12-20T20:16:04.388Z,11.13
2022-12-20T20:18:34.839Z,11.13
2022-12-20T20:21:10.272Z,11.60
2022-12-20T20:23:37.806Z,11.00
2022-12-20T20:26:10.787Z,11.57
2022-12-20T20:28:45.168Z,12.00
2022-12-20T20:31:15.475Z,11.40
2022-12-20T20:33:43.464Z,12.00
2022-12-20T20:36:13.378Z,12.70
2022-12-20T20:38:40.115Z,13.23
2022-12-20T20:41:06.727Z,13.43
2022-12-20T20:43:36.680Z,12.73
2022-12-20T20:46:06.760Z,14.47
2022-12-20T20:48:33.936Z,14.17
2022-12-20T20:51:00.688Z,14.30
2022-12-20T20:53:33.090Z,14.40
2022-12-20T20:56:05.047Z,12.10
2022-12-20T20:58:32.740Z,12.63
2022-12-20T21:01:02.062Z,12.73
2022-12-20T21:03:30.010Z,11.50
2022-12-20T21:08:44.041Z,12.07
2022-12-20T21:11:10.848Z,11.67
2022-12-20T21:13:37.679Z,11.47
2022-12-20T21:16:20.180Z,13.30
2022-12-20T21:18:51.500Z,11.80
2022-12-20T21:21:18.188Z,12.33
2022-12-20T21:23:48.703Z,13.33
2022-12-20T21:26:16.613Z,13.33
2022-12-20T21:28:46.175Z,13.00
2022-12-20T21:31:15.936Z,13.23
2022-12-20T21:33:42.690Z,13.90
2022-12-20T21:36:15.301Z,12.47
2022-12-20T21:38:42.563Z,13.20
2022-12-20T21:41:11.950Z,12.27
2022-12-20T21:43:39.005Z,14.20
2022-12-20T21:46:10.910Z,13.20
2022-12-20T21:48:42.541Z,12.63
2022-12-20T21:51:17.855Z,13.83
2022-12-20T21:53:56.055Z,12.37
2022-12-20T21:56:24.507Z,14.20
2022-12-20T21:58:51.859Z,13.90
2022-12-20T22:01:21.689Z,14.60
2022-12-20T22:03:54.199Z,13.07
2022-12-20T22:06:21.408Z,13.47
2022-12-20T22:08:48.083Z,14.27
2022-12-20T22:11:18.092Z,16.03
2022-12-20T22:13:45.531Z,14.50
2022-12-20T22:16:15.159Z,14.70
2022-12-20T22:18:42.863Z,14.53
2022-12-20T22:21:12.378Z,14.73
2022-12-20T22:23:39.988Z,15.43
2022-12-20T22:26:09.605Z,15.10
2022-12-20T22:28:39.002Z,15.30
2022-12-20T22:31:07.625Z,16.37
2022-12-20T22:33:34.662Z,14.03
2022-12-20T22:36:01.318Z,15.80
2022-12-20T22:38:28.621Z,15.23
2022-12-20T22:40:58.744Z,15.80
2022-12-20T22:43:25.869Z,16.10
2022-12-20T22:45:57.281Z,16.67
2022-12-20T22:48:24.260Z,16.30
2022-12-20T22:50:59.205Z,15.87
2022-12-20T22:53:26.309Z,14.60
2022-12-20T22:55:53.055Z,16.07
2022-12-20T22:58:19.698Z,14.53
2022-12-20T23:00:48.475Z,13.40
2022-12-20T23:03:15.637Z,15.40
2022-12-20T23:05:55.035Z,15.67
2022-12-20T23:08:22.531Z,15.80
2022-12-20T23:11:07.961Z,17.53
2022-12-20T23:13:53.347Z,15.63
2022-12-20T23:16:21.212Z,15.97
2022-12-20T23:18:47.877Z,15.43
2022-12-20T23:21:33.195Z,15.80
2022-12-20T23:23:59.829Z,16.07
2022-12-20T23:26:26.442Z,15.80
2022-12-20T23:28:53.067Z,14.20
2022-12-20T23:31:19.747Z,15.27
2022-12-20T23:33:46.373Z,15.47
2022-12-20T23:36:13.069Z,15.77
2022-12-20T23:38:39.830Z,15.50
2022-12-20T23:41:08.459Z,15.00
2022-12-20T23:43:35.533Z,15.80
2022-12-20T23:46:09.005Z,15.60
2022-12-20T23:48:35.729Z,15.23
2022-12-20T23:51:02.657Z,14.70
2022-12-20T23:53:29.449Z,14.57
2022-12-20T23:56:04.810Z,15.97
2022-12-20T23:58:32.174Z,16.37
