createdAt,value
2022-12-07T00:02:00.372Z,1.40
2022-12-07T00:04:28.461Z,1.50
2022-12-07T00:06:58.124Z,1.60
2022-12-07T00:09:26.296Z,1.70
2022-12-07T00:11:54.875Z,1.80
2022-12-07T00:14:23.657Z,1.80
2022-12-07T00:16:52.767Z,1.90
2022-12-07T00:19:21.197Z,2.00
2022-12-07T00:21:49.330Z,2.00
2022-12-07T00:24:19.046Z,2.00
2022-12-07T00:26:47.181Z,2.10
2022-12-07T00:29:18.210Z,2.20
2022-12-07T00:31:46.543Z,2.20
2022-12-07T00:34:16.808Z,2.20
2022-12-07T00:36:44.997Z,2.20
2022-12-07T00:39:13.299Z,2.30
2022-12-07T00:41:43.347Z,2.30
2022-12-07T00:44:11.836Z,2.40
2022-12-07T00:46:40.081Z,2.40
2022-12-07T00:49:08.254Z,2.40
2022-12-07T00:51:37.119Z,2.40
2022-12-07T00:54:05.427Z,2.40
2022-12-07T00:56:33.706Z,2.40
2022-12-07T00:59:05.907Z,2.50
2022-12-07T01:01:36.129Z,2.50
2022-12-07T01:04:04.288Z,2.50
2022-12-07T01:06:34.365Z,2.50
2022-12-07T01:09:02.969Z,2.50
2022-12-07T01:11:32.269Z,2.50
2022-12-07T01:14:06.097Z,2.60
2022-12-07T01:16:35.933Z,2.60
2022-12-07T01:19:06.461Z,2.60
2022-12-07T01:21:38.682Z,2.60
2022-12-07T01:24:08.952Z,2.60
2022-12-07T01:26:37.478Z,2.60
2022-12-07T01:29:05.696Z,2.70
2022-12-07T01:31:35.626Z,2.60
2022-12-07T01:34:04.334Z,2.60
2022-12-07T01:36:34.635Z,2.60
2022-12-07T01:39:05.078Z,2.60
2022-12-07T01:41:35.116Z,2.60
2022-12-07T01:49:36.219Z,2.70
2022-12-07T01:52:14.438Z,2.70
2022-12-07T01:54:43.282Z,2.70
2022-12-07T01:57:12.375Z,2.70
2022-12-07T01:59:40.885Z,2.70
2022-12-07T02:02:14.654Z,2.70
2022-12-07T02:04:44.677Z,2.70
2022-12-07T02:07:12.863Z,2.70
2022-12-07T02:09:43.546Z,2.70
2022-12-07T02:12:11.770Z,2.80
2022-12-07T02:14:40.163Z,2.80
2022-12-07T02:17:18.960Z,2.80
2022-12-07T02:20:09.996Z,2.90
2022-12-07T02:23:06.471Z,2.90
2022-12-07T02:25:48.672Z,2.90
2022-12-07T02:28:25.646Z,2.90
2022-12-07T02:30:58.479Z,2.90
2022-12-07T02:33:30.862Z,3.00
2022-12-07T02:36:04.227Z,3.10
2022-12-07T02:38:38.365Z,3.00
2022-12-07T02:41:10.197Z,3.10
2022-12-07T02:43:42.200Z,3.00
2022-12-07T02:46:16.610Z,3.00
2022-12-07T02:48:45.728Z,3.10
2022-12-07T02:51:13.972Z,3.10
2022-12-07T02:53:44.392Z,3.10
2022-12-07T02:56:23.061Z,3.10
2022-12-07T02:59:02.737Z,3.10
2022-12-07T03:01:44.384Z,3.10
2022-12-07T03:04:26.901Z,3.10
2022-12-07T03:09:33.025Z,3.00
2022-12-07T03:12:07.666Z,2.90
2022-12-07T03:14:44.221Z,3.00
2022-12-07T03:17:17.556Z,2.90
2022-12-07T03:19:48.179Z,2.90
2022-12-07T03:22:18.304Z,2.90
2022-12-07T03:24:51.239Z,2.90
2022-12-07T03:27:23.616Z,2.90
2022-12-07T03:29:55.497Z,2.90
2022-12-07T03:32:30.973Z,3.00
2022-12-07T03:35:04.033Z,3.00
2022-12-07T03:37:36.679Z,3.00
2022-12-07T03:40:13.689Z,3.00
2022-12-07T03:42:42.388Z,3.00
2022-12-07T03:45:12.170Z,3.00
2022-12-07T03:47:48.978Z,3.00
2022-12-07T03:50:27.750Z,3.00
2022-12-07T03:52:59.139Z,3.00
2022-12-07T03:55:30.670Z,3.00
2022-12-07T03:58:04.113Z,3.00
2022-12-07T04:00:33.040Z,3.00
2022-12-07T04:03:02.809Z,3.00
2022-12-07T04:05:31.442Z,3.10
2022-12-07T04:07:59.547Z,3.00
2022-12-07T04:10:27.671Z,3.00
2022-12-07T04:12:55.932Z,3.10
2022-12-07T04:15:24.475Z,3.10
2022-12-07T04:17:52.818Z,3.10
2022-12-07T04:20:22.286Z,3.10
2022-12-07T04:22:50.411Z,3.10
2022-12-07T04:25:18.755Z,3.10
2022-12-07T04:27:46.858Z,3.10
2022-12-07T04:30:15.124Z,3.10
2022-12-07T04:32:43.066Z,3.10
2022-12-07T04:35:11.512Z,3.00
2022-12-07T04:37:41.064Z,3.10
2022-12-07T04:40:12.211Z,3.00
2022-12-07T04:42:40.505Z,3.00
2022-12-07T04:45:09.833Z,3.00
2022-12-07T04:47:37.988Z,3.00
2022-12-07T04:50:07.440Z,3.10
2022-12-07T04:52:35.553Z,3.10
2022-12-07T04:55:05.353Z,3.10
2022-12-07T04:57:33.367Z,3.20
2022-12-07T05:00:01.764Z,3.20
2022-12-07T05:02:30.080Z,3.20
2022-12-07T05:04:58.675Z,3.20
2022-12-07T05:07:27.237Z,3.30
2022-12-07T05:09:55.254Z,3.20
2022-12-07T05:12:24.713Z,3.20
2022-12-07T05:14:52.648Z,3.20
2022-12-07T05:17:21.273Z,3.20
2022-12-07T05:19:49.346Z,3.20
2022-12-07T05:22:18.663Z,3.20
2022-12-07T05:24:47.207Z,3.20
2022-12-07T05:27:15.249Z,3.20
2022-12-07T05:29:44.701Z,3.30
2022-12-07T05:32:12.846Z,3.30
2022-12-07T05:34:43.323Z,3.20
2022-12-07T05:37:11.740Z,3.30
2022-12-07T05:39:41.871Z,3.30
2022-12-07T05:42:17.531Z,3.30
2022-12-07T05:44:48.344Z,3.40
2022-12-07T05:47:17.489Z,3.30
2022-12-07T05:49:45.654Z,3.40
2022-12-07T05:52:13.778Z,3.40
2022-12-07T05:54:41.966Z,3.40
2022-12-07T05:57:10.229Z,3.40
2022-12-07T05:59:37.344Z,3.40
2022-12-07T06:02:08.524Z,3.40
2022-12-07T06:04:39.313Z,3.40
2022-12-07T06:07:07.989Z,3.40
2022-12-07T06:09:36.830Z,3.40
2022-12-07T06:12:22.893Z,3.40
2022-12-07T06:14:51.086Z,3.40
2022-12-07T06:17:20.737Z,3.40
2022-12-07T06:19:48.719Z,3.40
2022-12-07T06:22:17.228Z,3.50
2022-12-07T06:24:46.730Z,3.50
2022-12-07T06:27:14.773Z,3.50
2022-12-07T06:29:43.621Z,3.50
2022-12-07T06:32:12.844Z,3.50
2022-12-07T06:34:42.368Z,3.50
2022-12-07T06:37:10.540Z,3.50
2022-12-07T06:39:39.391Z,3.50
2022-12-07T06:42:07.658Z,3.50
2022-12-07T06:44:35.669Z,3.50
2022-12-07T06:47:31.963Z,3.50
2022-12-07T06:49:54.022Z,3.50
2022-12-07T06:52:22.214Z,3.50
2022-12-07T06:54:50.527Z,3.60
2022-12-07T06:57:18.537Z,3.60
2022-12-07T06:59:46.720Z,3.60
2022-12-07T07:02:14.735Z,3.60
2022-12-07T07:04:42.980Z,3.60
2022-12-07T07:07:12.509Z,3.60
2022-12-07T07:09:41.238Z,3.70
2022-12-07T07:12:12.512Z,3.70
2022-12-07T07:14:40.680Z,3.70
2022-12-07T07:17:10.189Z,3.60
2022-12-07T07:19:38.918Z,3.60
2022-12-07T07:22:08.014Z,3.70
2022-12-07T07:24:37.542Z,3.70
2022-12-07T07:27:05.689Z,3.70
2022-12-07T07:29:33.748Z,3.70
2022-12-07T07:32:06.461Z,3.70
2022-12-07T07:34:34.969Z,3.70
2022-12-07T07:37:03.066Z,3.70
2022-12-07T07:39:31.215Z,3.70
2022-12-07T07:42:00.609Z,3.80
2022-12-07T07:44:34.502Z,3.80
2022-12-07T07:47:03.323Z,3.80
2022-12-07T07:49:31.513Z,3.80
2022-12-07T07:51:59.809Z,3.80
2022-12-07T07:54:27.976Z,3.80
2022-12-07T07:56:55.964Z,3.80
2022-12-07T07:59:25.788Z,3.80
2022-12-07T08:01:53.929Z,3.90
2022-12-07T08:04:22.246Z,3.90
2022-12-07T08:06:50.233Z,3.90
2022-12-07T08:09:18.228Z,4.00
2022-12-07T08:11:46.423Z,4.00
2022-12-07T08:14:14.628Z,4.00
2022-12-07T08:16:44.421Z,4.00
2022-12-07T08:19:13.145Z,4.10
2022-12-07T08:21:41.198Z,4.10
2022-12-07T08:24:09.801Z,4.10
2022-12-07T08:26:38.247Z,4.10
2022-12-07T08:29:07.166Z,4.20
2022-12-07T08:31:35.826Z,4.20
2022-12-07T08:34:05.448Z,4.20
2022-12-07T08:36:33.651Z,4.20
2022-12-07T08:39:30.466Z,4.30
2022-12-07T08:41:50.421Z,4.30
2022-12-07T08:44:18.535Z,4.30
2022-12-07T08:46:51.641Z,4.30
2022-12-07T08:49:25.587Z,4.30
2022-12-07T08:51:54.057Z,4.40
2022-12-07T08:54:22.239Z,4.50
2022-12-07T08:56:58.485Z,4.50
2022-12-07T08:59:28.359Z,4.60
2022-12-07T09:01:56.522Z,4.60
2022-12-07T09:04:26.107Z,4.60
2022-12-07T09:06:55.930Z,4.60
2022-12-07T09:09:24.093Z,4.60
2022-12-07T09:11:52.615Z,4.70
2022-12-07T09:14:20.777Z,4.80
2022-12-07T09:16:48.926Z,4.80
2022-12-07T09:19:17.653Z,4.90
2022-12-07T09:21:47.093Z,4.90
2022-12-07T09:24:15.970Z,5.10
2022-12-07T09:26:45.395Z,5.10
2022-12-07T09:29:13.561Z,5.20
2022-12-07T09:31:42.553Z,5.30
2022-12-07T09:34:11.075Z,5.40
2022-12-07T09:36:39.461Z,5.30
2022-12-07T09:39:09.078Z,5.30
2022-12-07T09:41:40.623Z,5.30
2022-12-07T09:44:12.920Z,5.30
2022-12-07T09:46:43.617Z,5.40
2022-12-07T09:49:14.849Z,5.50
2022-12-07T09:51:42.974Z,5.60
2022-12-07T09:54:16.021Z,5.70
2022-12-07T09:56:44.540Z,5.80
2022-12-07T09:59:18.606Z,5.90
2022-12-07T10:01:48.776Z,6.00
2022-12-07T10:04:20.547Z,6.00
2022-12-07T10:06:49.084Z,6.10
2022-12-07T10:09:20.377Z,6.20
2022-12-07T10:12:15.807Z,6.20
2022-12-07T10:15:07.310Z,6.20
2022-12-07T10:17:41.943Z,6.70
2022-12-07T10:20:20.669Z,8.40
2022-12-07T10:23:00.928Z,9.90
2022-12-07T10:25:33.892Z,10.90
2022-12-07T10:28:13.104Z,11.60
2022-12-07T10:31:00.423Z,11.60
2022-12-07T10:33:37.447Z,12.00
2022-12-07T10:36:22.236Z,12.30
2022-12-07T10:38:52.918Z,12.80
2022-12-07T10:41:22.565Z,13.10
2022-12-07T10:43:53.817Z,13.40
2022-12-07T10:46:53.005Z,13.60
2022-12-07T10:50:09.732Z,13.70
2022-12-07T10:52:54.534Z,12.90
2022-12-07T10:55:26.022Z,11.40
2022-12-07T10:58:24.350Z,10.40
2022-12-07T11:01:00.295Z,9.30
2022-12-07T11:04:11.107Z,8.70
2022-12-07T11:06:44.968Z,8.30
2022-12-07T11:10:06.775Z,8.00
2022-12-07T11:12:33.497Z,7.90
2022-12-07T11:15:12.595Z,7.80
2022-12-07T11:17:51.211Z,7.70
2022-12-07T11:20:43.252Z,7.50
2022-12-07T11:23:20.636Z,7.40
2022-12-07T11:25:55.482Z,7.30
2022-12-07T11:28:42.046Z,7.10
2022-12-07T11:31:25.766Z,7.00
2022-12-07T11:34:01.947Z,6.90
2022-12-07T11:36:39.158Z,6.70
2022-12-07T11:39:18.797Z,6.60
2022-12-07T11:41:49.446Z,6.50
2022-12-07T11:44:30.029Z,6.60
2022-12-07T11:47:09.521Z,7.50
2022-12-07T11:49:44.919Z,9.20
2022-12-07T11:52:23.021Z,10.40
2022-12-07T11:54:54.570Z,10.20
2022-12-07T11:57:30.368Z,9.50
2022-12-07T12:00:03.725Z,9.50
2022-12-07T12:02:41.907Z,9.40
2022-12-07T12:05:19.470Z,9.30
2022-12-07T12:10:56.339Z,9.40
2022-12-07T12:16:59.936Z,9.30
2022-12-07T12:19:37.139Z,8.70
2022-12-07T12:22:13.360Z,8.10
2022-12-07T12:24:43.753Z,7.70
2022-12-07T12:27:20.472Z,7.40
2022-12-07T12:29:55.664Z,7.30
2022-12-07T12:32:30.540Z,7.20
2022-12-07T12:35:31.541Z,7.10
2022-12-07T12:38:28.171Z,7.10
2022-12-07T12:40:57.056Z,7.20
2022-12-07T12:43:53.806Z,7.20
2022-12-07T12:46:50.408Z,7.10
2022-12-07T12:50:06.284Z,7.10
2022-12-07T12:52:55.742Z,7.00
2022-12-07T12:55:53.343Z,6.90
2022-12-07T12:58:46.931Z,6.80
2022-12-07T13:01:44.544Z,6.80
2022-12-07T13:05:01.298Z,6.70
2022-12-07T13:07:58.314Z,6.60
2022-12-07T13:10:42.322Z,6.60
2022-12-07T13:13:38.548Z,6.60
2022-12-07T13:16:49.609Z,6.60
2022-12-07T13:20:03.292Z,6.50
2022-12-07T13:22:46.807Z,6.50
2022-12-07T13:25:26.113Z,6.50
2022-12-07T13:28:04.224Z,6.50
2022-12-07T13:30:33.187Z,6.40
2022-12-07T13:33:01.666Z,6.40
2022-12-07T13:35:35.232Z,6.40
2022-12-07T13:38:22.157Z,6.40
2022-12-07T13:41:13.301Z,6.30
2022-12-07T13:43:45.912Z,6.40
2022-12-07T13:46:19.022Z,6.40
2022-12-07T13:48:50.053Z,6.40
2022-12-07T13:51:24.059Z,6.40
2022-12-07T13:53:54.895Z,6.40
2022-12-07T13:56:34.944Z,6.40
2022-12-07T13:59:07.807Z,6.30
2022-12-07T14:01:36.459Z,6.20
2022-12-07T14:04:33.640Z,6.20
2022-12-07T14:07:03.761Z,6.10
2022-12-07T14:09:32.899Z,6.00
2022-12-07T14:12:08.829Z,6.10
2022-12-07T14:14:37.424Z,6.20
2022-12-07T14:17:17.360Z,6.00
2022-12-07T14:19:49.461Z,6.00
2022-12-07T14:22:39.273Z,6.10
2022-12-07T14:25:24.691Z,6.10
2022-12-07T14:28:01.438Z,6.20
2022-12-07T14:30:31.302Z,6.20
2022-12-07T14:33:02.177Z,6.20
2022-12-07T14:35:31.854Z,6.20
2022-12-07T14:38:00.524Z,6.00
2022-12-07T14:40:30.372Z,5.90
2022-12-07T14:43:03.954Z,5.80
2022-12-07T14:45:32.624Z,5.70
2022-12-07T14:53:47.543Z,5.50
2022-12-07T14:56:22.114Z,5.60
2022-12-07T14:58:51.718Z,5.80
2022-12-07T15:01:20.274Z,5.80
2022-12-07T15:03:48.677Z,5.90
2022-12-07T15:06:19.201Z,5.80
2022-12-07T15:08:53.262Z,5.70
2022-12-07T15:11:21.576Z,5.60
2022-12-07T15:14:09.436Z,5.50
2022-12-07T15:17:06.670Z,5.30
2022-12-07T15:19:29.550Z,5.20
2022-12-07T15:21:58.704Z,5.00
2022-12-07T15:24:26.887Z,5.00
2022-12-07T15:26:55.447Z,5.00
2022-12-07T15:29:25.107Z,4.90
2022-12-07T15:31:56.400Z,4.80
2022-12-07T15:34:27.984Z,4.80
2022-12-07T15:36:56.508Z,4.80
2022-12-07T15:39:24.745Z,4.80
2022-12-07T15:41:55.407Z,4.80
2022-12-07T15:44:42.367Z,4.70
2022-12-07T15:47:10.475Z,4.70
2022-12-07T15:49:39.053Z,4.80
2022-12-07T15:52:07.996Z,4.70
2022-12-07T15:54:36.286Z,4.70
2022-12-07T15:57:04.650Z,4.70
2022-12-07T16:00:04.211Z,4.70
2022-12-07T16:02:39.650Z,4.60
2022-12-07T16:05:11.115Z,4.60
2022-12-07T16:07:41.845Z,4.50
2022-12-07T16:15:44.477Z,4.60
2022-12-07T16:18:28.931Z,4.60
2022-12-07T16:20:57.154Z,4.50
2022-12-07T16:23:25.334Z,4.40
2022-12-07T16:25:53.577Z,4.30
2022-12-07T16:28:21.802Z,4.20
2022-12-07T16:30:49.867Z,4.20
2022-12-07T16:33:20.742Z,4.20
2022-12-07T16:35:48.987Z,4.10
2022-12-07T16:38:16.985Z,4.10
2022-12-07T16:40:45.158Z,4.10
2022-12-07T16:43:15.711Z,4.00
2022-12-07T16:45:43.809Z,4.00
2022-12-07T16:48:11.945Z,4.10
2022-12-07T16:50:48.009Z,4.20
2022-12-07T16:53:19.214Z,4.30
2022-12-07T16:55:48.254Z,4.30
2022-12-07T16:58:17.965Z,4.30
2022-12-07T17:00:47.636Z,4.30
2022-12-07T17:03:20.741Z,4.30
2022-12-07T17:05:51.045Z,4.20
2022-12-07T17:08:19.471Z,4.20
2022-12-07T17:10:47.782Z,4.10
2022-12-07T17:13:34.285Z,4.10
2022-12-07T17:16:04.844Z,4.10
2022-12-07T17:18:35.025Z,4.10
2022-12-07T17:21:11.068Z,4.10
2022-12-07T17:23:39.919Z,4.10
2022-12-07T17:26:09.593Z,4.10
2022-12-07T17:28:38.386Z,4.10
2022-12-07T17:31:08.363Z,4.10
2022-12-07T17:33:37.085Z,4.10
2022-12-07T17:36:14.268Z,4.20
2022-12-07T17:38:43.946Z,4.20
2022-12-07T17:41:14.139Z,4.20
2022-12-07T17:43:42.536Z,4.20
2022-12-07T17:46:11.083Z,4.20
2022-12-07T17:48:39.285Z,4.20
2022-12-07T17:51:25.116Z,4.10
2022-12-07T17:53:54.879Z,4.10
2022-12-07T17:56:30.101Z,4.00
2022-12-07T17:58:58.262Z,4.00
2022-12-07T18:01:32.897Z,4.00
2022-12-07T18:04:04.158Z,4.00
2022-12-07T18:06:32.588Z,4.00
2022-12-07T18:09:02.437Z,4.00
2022-12-07T18:11:30.873Z,4.00
2022-12-07T18:13:59.124Z,4.00
2022-12-07T18:16:29.813Z,4.00
2022-12-07T18:19:00.926Z,3.90
2022-12-07T18:21:31.174Z,3.80
2022-12-07T18:24:02.912Z,3.80
2022-12-07T18:26:34.006Z,3.80
2022-12-07T18:29:02.677Z,3.70
2022-12-07T18:31:33.120Z,3.80
2022-12-07T18:34:04.302Z,3.80
2022-12-07T18:36:32.876Z,3.80
2022-12-07T18:39:05.141Z,3.80
2022-12-07T18:41:33.695Z,4.00
2022-12-07T18:44:04.842Z,3.90
2022-12-07T18:46:34.039Z,3.90
2022-12-07T18:49:03.767Z,3.90
2022-12-07T18:51:39.379Z,3.80
2022-12-07T18:54:09.454Z,3.90
2022-12-07T18:56:38.574Z,3.90
2022-12-07T18:59:25.333Z,3.90
2022-12-07T19:02:03.849Z,3.90
2022-12-07T19:04:32.175Z,3.90
2022-12-07T19:07:00.476Z,3.90
2022-12-07T19:09:30.210Z,3.90
2022-12-07T19:12:12.537Z,4.00
2022-12-07T19:14:48.388Z,4.00
2022-12-07T19:17:48.259Z,4.00
2022-12-07T19:20:24.196Z,4.00
2022-12-07T19:22:52.686Z,4.00
2022-12-07T19:25:22.337Z,4.00
2022-12-07T19:27:50.546Z,4.00
2022-12-07T19:30:18.900Z,4.00
2022-12-07T19:32:47.102Z,4.00
2022-12-07T19:35:15.876Z,4.00
2022-12-07T19:37:44.242Z,4.00
2022-12-07T19:40:13.075Z,4.00
2022-12-07T19:42:42.849Z,4.00
2022-12-07T19:45:12.537Z,4.00
2022-12-07T19:47:40.841Z,4.00
2022-12-07T19:50:10.335Z,4.00
2022-12-07T19:52:38.543Z,4.00
2022-12-07T19:55:08.388Z,4.00
2022-12-07T19:57:36.456Z,4.00
2022-12-07T20:00:07.582Z,4.10
2022-12-07T20:02:37.052Z,4.00
2022-12-07T20:05:06.520Z,4.00
2022-12-07T20:07:39.111Z,4.00
2022-12-07T20:10:08.890Z,4.00
2022-12-07T20:12:57.462Z,4.00
2022-12-07T20:15:26.886Z,4.00
2022-12-07T20:17:55.014Z,4.00
2022-12-07T20:20:23.099Z,4.00
2022-12-07T20:22:51.101Z,4.00
2022-12-07T20:25:20.173Z,4.00
2022-12-07T20:27:48.429Z,4.00
2022-12-07T20:30:16.814Z,4.00
2022-12-07T20:32:46.494Z,4.00
2022-12-07T20:35:14.686Z,4.00
2022-12-07T20:37:42.805Z,4.00
2022-12-07T20:40:11.460Z,4.00
2022-12-07T20:42:39.603Z,4.00
2022-12-07T20:45:10.751Z,4.00
2022-12-07T20:47:39.209Z,4.00
2022-12-07T20:50:10.105Z,4.00
2022-12-07T20:52:38.241Z,4.00
2022-12-07T20:55:07.198Z,4.00
2022-12-07T20:57:35.343Z,4.00
2022-12-07T21:00:06.803Z,4.00
2022-12-07T21:02:35.465Z,4.00
2022-12-07T21:05:03.797Z,4.00
2022-12-07T21:07:33.734Z,4.00
2022-12-07T21:10:01.970Z,4.00
2022-12-07T21:12:30.230Z,4.00
2022-12-07T21:14:58.317Z,4.00
2022-12-07T21:17:26.468Z,4.00
2022-12-07T21:19:54.584Z,4.00
2022-12-07T21:22:24.812Z,4.00
2022-12-07T21:24:54.823Z,4.00
2022-12-07T21:27:23.313Z,4.00
2022-12-07T21:29:54.234Z,4.00
2022-12-07T21:32:22.643Z,3.90
2022-12-07T21:34:50.851Z,3.90
2022-12-07T21:37:18.844Z,3.90
2022-12-07T21:56:00.808Z,3.80
2022-12-07T21:58:37.206Z,3.80
2022-12-07T22:03:51.588Z,3.80
2022-12-07T22:06:21.424Z,3.80
2022-12-07T22:08:50.121Z,3.80
2022-12-07T22:11:20.034Z,3.80
2022-12-07T22:14:10.269Z,3.80
2022-12-07T22:16:39.436Z,3.80
2022-12-07T22:19:08.295Z,3.80
2022-12-07T22:21:37.072Z,3.80
2022-12-07T22:24:06.260Z,3.90
2022-12-07T22:26:35.682Z,3.90
2022-12-07T22:29:05.638Z,3.90
2022-12-07T22:31:38.392Z,3.90
2022-12-07T22:34:06.513Z,3.90
2022-12-07T22:36:34.808Z,3.90
2022-12-07T22:39:02.989Z,3.90
2022-12-07T22:41:35.545Z,3.80
2022-12-07T22:44:07.413Z,3.80
2022-12-07T22:47:13.032Z,3.80
2022-12-07T22:49:41.132Z,3.80
2022-12-07T22:52:09.729Z,3.80
2022-12-07T22:54:37.846Z,3.90
2022-12-07T22:57:09.689Z,3.80
2022-12-07T22:59:39.629Z,3.90
2022-12-07T23:02:15.089Z,3.80
2022-12-07T23:04:44.195Z,3.90
2022-12-07T23:07:16.181Z,3.90
2022-12-07T23:09:44.315Z,3.90
2022-12-07T23:12:29.735Z,3.90
2022-12-07T23:14:59.199Z,3.90
2022-12-07T23:17:27.293Z,3.90
2022-12-07T23:19:56.228Z,3.90
2022-12-07T23:22:24.685Z,3.90
2022-12-07T23:24:52.823Z,3.80
2022-12-07T23:27:20.850Z,3.90
2022-12-07T23:29:48.869Z,3.90
2022-12-07T23:32:18.484Z,3.90
2022-12-07T23:34:46.543Z,3.90
2022-12-07T23:37:14.541Z,3.90
2022-12-07T23:39:42.563Z,3.90
2022-12-07T23:42:10.618Z,3.90
2022-12-07T23:44:38.747Z,3.90
2022-12-07T23:47:06.889Z,3.90
2022-12-07T23:49:36.492Z,3.90
2022-12-07T23:52:05.154Z,3.90
2022-12-07T23:54:33.414Z,3.90
2022-12-07T23:57:01.523Z,3.90
2022-12-07T23:59:29.620Z,3.90
