createdAt,value
2019-03-13T00:02:19.288Z,4.13
2019-03-13T00:04:48.547Z,2.67
2019-03-13T00:07:17.495Z,3.23
2019-03-13T00:09:46.556Z,5.30
2019-03-13T00:12:16.008Z,3.17
2019-03-13T00:14:45.219Z,3.53
2019-03-13T00:17:14.629Z,2.40
2019-03-13T00:19:43.810Z,2.93
2019-03-13T00:22:13.363Z,1.70
2019-03-13T00:24:42.473Z,3.70
2019-03-13T00:27:11.594Z,4.03
2019-03-13T00:29:45.323Z,3.07
2019-03-13T00:32:14.366Z,3.63
2019-03-13T00:34:44.672Z,4.80
2019-03-13T00:37:13.762Z,2.53
2019-03-13T00:39:42.843Z,2.47
2019-03-13T00:42:12.147Z,3.83
2019-03-13T00:44:41.465Z,3.30
2019-03-13T00:47:11.176Z,4.33
2019-03-13T00:49:40.762Z,4.97
2019-03-13T00:52:10.107Z,2.87
2019-03-13T00:54:39.475Z,4.87
2019-03-13T00:57:14.826Z,3.33
2019-03-13T00:59:51.934Z,4.07
2019-03-13T01:02:37.882Z,4.03
2019-03-13T01:05:18.596Z,5.77
2019-03-13T01:07:50.668Z,5.27
2019-03-13T01:10:20.144Z,2.20
2019-03-13T01:12:52.955Z,5.07
2019-03-13T01:15:22.055Z,3.60
2019-03-13T01:17:54.090Z,3.50
2019-03-13T01:20:27.092Z,4.07
2019-03-13T01:22:56.339Z,6.20
2019-03-13T01:25:25.434Z,7.93
2019-03-13T01:27:56.220Z,7.63
2019-03-13T01:30:27.289Z,7.30
2019-03-13T01:33:00.724Z,6.20
2019-03-13T01:35:43.761Z,6.77
2019-03-13T01:38:12.991Z,7.03
2019-03-13T01:40:42.099Z,5.43
2019-03-13T01:43:11.205Z,10.07
2019-03-13T01:45:40.287Z,7.50
2019-03-13T01:48:09.822Z,4.03
2019-03-13T01:50:39.536Z,9.23
2019-03-13T01:53:09.280Z,6.50
2019-03-13T01:55:38.363Z,8.60
2019-03-13T01:58:08.862Z,5.70
2019-03-13T02:00:39.863Z,4.47
2019-03-13T02:03:09.971Z,6.83
2019-03-13T02:05:39.028Z,7.40
2019-03-13T02:08:08.343Z,8.07
2019-03-13T02:10:37.349Z,5.67
2019-03-13T02:13:06.455Z,2.93
2019-03-13T02:15:35.551Z,6.90
2019-03-13T02:18:04.749Z,5.60
2019-03-13T02:20:34.017Z,6.37
2019-03-13T02:23:03.105Z,9.70
2019-03-13T02:25:32.207Z,6.30
2019-03-13T02:28:01.860Z,6.57
2019-03-13T02:30:31.495Z,6.47
2019-03-13T02:33:00.921Z,5.23
2019-03-13T02:35:30.002Z,8.17
2019-03-13T02:37:59.426Z,5.40
2019-03-13T02:40:28.496Z,6.10
2019-03-13T02:42:57.843Z,6.43
2019-03-13T02:45:27.202Z,6.50
2019-03-13T02:47:58.133Z,7.90
2019-03-13T02:50:28.469Z,9.33
2019-03-13T02:53:00.986Z,5.03
2019-03-13T02:55:36.318Z,5.43
2019-03-13T02:58:05.493Z,2.90
2019-03-13T03:00:52.713Z,4.67
2019-03-13T03:03:33.130Z,7.33
2019-03-13T03:06:02.508Z,4.83
2019-03-13T03:08:31.525Z,7.87
2019-03-13T03:11:00.920Z,6.33
2019-03-13T03:13:30.395Z,4.13
2019-03-13T03:15:59.834Z,5.90
2019-03-13T03:18:28.906Z,7.10
2019-03-13T03:20:58.002Z,4.53
2019-03-13T03:23:27.068Z,8.73
2019-03-13T03:25:56.378Z,5.80
2019-03-13T03:28:25.504Z,10.53
2019-03-13T03:30:54.626Z,6.13
2019-03-13T03:33:23.851Z,3.83
2019-03-13T03:35:53.517Z,5.40
2019-03-13T03:38:22.942Z,6.73
2019-03-13T03:40:52.355Z,12.13
2019-03-13T03:43:34.147Z,7.63
2019-03-13T03:45:52.324Z,6.30
2019-03-13T03:48:21.709Z,6.03
2019-03-13T03:50:50.860Z,8.67
2019-03-13T03:53:20.015Z,7.33
2019-03-13T03:55:49.093Z,7.60
2019-03-13T03:58:18.142Z,6.37
2019-03-13T04:00:53.638Z,5.77
2019-03-13T04:03:23.145Z,9.87
2019-03-13T04:05:52.311Z,14.13
2019-03-13T04:08:22.155Z,8.90
2019-03-13T04:10:51.304Z,11.07
2019-03-13T04:13:20.503Z,12.03
2019-03-13T04:15:49.614Z,9.63
2019-03-13T04:18:19.007Z,6.73
2019-03-13T04:20:48.214Z,6.10
2019-03-13T04:23:17.331Z,10.70
2019-03-13T04:25:49.347Z,5.70
2019-03-13T04:28:18.436Z,12.03
2019-03-13T04:30:47.962Z,7.93
2019-03-13T04:33:17.074Z,10.27
2019-03-13T04:35:46.142Z,7.00
2019-03-13T04:38:19.142Z,8.50
2019-03-13T04:40:48.425Z,11.33
2019-03-13T04:43:17.502Z,7.60
2019-03-13T04:45:46.812Z,8.67
2019-03-13T04:48:16.229Z,9.03
2019-03-13T04:50:45.330Z,8.43
2019-03-13T04:53:14.723Z,7.10
2019-03-13T04:55:43.710Z,6.27
2019-03-13T04:58:16.871Z,11.43
2019-03-13T05:00:45.973Z,5.83
2019-03-13T05:03:15.967Z,6.17
2019-03-13T05:05:46.593Z,5.80
2019-03-13T05:08:22.487Z,8.93
2019-03-13T05:10:51.755Z,8.63
2019-03-13T05:13:21.101Z,8.40
2019-03-13T05:15:59.752Z,7.07
2019-03-13T05:18:35.635Z,8.53
2019-03-13T05:21:08.051Z,5.50
2019-03-13T05:23:42.493Z,8.43
2019-03-13T05:26:20.612Z,3.90
2019-03-13T05:28:49.677Z,6.13
2019-03-13T05:31:18.884Z,6.47
2019-03-13T05:33:47.920Z,6.80
2019-03-13T05:36:17.330Z,5.43
2019-03-13T05:38:48.705Z,9.57
2019-03-13T05:41:17.821Z,9.10
2019-03-13T05:43:47.423Z,14.83
2019-03-13T05:46:16.809Z,12.13
2019-03-13T05:48:45.883Z,10.17
2019-03-13T05:51:18.611Z,7.97
2019-03-13T05:53:48.679Z,11.90
2019-03-13T05:56:18.128Z,8.93
2019-03-13T05:58:47.415Z,8.77
2019-03-13T06:01:21.552Z,11.57
2019-03-13T06:03:53.037Z,10.10
2019-03-13T06:06:22.093Z,12.93
2019-03-13T06:08:52.528Z,9.43
2019-03-13T06:11:21.613Z,12.93
2019-03-13T06:14:00.392Z,8.83
2019-03-13T06:16:29.484Z,10.13
2019-03-13T06:18:58.636Z,10.03
2019-03-13T06:21:29.250Z,10.33
2019-03-13T06:23:58.637Z,9.60
2019-03-13T06:26:28.234Z,13.00
2019-03-13T06:29:00.147Z,10.63
2019-03-13T06:31:29.149Z,8.97
2019-03-13T06:33:58.249Z,11.20
2019-03-13T06:36:27.371Z,9.73
2019-03-13T06:38:56.807Z,8.97
2019-03-13T06:41:26.056Z,9.67
2019-03-13T06:43:55.269Z,15.53
2019-03-13T06:46:24.691Z,6.77
2019-03-13T06:48:53.725Z,13.93
2019-03-13T06:51:23.198Z,15.97
2019-03-13T06:53:52.196Z,8.00
2019-03-13T06:56:21.337Z,7.37
2019-03-13T06:59:24.739Z,11.00
2019-03-13T07:02:15.763Z,7.67
2019-03-13T07:05:02.561Z,9.43
2019-03-13T07:07:42.233Z,7.87
2019-03-13T07:10:30.425Z,14.87
2019-03-13T07:13:19.131Z,10.90
2019-03-13T07:16:09.454Z,6.93
2019-03-13T07:18:59.354Z,7.00
2019-03-13T07:21:48.706Z,7.63
2019-03-13T07:24:34.913Z,11.37
2019-03-13T07:27:23.467Z,11.57
2019-03-13T07:30:01.984Z,10.17
2019-03-13T07:32:57.237Z,11.67
2019-03-13T07:35:51.425Z,11.73
2019-03-13T07:38:32.340Z,9.87
2019-03-13T07:41:19.262Z,6.30
2019-03-13T07:44:13.493Z,7.47
2019-03-13T07:46:51.669Z,8.87
2019-03-13T07:49:55.012Z,11.50
2019-03-13T07:52:47.650Z,10.23
2019-03-13T07:55:56.572Z,6.43
2019-03-13T07:58:43.822Z,8.80
2019-03-13T08:01:30.450Z,8.80
2019-03-13T08:04:21.975Z,9.70
2019-03-13T08:07:08.753Z,7.93
2019-03-13T08:10:00.818Z,6.07
2019-03-13T08:12:49.801Z,8.40
2019-03-13T08:15:41.215Z,5.57
2019-03-13T08:18:35.150Z,4.63
2019-03-13T08:21:29.812Z,5.07
2019-03-13T08:24:27.614Z,9.03
2019-03-13T08:27:07.009Z,9.53
2019-03-13T08:29:55.009Z,7.67
2019-03-13T08:32:37.398Z,4.97
2019-03-13T08:35:22.672Z,10.53
2019-03-13T08:38:02.507Z,7.13
2019-03-13T08:40:42.685Z,8.13
2019-03-13T08:43:21.775Z,5.40
2019-03-13T08:46:22.334Z,9.40
2019-03-13T08:49:07.372Z,6.50
2019-03-13T08:51:58.563Z,8.63
2019-03-13T08:54:52.521Z,5.93
2019-03-13T08:57:46.660Z,9.17
2019-03-13T09:00:39.370Z,6.10
2019-03-13T09:03:17.543Z,4.80
2019-03-13T09:06:05.801Z,5.40
2019-03-13T09:09:03.002Z,7.37
2019-03-13T09:11:50.096Z,5.37
2019-03-13T09:14:37.450Z,10.57
2019-03-13T09:17:44.656Z,6.97
2019-03-13T09:20:46.308Z,7.03
2019-03-13T09:23:36.995Z,9.37
2019-03-13T09:26:16.138Z,9.77
2019-03-13T09:29:04.547Z,5.70
2019-03-13T09:31:51.363Z,10.50
2019-03-13T09:34:27.539Z,16.03
2019-03-13T09:37:30.930Z,6.83
2019-03-13T09:40:38.269Z,16.57
2019-03-13T09:43:15.692Z,10.53
2019-03-13T09:46:14.066Z,6.57
2019-03-13T09:49:08.245Z,8.30
2019-03-13T09:51:42.314Z,5.07
2019-03-13T09:54:51.089Z,8.57
2019-03-13T09:57:39.046Z,14.20
2019-03-13T10:00:46.761Z,6.60
2019-03-13T10:03:30.256Z,8.70
2019-03-13T10:06:22.432Z,5.30
2019-03-13T10:09:19.793Z,5.63
2019-03-13T10:12:11.031Z,6.50
2019-03-13T10:15:14.415Z,9.10
2019-03-13T10:18:02.743Z,4.50
2019-03-13T10:20:50.866Z,5.57
2019-03-13T10:23:41.763Z,6.37
2019-03-13T10:26:22.288Z,4.27
2019-03-13T10:28:59.259Z,8.83
2019-03-13T10:31:39.846Z,10.83
2019-03-13T10:34:25.028Z,10.60
2019-03-13T10:37:00.828Z,6.93
2019-03-13T10:40:04.132Z,6.23
2019-03-13T10:42:42.392Z,6.97
2019-03-13T10:45:39.851Z,7.97
2019-03-13T10:48:18.110Z,7.43
2019-03-13T10:50:55.690Z,7.23
2019-03-13T10:53:52.953Z,4.30
2019-03-13T10:56:33.327Z,7.90
2019-03-13T10:59:20.136Z,5.87
2019-03-13T11:02:02.430Z,5.13
2019-03-13T11:04:53.553Z,7.07
2019-03-13T11:07:40.306Z,5.10
2019-03-13T11:10:37.372Z,6.23
2019-03-13T11:13:12.900Z,6.63
2019-03-13T11:16:05.529Z,3.97
2019-03-13T11:18:39.927Z,6.03
2019-03-13T11:21:28.170Z,4.20
2019-03-13T11:24:08.723Z,3.80
2019-03-13T11:27:05.864Z,5.10
2019-03-13T11:30:00.445Z,5.77
2019-03-13T11:32:48.630Z,3.50
2019-03-13T11:35:37.048Z,2.80
2019-03-13T11:38:27.593Z,2.60
2019-03-13T11:41:15.582Z,2.73
2019-03-13T11:44:06.227Z,1.60
2019-03-13T11:46:45.609Z,3.30
2019-03-13T11:49:37.921Z,3.77
2019-03-13T11:52:35.574Z,2.87
2019-03-13T11:55:17.489Z,2.07
2019-03-13T11:58:24.746Z,4.27
2019-03-13T12:01:17.407Z,2.70
2019-03-13T12:04:02.363Z,5.03
2019-03-13T12:06:57.208Z,3.33
2019-03-13T12:09:45.068Z,3.13
2019-03-13T12:12:31.815Z,1.67
2019-03-13T12:15:20.319Z,2.97
2019-03-13T12:18:04.212Z,3.33
2019-03-13T12:21:01.735Z,3.37
2019-03-13T12:23:45.006Z,6.43
2019-03-13T12:26:42.315Z,5.60
2019-03-13T12:29:30.661Z,2.53
2019-03-13T12:32:17.788Z,2.97
2019-03-13T12:35:11.822Z,3.77
2019-03-13T12:37:51.418Z,4.13
2019-03-13T12:40:29.447Z,3.67
2019-03-13T12:43:36.263Z,3.33
2019-03-13T12:46:33.661Z,3.53
2019-03-13T12:49:33.625Z,3.70
2019-03-13T12:52:27.806Z,5.30
2019-03-13T12:55:15.020Z,3.50
2019-03-13T12:57:56.847Z,2.20
2019-03-13T13:00:57.480Z,3.33
2019-03-13T13:03:44.516Z,3.77
2019-03-13T13:06:31.535Z,3.23
2019-03-13T13:09:18.811Z,1.40
2019-03-13T13:12:06.999Z,5.37
2019-03-13T13:14:43.422Z,1.20
2019-03-13T13:17:21.431Z,5.17
2019-03-13T13:19:50.885Z,2.57
2019-03-13T13:22:20.336Z,2.47
2019-03-13T13:24:56.999Z,2.03
2019-03-13T13:27:34.706Z,3.23
2019-03-13T13:30:04.726Z,2.40
2019-03-13T13:32:37.443Z,5.47
2019-03-13T13:35:10.044Z,2.47
2019-03-13T13:37:39.446Z,2.00
2019-03-13T13:40:10.048Z,3.27
2019-03-13T13:42:40.610Z,1.70
2019-03-13T13:45:32.722Z,2.70
2019-03-13T13:48:00.378Z,3.20
2019-03-13T13:50:31.295Z,3.03
2019-03-13T13:53:01.395Z,2.23
2019-03-13T13:55:33.647Z,1.30
2019-03-13T13:58:05.102Z,1.90
2019-03-13T14:00:34.219Z,1.83
2019-03-13T14:03:03.734Z,3.93
2019-03-13T14:05:32.888Z,2.53
2019-03-13T14:08:05.679Z,6.70
2019-03-13T14:10:35.571Z,2.77
2019-03-13T14:13:23.801Z,1.83
2019-03-13T14:15:52.738Z,4.07
2019-03-13T14:18:22.560Z,3.53
2019-03-13T14:20:51.601Z,4.77
2019-03-13T14:23:20.657Z,3.50
2019-03-13T14:25:49.563Z,4.43
2019-03-13T14:28:18.620Z,4.20
2019-03-13T14:30:47.905Z,5.87
2019-03-13T14:33:16.920Z,6.03
2019-03-13T14:35:46.501Z,5.17
2019-03-13T14:38:15.626Z,4.00
2019-03-13T14:40:45.021Z,6.47
2019-03-13T14:43:14.097Z,7.97
2019-03-13T14:45:43.150Z,14.33
2019-03-13T14:48:12.521Z,6.07
2019-03-13T14:50:42.368Z,5.37
2019-03-13T14:53:11.461Z,7.57
2019-03-13T14:55:40.839Z,6.67
2019-03-13T14:58:10.450Z,13.13
2019-03-13T15:00:39.811Z,11.17
2019-03-13T15:03:08.849Z,7.10
2019-03-13T15:05:38.176Z,11.10
2019-03-13T15:08:07.192Z,7.53
2019-03-13T15:10:36.980Z,10.27
2019-03-13T15:13:05.839Z,8.47
2019-03-13T15:15:34.871Z,7.93
2019-03-13T15:18:04.314Z,12.93
2019-03-13T15:20:33.338Z,20.97
2019-03-13T15:23:02.293Z,15.17
2019-03-13T15:25:31.479Z,10.23
2019-03-13T15:28:00.557Z,14.03
2019-03-13T15:30:29.639Z,11.10
2019-03-13T15:32:58.702Z,14.27
2019-03-13T15:35:27.783Z,11.53
2019-03-13T15:37:57.676Z,8.10
2019-03-13T15:40:26.803Z,12.37
2019-03-13T15:42:55.862Z,10.93
2019-03-13T15:45:25.512Z,11.43
2019-03-13T15:47:54.561Z,7.30
2019-03-13T15:50:24.054Z,10.97
2019-03-13T15:52:53.211Z,7.13
2019-03-13T15:55:22.552Z,11.83
2019-03-13T15:57:51.537Z,8.47
2019-03-13T16:00:22.046Z,9.93
2019-03-13T16:02:51.452Z,17.60
2019-03-13T16:05:20.827Z,13.33
2019-03-13T16:07:50.269Z,12.27
2019-03-13T16:10:19.830Z,12.17
2019-03-13T16:12:48.959Z,6.27
2019-03-13T16:15:19.677Z,6.37
2019-03-13T16:17:48.787Z,6.60
2019-03-13T16:20:18.116Z,6.70
2019-03-13T16:22:52.245Z,7.90
2019-03-13T16:25:21.229Z,5.50
2019-03-13T16:27:50.368Z,5.67
2019-03-13T16:30:20.741Z,4.57
2019-03-13T16:32:49.803Z,1.53
2019-03-13T16:35:18.875Z,1.00
2019-03-13T16:37:47.951Z,0.87
2019-03-13T16:40:17.100Z,4.37
2019-03-13T16:42:46.148Z,1.80
2019-03-13T16:45:15.388Z,1.87
2019-03-13T16:47:45.341Z,1.43
2019-03-13T16:50:16.135Z,4.13
2019-03-13T16:52:45.679Z,6.67
2019-03-13T16:55:16.273Z,3.40
2019-03-13T16:57:45.651Z,1.53
2019-03-13T17:00:17.887Z,2.77
2019-03-13T17:02:46.946Z,2.43
2019-03-13T17:05:16.104Z,2.23
2019-03-13T17:07:45.578Z,1.73
2019-03-13T17:10:15.876Z,2.60
2019-03-13T17:12:45.253Z,1.13
2019-03-13T17:15:16.524Z,2.70
2019-03-13T17:17:45.614Z,3.77
2019-03-13T17:20:17.351Z,3.03
2019-03-13T17:22:46.386Z,3.83
2019-03-13T17:25:16.470Z,2.37
2019-03-13T17:27:45.583Z,1.93
2019-03-13T17:30:17.615Z,5.27
2019-03-13T17:32:46.625Z,4.67
2019-03-13T17:35:16.024Z,4.43
2019-03-13T17:37:45.051Z,5.20
2019-03-13T17:40:15.744Z,3.60
2019-03-13T17:42:44.853Z,5.10
2019-03-13T17:45:16.103Z,6.37
2019-03-13T17:47:45.521Z,5.07
2019-03-13T17:50:15.602Z,6.37
2019-03-13T17:52:44.697Z,9.20
2019-03-13T17:55:15.874Z,10.87
2019-03-13T17:57:45.052Z,8.73
2019-03-13T18:00:22.267Z,5.73
2019-03-13T18:02:51.443Z,8.07
2019-03-13T18:05:20.518Z,15.07
2019-03-13T18:07:49.935Z,10.00
2019-03-13T18:10:19.216Z,12.83
2019-03-13T18:12:48.431Z,7.93
2019-03-13T18:15:17.850Z,7.63
2019-03-13T18:17:47.035Z,9.87
2019-03-13T18:20:17.451Z,5.30
2019-03-13T18:22:46.488Z,9.87
2019-03-13T18:25:18.265Z,6.83
2019-03-13T18:27:47.133Z,5.37
2019-03-13T18:30:18.247Z,5.63
2019-03-13T18:32:47.706Z,9.33
2019-03-13T18:35:16.935Z,13.73
2019-03-13T18:37:46.179Z,7.47
2019-03-13T18:40:16.286Z,9.77
2019-03-13T18:42:45.634Z,8.50
2019-03-13T18:45:17.362Z,6.70
2019-03-13T18:47:46.387Z,3.77
2019-03-13T18:50:15.576Z,6.93
2019-03-13T18:52:45.005Z,8.03
2019-03-13T18:55:15.630Z,4.70
2019-03-13T18:57:44.724Z,8.50
2019-03-13T19:00:23.051Z,5.30
2019-03-13T19:02:52.406Z,3.53
2019-03-13T19:05:21.510Z,3.83
2019-03-13T19:07:50.626Z,4.73
2019-03-13T19:10:20.222Z,5.20
2019-03-13T19:12:49.748Z,4.50
2019-03-13T19:15:20.109Z,5.23
2019-03-13T19:17:49.142Z,6.90
2019-03-13T19:20:19.811Z,7.67
2019-03-13T19:22:49.692Z,7.30
2019-03-13T19:25:18.765Z,7.83
2019-03-13T19:27:48.155Z,11.73
2019-03-13T19:30:19.587Z,9.87
2019-03-13T19:32:48.652Z,11.93
2019-03-13T19:35:17.693Z,8.27
2019-03-13T19:37:46.873Z,10.50
2019-03-13T19:40:16.321Z,8.40
2019-03-13T19:42:46.291Z,7.23
2019-03-13T19:45:20.676Z,8.23
2019-03-13T19:47:50.334Z,9.67
2019-03-13T19:50:19.697Z,8.07
2019-03-13T19:52:48.721Z,10.00
2019-03-13T19:55:18.157Z,6.57
2019-03-13T19:57:47.183Z,11.53
2019-03-13T20:00:18.266Z,9.83
2019-03-13T20:02:59.454Z,12.63
2019-03-13T20:05:18.780Z,8.00
2019-03-13T20:07:48.617Z,14.53
2019-03-13T20:10:22.582Z,6.50
2019-03-13T20:12:51.620Z,9.83
2019-03-13T20:15:21.402Z,13.47
2019-03-13T20:17:50.803Z,10.80
2019-03-13T20:20:20.486Z,11.47
2019-03-13T20:22:52.138Z,9.73
2019-03-13T20:25:21.439Z,12.17
2019-03-13T20:27:50.536Z,14.73
2019-03-13T20:30:20.883Z,14.50
2019-03-13T20:32:54.892Z,14.23
2019-03-13T20:35:24.143Z,10.50
2019-03-13T20:37:53.224Z,11.50
2019-03-13T20:40:22.464Z,8.77
2019-03-13T20:42:52.252Z,10.43
2019-03-13T20:45:22.551Z,10.53
2019-03-13T20:47:59.552Z,12.10
2019-03-13T20:50:36.710Z,9.87
2019-03-13T20:52:59.356Z,9.87
2019-03-13T20:55:31.085Z,12.33
2019-03-13T20:58:00.133Z,13.77
2019-03-13T21:00:29.262Z,9.43
2019-03-13T21:02:58.529Z,5.60
2019-03-13T21:05:28.087Z,5.37
2019-03-13T21:07:57.793Z,7.27
2019-03-13T21:10:27.385Z,7.43
2019-03-13T21:12:56.732Z,6.87
2019-03-13T21:15:25.808Z,4.73
2019-03-13T21:17:54.941Z,6.67
2019-03-13T21:20:24.277Z,9.97
2019-03-13T21:22:53.370Z,6.93
2019-03-13T21:25:22.431Z,5.80
2019-03-13T21:27:51.799Z,7.60
2019-03-13T21:30:24.295Z,7.07
2019-03-13T21:32:53.836Z,7.90
2019-03-13T21:35:22.955Z,8.73
2019-03-13T21:37:52.066Z,8.37
2019-03-13T21:40:21.589Z,9.90
2019-03-13T21:42:54.152Z,10.03
2019-03-13T21:45:23.252Z,5.70
2019-03-13T21:47:52.635Z,6.13
2019-03-13T21:50:21.837Z,10.17
2019-03-13T21:52:50.878Z,10.13
2019-03-13T21:55:19.988Z,9.03
2019-03-13T21:57:51.938Z,11.23
2019-03-13T22:00:21.982Z,9.17
2019-03-13T22:02:51.519Z,10.00
2019-03-13T22:05:26.135Z,11.33
2019-03-13T22:07:52.461Z,7.17
2019-03-13T22:10:22.535Z,6.07
2019-03-13T22:12:52.490Z,8.63
2019-03-13T22:15:22.434Z,9.60
2019-03-13T22:17:51.740Z,6.23
2019-03-13T22:20:21.246Z,12.77
2019-03-13T22:22:50.720Z,7.27
2019-03-13T22:25:20.115Z,8.80
2019-03-13T22:27:49.500Z,8.67
2019-03-13T22:30:19.898Z,5.23
2019-03-13T22:32:49.613Z,7.90
2019-03-13T22:35:18.852Z,8.17
2019-03-13T22:37:48.547Z,4.83
2019-03-13T22:40:17.799Z,11.63
2019-03-13T22:42:46.883Z,7.27
2019-03-13T22:45:16.485Z,5.10
2019-03-13T22:47:45.539Z,9.80
2019-03-13T22:50:16.494Z,6.70
2019-03-13T22:52:45.648Z,6.33
2019-03-13T22:55:15.345Z,6.90
2019-03-13T22:57:44.616Z,11.83
2019-03-13T23:00:27.596Z,7.53
2019-03-13T23:02:56.903Z,6.47
2019-03-13T23:05:26.103Z,6.80
2019-03-13T23:07:55.132Z,4.77
2019-03-13T23:10:30.211Z,3.60
2019-03-13T23:12:59.581Z,4.83
2019-03-13T23:15:28.745Z,7.27
2019-03-13T23:17:58.076Z,5.93
2019-03-13T23:20:27.006Z,5.83
2019-03-13T23:22:56.395Z,2.57
2019-03-13T23:25:25.739Z,5.83
2019-03-13T23:27:55.749Z,3.67
2019-03-13T23:30:24.805Z,4.90
2019-03-13T23:32:53.890Z,4.17
2019-03-13T23:35:23.441Z,3.67
2019-03-13T23:37:52.967Z,3.33
2019-03-13T23:40:22.318Z,1.77
2019-03-13T23:42:51.794Z,2.83
2019-03-13T23:45:25.216Z,2.03
2019-03-13T23:47:54.855Z,3.80
2019-03-13T23:50:24.747Z,2.73
2019-03-13T23:52:54.426Z,5.33
2019-03-13T23:55:23.834Z,4.17
2019-03-13T23:57:53.049Z,5.43
