createdAt,value
2016-11-27T00:35:03.333Z,995.07
2016-11-27T00:36:13.692Z,995.04
2016-11-27T00:37:24.042Z,995.04
2016-11-27T00:38:34.402Z,995.01
2016-11-27T00:39:44.770Z,995.03
2016-11-27T00:40:55.145Z,995.06
2016-11-27T00:42:05.509Z,995.04
2016-11-27T00:43:15.868Z,995.04
2016-11-27T00:44:26.231Z,995.04
2016-11-27T00:45:36.600Z,995.04
2016-11-27T00:46:46.966Z,994.99
2016-11-27T00:47:57.325Z,995
2016-11-27T00:49:07.688Z,995.03
2016-11-27T00:50:18.056Z,995.04
2016-11-27T00:51:28.419Z,995.04
2016-11-27T00:52:38.790Z,995.01
2016-11-27T00:53:49.144Z,995
2016-11-27T00:54:59.530Z,995.02
2016-11-27T00:56:09.899Z,994.99
2016-11-27T00:57:20.267Z,995.01
2016-11-27T00:58:30.631Z,994.99
2016-11-27T01:33:37.687Z,995.17
2016-11-27T01:34:48.045Z,995.18
2016-11-27T01:35:58.403Z,995.14
2016-11-27T01:37:08.767Z,995.16
2016-11-27T01:38:19.129Z,995.17
2016-11-27T01:39:29.491Z,995.15
2016-11-27T01:40:39.852Z,995.17
2016-11-27T01:41:50.223Z,995.19
2016-11-27T01:43:00.585Z,995.17
2016-11-27T01:44:10.954Z,995.16
2016-11-27T01:45:21.316Z,995.2
2016-11-27T01:46:31.680Z,995.16
2016-11-27T01:47:42.050Z,995.2
2016-11-27T01:48:52.415Z,995.23
2016-11-27T01:50:02.779Z,995.22
2016-11-27T01:51:13.150Z,995.24
2016-11-27T01:52:23.514Z,995.21
2016-11-27T01:53:33.886Z,995.22
2016-11-27T01:54:44.250Z,995.23
2016-11-27T01:55:54.621Z,995.23
2016-11-27T01:57:04.986Z,995.25
2016-11-27T01:58:15.351Z,995.24
2016-11-27T01:59:25.724Z,995.22
2016-11-27T02:00:36.083Z,995.22
2016-11-27T02:01:46.439Z,995.23
2016-11-27T02:34:01.117Z,995.18
2016-11-27T02:35:11.477Z,995.18
2016-11-27T02:36:21.828Z,995.22
2016-11-27T02:37:12.290Z,995.22
2016-11-27T02:38:22.654Z,995.21
2016-11-27T02:39:33.016Z,995.19
2016-11-27T02:40:43.377Z,995.23
2016-11-27T02:41:53.737Z,995.24
2016-11-27T02:43:04.096Z,995.22
2016-11-27T02:44:14.467Z,995.25
2016-11-27T02:45:24.835Z,995.19
2016-11-27T03:34:05.916Z,995.1
2016-11-27T03:35:16.274Z,995.09
2016-11-27T03:36:26.623Z,995.13
2016-11-27T03:37:36.983Z,995.14
2016-11-27T03:38:47.345Z,995.14
2016-11-27T03:39:57.712Z,995.15
2016-11-27T03:41:08.073Z,995.12
2016-11-27T03:42:18.433Z,995.13
2016-11-27T03:43:28.796Z,995.12
2016-11-27T03:44:39.155Z,995.16
2016-11-27T03:45:49.524Z,995.13
2016-11-27T03:46:59.886Z,995.15
2016-11-27T03:48:10.250Z,995.14
2016-11-27T03:49:20.618Z,995.12
2016-11-27T03:50:11.084Z,995.06
2016-11-27T03:51:21.454Z,995.08
2016-11-27T03:52:31.822Z,995.1
2016-11-27T03:53:42.176Z,995.12
2016-11-27T03:54:52.542Z,995.08
2016-11-27T03:56:02.910Z,995.12
2016-11-27T03:56:53.364Z,995.1
2016-11-27T03:58:03.716Z,995.12
2016-11-27T03:59:14.106Z,995.13
2016-11-27T04:00:24.474Z,995.09
2016-11-27T04:01:34.838Z,995.09
2016-11-27T04:02:45.201Z,995.09
2016-11-27T04:33:18.572Z,994.98
2016-11-27T04:34:28.934Z,994.92
2016-11-27T04:35:39.294Z,994.96
2016-11-27T04:36:49.644Z,995.01
2016-11-27T04:38:00.019Z,995.02
2016-11-27T04:39:10.377Z,995
2016-11-27T04:40:20.741Z,994.98
2016-11-27T04:41:31.104Z,994.95
2016-11-27T04:42:42.281Z,994.97
2016-11-27T04:43:52.644Z,994.94
2016-11-27T04:45:03.008Z,994.99
2016-11-27T04:46:13.371Z,994.98
2016-11-27T05:32:43.007Z,995.13
2016-11-27T05:33:53.365Z,995.12
2016-11-27T05:35:03.722Z,995.13
2016-11-27T05:36:14.080Z,995.15
2016-11-27T05:37:04.539Z,995.16
2016-11-27T06:34:35.220Z,995.07
2016-11-27T06:35:45.577Z,995.09
2016-11-27T06:36:55.936Z,995.09
2016-11-27T06:38:06.307Z,995.1
2016-11-27T06:39:16.665Z,995.1
2016-11-27T06:40:27.037Z,995.17
2016-11-27T06:41:37.403Z,995.19
2016-11-27T06:42:47.760Z,995.17
2016-11-27T06:43:58.122Z,995.16
2016-11-27T06:45:08.489Z,995.18
2016-11-27T06:46:18.845Z,995.21
2016-11-27T06:47:29.218Z,995.23
2016-11-27T06:48:39.579Z,995.29
2016-11-27T06:49:49.943Z,995.26
2016-11-27T06:51:00.305Z,995.3
2016-11-27T06:52:10.674Z,995.3
2016-11-27T06:53:21.041Z,995.32
2016-11-27T06:54:31.411Z,995.3
2016-11-27T06:55:41.774Z,995.34
2016-11-27T06:56:52.143Z,995.33
2016-11-27T06:58:02.498Z,995.34
2016-11-27T06:59:12.891Z,995.38
2016-11-27T07:00:23.259Z,995.38
2016-11-27T12:35:44.803Z,995.97
2016-11-27T12:36:55.162Z,995.95
2016-11-27T12:38:05.513Z,995.96
2016-11-27T12:39:15.872Z,995.98
2016-11-27T12:40:26.237Z,995.93
2016-11-27T12:41:36.593Z,995.86
2016-11-27T12:42:46.956Z,995.88
2016-11-27T12:43:57.318Z,995.9
2016-11-27T12:45:07.681Z,995.87
2016-11-27T12:46:18.045Z,995.87
2016-11-27T12:47:28.409Z,995.86
2016-11-27T12:48:38.774Z,995.85
2016-11-27T12:49:49.147Z,995.86
2016-11-27T12:50:59.504Z,995.87
2016-11-27T12:52:09.865Z,995.82
2016-11-27T12:53:20.227Z,995.83
2016-11-27T12:54:30.591Z,995.82
2016-11-27T13:34:48.060Z,995.72
2016-11-27T13:35:58.417Z,995.74
2016-11-27T13:37:08.773Z,995.69
2016-11-27T13:38:19.135Z,995.72
2016-11-27T13:39:29.497Z,995.71
2016-11-27T13:40:39.861Z,995.72
2016-11-27T13:41:50.225Z,995.75
2016-11-27T13:43:00.585Z,995.76
2016-11-27T13:44:10.948Z,995.72
2016-11-27T13:45:21.312Z,995.75
2016-11-27T13:46:31.668Z,995.77
2016-11-27T13:47:42.035Z,995.74
2016-11-27T13:48:52.403Z,995.76
2016-11-27T13:50:02.764Z,995.77
2016-11-27T13:51:13.123Z,995.77
2016-11-27T13:52:23.488Z,995.77
2016-11-27T13:53:13.954Z,995.78
2016-11-27T14:34:59.497Z,996.08
2016-11-27T14:36:09.859Z,996.12
2016-11-27T15:34:45.152Z,996.43
2016-11-27T15:35:55.508Z,996.43
2016-11-27T15:37:05.871Z,996.45
2016-11-27T15:38:16.232Z,996.44
2016-11-27T15:39:26.592Z,996.4
2016-11-27T15:40:36.952Z,996.43
2016-11-27T15:41:47.311Z,996.41
2016-11-27T15:42:57.676Z,996.42
2016-11-27T15:44:08.035Z,996.42
2016-11-27T15:45:18.400Z,996.4
2016-11-27T15:46:28.778Z,996.44
2016-11-27T15:47:39.126Z,996.45
2016-11-27T15:48:49.489Z,996.47
2016-11-27T15:49:59.854Z,996.52
2016-11-27T16:34:17.570Z,996.93
2016-11-27T17:35:12.351Z,997.79
2016-11-27T17:36:22.710Z,997.79
2016-11-27T17:37:33.033Z,997.83
2016-11-27T18:35:02.894Z,998.26
2016-11-27T18:36:13.262Z,998.27
2016-11-27T18:37:23.601Z,998.26
2016-11-27T18:38:33.951Z,998.29
2016-11-27T18:57:09.400Z,998.35
2016-11-27T18:58:19.648Z,998.36
2016-11-27T18:59:30.024Z,998.33
2016-11-27T19:00:40.525Z,998.35
2016-11-27T19:01:51.872Z,998.35
2016-11-27T19:34:17.883Z,998.59
2016-11-27T19:35:28.158Z,998.61
2016-11-27T19:36:38.531Z,998.61
2016-11-27T20:34:29.162Z,999.04
2016-11-27T20:35:19.282Z,998.98
2016-11-27T21:35:02.804Z,999.09
2016-11-27T21:36:13.157Z,999.08
2016-11-27T21:37:23.531Z,999.11
2016-11-27T21:38:33.883Z,999.11
2016-11-27T21:39:44.253Z,999.13
2016-11-27T21:40:54.615Z,999.14
2016-11-27T21:52:22.376Z,999.24
2016-11-27T21:53:32.738Z,999.23
2016-11-27T22:35:17.327Z,999.61
2016-11-27T22:36:27.676Z,999.55
2016-11-27T22:37:38.030Z,999.54
2016-11-27T23:38:35.663Z,1000.05
