createdAt,value
2022-08-03T00:04:34.198Z,6.70
2022-08-03T00:09:37.452Z,4.10
2022-08-03T00:14:40.722Z,5.00
2022-08-03T00:19:46.901Z,4.55
2022-08-03T00:24:49.934Z,10.48
2022-08-03T00:29:59.340Z,6.20
2022-08-03T00:35:08.355Z,7.38
2022-08-03T00:40:14.681Z,4.18
2022-08-03T00:45:18.267Z,4.28
2022-08-03T00:50:24.132Z,5.47
2022-08-03T00:55:27.304Z,4.68
2022-08-03T01:00:30.272Z,5.50
2022-08-03T01:05:46.334Z,4.03
2022-08-03T01:10:58.411Z,8.50
2022-08-03T01:16:07.314Z,10.90
2022-08-03T01:21:19.260Z,6.00
2022-08-03T01:26:43.755Z,7.47
2022-08-03T01:32:52.495Z,4.75
2022-08-03T01:37:23.826Z,3.67
2022-08-03T01:42:28.451Z,7.55
2022-08-03T01:47:34.714Z,9.30
2022-08-03T01:52:40.613Z,9.95
2022-08-03T01:58:05.965Z,9.10
2022-08-03T02:03:13.482Z,5.72
2022-08-03T02:08:19.874Z,9.55
2022-08-03T02:13:25.585Z,8.88
2022-08-03T02:18:31.920Z,8.30
2022-08-03T02:23:35.337Z,4.60
2022-08-03T02:28:43.082Z,6.80
2022-08-03T02:33:51.764Z,9.55
2022-08-03T02:38:58.448Z,6.95
2022-08-03T02:44:08.527Z,9.88
2022-08-03T02:49:40.510Z,9.90
2022-08-03T02:54:40.650Z,5.38
2022-08-03T02:59:45.510Z,13.85
2022-08-03T03:05:52.873Z,8.38
2022-08-03T03:10:16.437Z,8.82
2022-08-03T03:15:20.094Z,8.05
2022-08-03T03:20:30.009Z,11.15
2022-08-03T03:25:34.869Z,10.60
2022-08-03T03:30:37.971Z,9.57
2022-08-03T03:35:45.710Z,10.18
2022-08-03T03:40:49.833Z,6.38
2022-08-03T03:45:54.002Z,10.63
2022-08-03T03:50:59.322Z,9.52
2022-08-03T03:56:03.136Z,7.55
2022-08-03T04:01:06.298Z,9.73
2022-08-03T04:06:28.299Z,9.00
2022-08-03T04:11:37.396Z,4.88
2022-08-03T04:16:44.207Z,6.95
2022-08-03T04:21:51.962Z,6.00
2022-08-03T04:26:57.216Z,5.60
2022-08-03T04:32:03.194Z,7.78
2022-08-03T04:37:13.629Z,12.95
2022-08-03T04:42:18.139Z,8.07
2022-08-03T04:47:22.074Z,10.88
2022-08-03T04:52:26.609Z,7.93
2022-08-03T04:57:29.704Z,7.38
2022-08-03T05:02:33.717Z,10.73
2022-08-03T05:07:38.167Z,5.60
2022-08-03T05:12:42.146Z,8.35
2022-08-03T05:17:45.235Z,9.60
2022-08-03T05:22:49.586Z,6.68
2022-08-03T05:27:52.709Z,7.15
2022-08-03T05:32:55.844Z,11.57
2022-08-03T05:38:00.184Z,12.18
2022-08-03T05:43:03.337Z,9.43
2022-08-03T05:48:06.862Z,9.40
2022-08-03T05:53:11.607Z,12.65
2022-08-03T05:58:14.674Z,6.38
2022-08-03T06:03:17.693Z,8.05
2022-08-03T06:08:25.963Z,17.08
2022-08-03T06:13:29.076Z,8.75
2022-08-03T06:18:32.539Z,12.23
2022-08-03T06:23:54.320Z,13.13
2022-08-03T06:28:58.456Z,15.23
2022-08-03T06:34:34.861Z,14.48
2022-08-03T06:39:28.618Z,11.38
2022-08-03T06:44:31.797Z,16.30
2022-08-03T06:49:34.874Z,12.93
2022-08-03T06:54:39.603Z,11.32
2022-08-03T07:00:09.680Z,14.07
2022-08-03T07:05:06.213Z,15.05
2022-08-03T07:10:11.996Z,11.98
2022-08-03T07:15:20.495Z,14.60
2022-08-03T07:20:38.246Z,13.18
2022-08-03T07:25:42.634Z,14.98
2022-08-03T07:30:45.797Z,13.55
2022-08-03T07:35:49.208Z,12.48
2022-08-03T07:40:55.156Z,9.25
2022-08-03T07:45:58.310Z,10.40
2022-08-03T07:51:01.541Z,9.13
2022-08-03T07:56:06.577Z,15.23
2022-08-03T08:01:15.173Z,10.88
2022-08-03T08:06:19.261Z,14.02
2022-08-03T08:11:23.655Z,12.70
2022-08-03T08:16:26.696Z,14.75
2022-08-03T08:21:53.658Z,10.88
2022-08-03T08:26:54.387Z,13.45
2022-08-03T08:31:57.420Z,12.45
2022-08-03T08:37:00.417Z,13.95
2022-08-03T08:42:04.999Z,13.15
2022-08-03T08:47:10.174Z,18.83
2022-08-03T08:52:25.441Z,10.98
2022-08-03T08:57:43.111Z,7.43
2022-08-03T09:02:47.116Z,10.57
2022-08-03T09:07:50.743Z,9.15
2022-08-03T09:12:55.335Z,13.52
2022-08-03T09:18:00.031Z,12.55
2022-08-03T09:23:44.504Z,11.93
2022-08-03T09:29:00.111Z,12.95
2022-08-03T09:34:02.605Z,10.63
2022-08-03T09:39:07.282Z,12.00
2022-08-03T09:44:24.187Z,11.43
2022-08-03T09:49:28.890Z,8.27
2022-08-03T09:54:34.257Z,12.80
2022-08-03T09:59:41.177Z,9.85
2022-08-03T10:04:50.035Z,9.75
2022-08-03T10:09:58.386Z,10.48
2022-08-03T10:16:23.005Z,7.75
2022-08-03T10:20:52.182Z,9.85
2022-08-03T10:26:03.078Z,7.60
2022-08-03T10:31:09.450Z,13.25
2022-08-03T10:36:14.842Z,9.48
2022-08-03T10:41:21.074Z,16.30
2022-08-03T10:46:27.744Z,12.63
2022-08-03T10:51:32.268Z,6.47
2022-08-03T10:57:01.850Z,9.45
2022-08-03T11:02:18.713Z,10.43
2022-08-03T11:07:23.787Z,10.77
2022-08-03T11:12:31.137Z,11.30
2022-08-03T11:17:46.322Z,9.27
2022-08-03T11:23:01.210Z,7.28
2022-08-03T11:28:36.817Z,9.13
2022-08-03T11:33:41.673Z,14.60
2022-08-03T11:39:16.975Z,7.65
2022-08-03T11:44:41.080Z,12.05
2022-08-03T11:49:47.908Z,13.02
2022-08-03T11:54:56.928Z,7.85
2022-08-03T12:00:01.045Z,5.93
2022-08-03T12:05:06.718Z,8.35
2022-08-03T12:10:11.604Z,8.98
2022-08-03T12:15:14.946Z,8.45
2022-08-03T12:20:34.590Z,9.75
2022-08-03T12:25:40.028Z,9.45
2022-08-03T12:30:44.666Z,10.05
2022-08-03T12:35:52.644Z,4.20
2022-08-03T12:41:02.693Z,4.70
2022-08-03T12:46:14.812Z,9.60
2022-08-03T12:51:19.668Z,4.35
2022-08-03T12:56:22.846Z,8.32
2022-08-03T13:01:27.986Z,6.63
2022-08-03T13:06:32.742Z,5.40
2022-08-03T13:11:53.621Z,6.55
2022-08-03T13:16:58.922Z,7.85
2022-08-03T13:22:13.030Z,6.22
2022-08-03T13:27:30.858Z,5.18
2022-08-03T13:32:40.388Z,5.50
2022-08-03T13:37:48.827Z,4.80
2022-08-03T13:42:52.377Z,5.30
2022-08-03T13:47:55.388Z,4.03
2022-08-03T13:52:59.811Z,5.53
2022-08-03T13:58:07.508Z,7.00
2022-08-03T14:03:14.202Z,5.22
2022-08-03T14:08:19.267Z,6.82
2022-08-03T14:13:22.898Z,5.00
2022-08-03T14:18:28.535Z,7.38
2022-08-03T14:23:38.684Z,6.97
2022-08-03T14:28:41.948Z,7.50
2022-08-03T14:33:45.168Z,7.88
2022-08-03T14:38:49.688Z,7.43
2022-08-03T14:44:01.634Z,7.63
2022-08-03T14:50:36.345Z,7.57
2022-08-03T14:54:31.440Z,6.63
2022-08-03T14:59:56.752Z,7.40
2022-08-03T15:04:57.901Z,6.72
2022-08-03T15:10:02.534Z,8.45
2022-08-03T15:15:06.339Z,4.90
2022-08-03T15:20:19.569Z,7.72
2022-08-03T15:26:31.812Z,9.02
2022-08-03T15:30:57.837Z,7.93
2022-08-03T15:36:01.171Z,5.60
2022-08-03T15:41:05.661Z,4.28
2022-08-03T15:46:30.291Z,4.13
2022-08-03T15:51:33.480Z,8.07
2022-08-03T15:56:37.873Z,6.35
2022-08-03T16:01:41.628Z,8.35
2022-08-03T16:06:44.794Z,7.82
2022-08-03T16:11:51.813Z,8.13
2022-08-03T16:16:55.037Z,8.95
2022-08-03T16:21:58.026Z,8.38
2022-08-03T16:27:02.378Z,5.93
2022-08-03T16:32:09.487Z,7.82
2022-08-03T16:37:36.990Z,4.70
2022-08-03T16:42:38.887Z,8.45
2022-08-03T16:47:42.046Z,13.63
2022-08-03T16:52:47.303Z,7.35
2022-08-03T16:57:59.118Z,6.15
2022-08-03T17:03:19.094Z,7.60
2022-08-03T17:08:26.603Z,8.25
2022-08-03T17:13:39.792Z,11.73
2022-08-03T17:18:48.468Z,6.63
2022-08-03T17:23:57.608Z,6.55
2022-08-03T17:29:11.288Z,7.75
2022-08-03T17:34:16.750Z,5.57
2022-08-03T17:39:35.913Z,7.18
2022-08-03T17:44:47.145Z,12.38
2022-08-03T17:49:50.486Z,6.38
2022-08-03T17:55:57.714Z,5.78
2022-08-03T18:00:47.648Z,4.05
2022-08-03T18:06:11.748Z,6.05
2022-08-03T18:11:21.812Z,7.72
2022-08-03T18:16:32.934Z,5.47
2022-08-03T18:22:02.057Z,5.65
2022-08-03T18:27:02.587Z,6.45
2022-08-03T18:32:13.522Z,4.72
2022-08-03T18:37:25.267Z,6.00
2022-08-03T18:42:28.784Z,4.53
2022-08-03T18:47:53.074Z,4.38
2022-08-03T18:53:03.779Z,3.58
2022-08-03T18:58:26.193Z,4.60
2022-08-03T19:03:42.796Z,6.43
2022-08-03T19:08:50.440Z,4.93
2022-08-03T19:13:57.541Z,6.47
2022-08-03T19:19:03.851Z,6.70
2022-08-03T19:24:10.623Z,4.30
2022-08-03T19:29:15.526Z,3.45
2022-08-03T19:34:21.640Z,6.63
2022-08-03T19:39:27.904Z,2.40
2022-08-03T19:44:38.015Z,2.80
2022-08-03T19:50:04.640Z,4.15
2022-08-03T19:55:12.092Z,2.83
2022-08-03T20:00:19.541Z,4.95
2022-08-03T20:05:24.656Z,4.57
2022-08-03T20:10:30.511Z,4.70
2022-08-03T20:15:33.540Z,7.20
2022-08-03T20:20:49.589Z,3.78
2022-08-03T20:25:59.203Z,5.60
2022-08-03T20:31:02.567Z,7.72
2022-08-03T20:36:07.592Z,4.57
2022-08-03T20:41:13.843Z,6.97
2022-08-03T20:46:31.867Z,3.63
2022-08-03T20:51:50.678Z,2.38
2022-08-03T20:56:57.971Z,5.18
2022-08-03T21:02:01.241Z,4.07
2022-08-03T21:07:16.609Z,7.63
2022-08-03T21:12:28.922Z,5.55
2022-08-03T21:17:41.676Z,3.75
2022-08-03T21:22:50.792Z,3.70
2022-08-03T21:27:54.708Z,6.10
2022-08-03T21:32:59.136Z,4.13
2022-08-03T21:38:29.980Z,2.58
2022-08-03T21:43:33.210Z,5.05
2022-08-03T21:48:40.190Z,2.97
2022-08-03T21:54:02.491Z,7.28
2022-08-03T21:59:08.662Z,4.07
2022-08-03T22:04:50.651Z,2.60
2022-08-03T22:09:36.951Z,2.13
2022-08-03T22:14:41.129Z,4.00
2022-08-03T22:19:44.923Z,3.42
2022-08-03T22:24:51.880Z,5.72
2022-08-03T22:29:55.305Z,3.22
2022-08-03T22:35:00.364Z,6.15
2022-08-03T22:40:08.084Z,8.20
2022-08-03T22:45:12.001Z,7.47
2022-08-03T22:50:36.071Z,8.20
2022-08-03T22:55:40.870Z,8.32
2022-08-03T23:00:53.683Z,7.40
2022-08-03T23:06:03.563Z,3.80
2022-08-03T23:11:09.551Z,4.25
2022-08-03T23:16:12.806Z,5.25
2022-08-03T23:21:17.492Z,2.92
2022-08-03T23:26:42.979Z,5.88
2022-08-03T23:31:47.905Z,4.93
2022-08-03T23:36:51.066Z,5.13
2022-08-03T23:41:56.307Z,3.95
2022-08-03T23:46:59.370Z,3.33
2022-08-03T23:52:08.763Z,5.68
2022-08-03T23:57:20.258Z,2.83
