createdAt,value
2018-06-01T00:00:57.188Z,18.70
2018-06-01T00:03:26.088Z,20.80
2018-06-01T00:05:54.992Z,20.60
2018-06-01T00:08:25.572Z,20.50
2018-06-01T00:10:54.593Z,20.50
2018-06-01T00:13:23.442Z,19.67
2018-06-01T00:15:52.341Z,19.63
2018-06-01T00:18:21.164Z,21.97
2018-06-01T00:20:50.045Z,21.23
2018-06-01T00:23:18.886Z,20.97
2018-06-01T00:25:47.760Z,20.40
2018-06-01T00:28:17.559Z,20.30
2018-06-01T00:30:46.439Z,21.13
2018-06-01T00:33:15.951Z,22.30
2018-06-01T00:35:44.816Z,22.53
2018-06-01T00:38:13.669Z,20.70
2018-06-01T00:40:42.819Z,22.00
2018-06-01T00:43:12.323Z,23.63
2018-06-01T00:45:41.191Z,23.20
2018-06-01T00:48:10.087Z,21.47
2018-06-01T00:50:38.984Z,22.20
2018-06-01T00:53:07.852Z,22.13
2018-06-01T00:55:36.701Z,23.83
2018-06-01T00:58:06.464Z,22.40
2018-06-01T01:00:36.213Z,22.53
2018-06-01T01:03:05.047Z,23.77
2018-06-01T01:05:33.925Z,23.50
2018-06-01T01:08:02.911Z,21.00
2018-06-01T01:10:32.514Z,21.67
2018-06-01T01:13:02.159Z,21.07
2018-06-01T01:15:30.958Z,22.80
2018-06-01T01:17:59.800Z,22.73
2018-06-01T01:20:29.498Z,21.73
2018-06-01T01:22:59.153Z,21.97
2018-06-01T01:25:27.945Z,22.80
2018-06-01T01:27:56.836Z,22.60
2018-06-01T01:30:26.485Z,21.53
2018-06-01T01:32:55.457Z,22.30
2018-06-01T01:35:24.531Z,21.03
2018-06-01T01:37:54.739Z,20.93
2018-06-01T01:40:23.638Z,21.60
2018-06-01T01:42:52.449Z,21.63
2018-06-01T01:45:21.286Z,20.17
2018-06-01T01:47:50.933Z,21.60
2018-06-01T01:50:19.758Z,22.20
2018-06-01T01:52:48.635Z,21.27
2018-06-01T01:55:17.506Z,23.03
2018-06-01T01:57:46.726Z,21.97
2018-06-01T02:00:15.591Z,21.20
2018-06-01T02:02:44.412Z,22.80
2018-06-01T02:05:13.286Z,24.20
2018-06-01T02:07:42.199Z,24.27
2018-06-01T02:10:11.572Z,23.00
2018-06-01T02:12:40.409Z,23.07
2018-06-01T02:15:10.001Z,23.67
2018-06-01T02:17:38.822Z,22.33
2018-06-01T02:20:07.703Z,22.57
2018-06-01T02:22:37.308Z,24.77
2018-06-01T02:25:07.031Z,22.57
2018-06-01T02:27:35.892Z,23.10
2018-06-01T02:30:05.608Z,22.57
2018-06-01T02:32:35.281Z,24.07
2018-06-01T02:35:04.235Z,23.80
2018-06-01T02:37:33.105Z,23.37
2018-06-01T02:40:02.993Z,24.13
2018-06-01T02:42:32.800Z,25.33
2018-06-01T02:45:01.633Z,24.03
2018-06-01T02:47:30.502Z,22.97
2018-06-01T02:50:00.176Z,22.53
2018-06-01T02:52:28.967Z,22.80
2018-06-01T02:54:57.852Z,23.13
2018-06-01T02:57:26.784Z,24.10
2018-06-01T02:59:56.456Z,22.40
2018-06-01T03:02:25.361Z,24.00
2018-06-01T03:04:54.258Z,24.60
2018-06-01T03:07:23.109Z,24.77
2018-06-01T03:09:51.900Z,22.53
2018-06-01T03:12:20.751Z,23.10
2018-06-01T03:14:50.384Z,23.43
2018-06-01T03:17:19.571Z,24.23
2018-06-01T03:19:49.685Z,24.90
2018-06-01T03:22:18.582Z,23.97
2018-06-01T03:24:48.282Z,25.90
2018-06-01T03:27:17.910Z,24.60
2018-06-01T03:29:46.849Z,25.40
2018-06-01T03:32:15.681Z,25.57
2018-06-01T03:34:44.539Z,27.00
2018-06-01T03:37:13.414Z,28.37
2018-06-01T03:39:42.237Z,25.50
2018-06-01T03:42:11.847Z,25.60
2018-06-01T03:44:41.449Z,26.37
2018-06-01T03:47:12.295Z,28.13
2018-06-01T03:49:41.894Z,26.23
2018-06-01T03:52:11.465Z,26.83
2018-06-01T03:54:40.333Z,27.70
2018-06-01T03:57:09.153Z,27.77
2018-06-01T03:59:37.969Z,28.20
2018-06-01T04:02:07.647Z,27.30
2018-06-01T04:04:36.572Z,30.10
2018-06-01T04:09:40.634Z,27.37
2018-06-01T04:12:09.520Z,26.50
2018-06-01T04:14:38.995Z,23.90
2018-06-01T04:17:08.737Z,27.07
2018-06-01T04:19:38.668Z,24.50
2018-06-01T04:22:09.214Z,26.77
2018-06-01T04:24:38.100Z,26.20
2018-06-01T04:27:07.203Z,26.27
2018-06-01T04:29:36.826Z,25.20
2018-06-01T04:32:05.676Z,24.77
2018-06-01T04:34:34.526Z,24.93
2018-06-01T04:37:04.196Z,22.60
2018-06-01T04:39:39.466Z,21.60
2018-06-01T04:42:09.161Z,23.30
2018-06-01T04:44:38.949Z,23.40
2018-06-01T04:47:07.811Z,23.63
2018-06-01T04:49:37.501Z,21.77
2018-06-01T04:52:06.443Z,24.20
2018-06-01T04:54:36.167Z,22.97
2018-06-01T04:57:05.034Z,23.70
2018-06-01T04:59:33.875Z,21.80
2018-06-01T05:02:03.993Z,23.17
2018-06-01T05:04:32.949Z,21.07
2018-06-01T05:07:01.873Z,22.23
2018-06-01T05:09:31.511Z,20.83
2018-06-01T05:12:00.967Z,20.27
2018-06-01T05:14:30.124Z,18.57
2018-06-01T05:16:59.950Z,19.73
2018-06-01T05:19:46.494Z,18.10
2018-06-01T05:22:15.457Z,19.67
2018-06-01T05:24:44.340Z,19.30
2018-06-01T05:27:13.250Z,19.40
2018-06-01T05:29:42.119Z,20.50
2018-06-01T05:32:16.511Z,19.07
2018-06-01T05:34:45.536Z,20.13
2018-06-01T05:37:14.573Z,20.93
2018-06-01T05:39:44.295Z,21.00
2018-06-01T05:42:15.146Z,19.40
2018-06-01T05:44:44.101Z,18.77
2018-06-01T05:47:12.962Z,19.03
2018-06-01T05:49:41.894Z,19.27
2018-06-01T05:52:11.574Z,17.30
2018-06-01T05:54:41.323Z,17.77
2018-06-01T05:57:10.284Z,18.53
2018-06-01T05:59:39.264Z,18.17
2018-06-01T06:02:09.008Z,19.37
2018-06-01T06:04:38.731Z,18.40
2018-06-01T06:07:07.688Z,19.90
2018-06-01T06:09:37.381Z,23.97
2018-06-01T06:12:06.282Z,19.47
2018-06-01T06:14:35.278Z,19.80
2018-06-01T06:20:05.018Z,20.10
2018-06-01T06:22:33.898Z,22.77
2018-06-01T06:25:03.041Z,20.33
2018-06-01T06:27:31.975Z,20.00
2018-06-01T06:30:01.200Z,21.47
2018-06-01T06:32:30.828Z,21.20
2018-06-01T06:34:59.818Z,20.93
2018-06-01T06:37:29.091Z,19.07
2018-06-01T06:39:58.798Z,20.27
2018-06-01T06:42:29.250Z,20.47
2018-06-01T06:45:00.275Z,19.83
2018-06-01T06:47:29.328Z,17.73
2018-06-01T06:49:58.816Z,17.40
2018-06-01T06:52:29.267Z,17.67
2018-06-01T06:54:58.272Z,19.20
2018-06-01T06:57:27.252Z,16.93
2018-06-01T06:59:56.332Z,16.67
2018-06-01T07:02:25.280Z,16.63
2018-06-01T07:04:54.925Z,15.00
2018-06-01T07:07:24.313Z,13.87
2018-06-01T07:09:53.624Z,13.10
2018-06-01T07:12:23.133Z,14.10
2018-06-01T07:14:52.332Z,13.60
2018-06-01T07:17:24.597Z,12.73
2018-06-01T07:19:53.556Z,20.27
2018-06-01T07:22:24.493Z,12.60
2018-06-01T07:24:53.623Z,13.57
2018-06-01T07:27:23.911Z,13.60
2018-06-01T07:29:53.214Z,12.30
2018-06-01T07:32:22.240Z,13.20
2018-06-01T07:34:51.301Z,12.70
2018-06-01T07:37:21.297Z,14.13
2018-06-01T07:39:50.477Z,13.77
2018-06-01T07:42:20.305Z,13.60
2018-06-01T07:44:49.367Z,12.43
2018-06-01T07:47:19.073Z,12.63
2018-06-01T07:49:48.013Z,12.47
2018-06-01T07:52:18.577Z,11.47
2018-06-01T07:54:48.369Z,10.20
2018-06-01T07:57:18.699Z,8.53
2018-06-01T07:59:47.717Z,8.57
2018-06-01T08:02:16.831Z,8.73
2018-06-01T08:04:45.694Z,8.80
2018-06-01T08:07:15.511Z,8.80
2018-06-01T08:09:45.271Z,8.00
2018-06-01T08:12:14.366Z,7.60
2018-06-01T08:14:44.284Z,10.53
2018-06-01T08:17:13.334Z,7.20
2018-06-01T08:19:43.954Z,5.40
2018-06-01T08:22:16.757Z,5.10
2018-06-01T08:24:45.709Z,4.60
2018-06-01T08:27:15.478Z,6.83
2018-06-01T08:29:44.510Z,8.60
2018-06-01T08:32:14.767Z,8.43
2018-06-01T08:34:48.367Z,5.17
2018-06-01T08:37:24.834Z,6.00
2018-06-01T08:39:54.079Z,6.00
2018-06-01T08:42:23.102Z,7.43
2018-06-01T08:44:52.124Z,6.30
2018-06-01T08:47:21.115Z,5.90
2018-06-01T08:49:50.275Z,6.63
2018-06-01T08:52:21.555Z,7.27
2018-06-01T08:54:51.408Z,7.33
2018-06-01T08:57:20.559Z,5.47
2018-06-01T08:59:50.515Z,5.73
2018-06-01T09:02:19.859Z,7.70
2018-06-01T09:04:49.692Z,6.10
2018-06-01T09:07:19.488Z,5.17
2018-06-01T09:09:49.424Z,6.40
2018-06-01T09:12:18.572Z,6.07
2018-06-01T09:14:48.848Z,7.03
2018-06-01T09:17:18.326Z,6.23
2018-06-01T09:19:49.149Z,8.07
2018-06-01T09:22:19.004Z,6.83
2018-06-01T09:24:49.063Z,6.13
2018-06-01T09:27:25.691Z,6.83
2018-06-01T09:30:02.848Z,9.30
2018-06-01T09:32:32.313Z,7.10
2018-06-01T09:35:02.162Z,7.17
2018-06-01T09:37:36.770Z,7.30
2018-06-01T09:40:08.566Z,7.77
2018-06-01T09:42:41.705Z,9.23
2018-06-01T09:45:14.068Z,7.93
2018-06-01T09:47:43.629Z,6.27
2018-06-01T09:50:12.706Z,7.03
2018-06-01T09:52:42.674Z,6.43
2018-06-01T09:55:13.811Z,6.53
2018-06-01T09:57:44.383Z,6.23
2018-06-01T10:00:15.038Z,7.30
2018-06-01T10:02:50.082Z,6.43
2018-06-01T10:05:21.285Z,6.50
2018-06-01T10:07:51.878Z,6.80
2018-06-01T10:10:25.041Z,6.37
2018-06-01T10:12:55.152Z,5.43
2018-06-01T10:15:24.022Z,6.00
2018-06-01T10:17:53.763Z,6.17
2018-06-01T10:20:24.542Z,5.87
2018-06-01T10:22:53.757Z,5.73
2018-06-01T10:25:23.007Z,8.10
2018-06-01T10:27:53.417Z,7.17
2018-06-01T10:30:23.338Z,5.40
2018-06-01T10:32:52.530Z,5.50
2018-06-01T10:35:22.437Z,5.43
2018-06-01T10:37:52.247Z,5.60
2018-06-01T10:40:26.507Z,5.67
2018-06-01T10:42:55.905Z,6.30
2018-06-01T10:45:25.431Z,5.97
2018-06-01T10:47:55.922Z,6.23
2018-06-01T10:50:25.175Z,6.20
2018-06-01T10:52:54.377Z,5.43
2018-06-01T10:55:24.445Z,6.47
2018-06-01T10:57:53.461Z,6.27
2018-06-01T11:00:23.083Z,5.97
2018-06-01T11:02:52.185Z,7.23
2018-06-01T11:05:21.330Z,7.77
2018-06-01T11:07:52.333Z,7.00
2018-06-01T11:10:22.507Z,5.53
2018-06-01T11:12:51.996Z,6.97
2018-06-01T11:15:25.375Z,8.00
2018-06-01T11:17:55.291Z,5.90
2018-06-01T11:20:25.063Z,5.73
2018-06-01T11:22:55.325Z,6.07
2018-06-01T11:25:24.593Z,5.80
2018-06-01T11:27:54.013Z,5.70
2018-06-01T11:30:23.371Z,6.40
2018-06-01T11:32:57.989Z,5.50
2018-06-01T11:35:28.858Z,6.20
2018-06-01T11:40:45.679Z,7.00
2018-06-01T11:43:15.324Z,4.70
2018-06-01T11:45:47.211Z,4.63
2018-06-01T11:48:18.293Z,4.90
2018-06-01T11:50:47.587Z,5.90
2018-06-01T11:53:17.176Z,5.00
2018-06-01T11:55:47.338Z,4.70
2018-06-01T11:58:17.037Z,4.40
2018-06-01T12:01:08.200Z,4.33
2018-06-01T12:03:38.187Z,4.70
2018-06-01T12:06:08.145Z,3.73
2018-06-01T12:08:37.114Z,5.37
2018-06-01T12:11:09.806Z,4.77
2018-06-01T12:13:40.025Z,4.80
2018-06-01T12:16:09.162Z,4.03
2018-06-01T12:18:38.210Z,3.73
2018-06-01T12:21:08.114Z,3.40
2018-06-01T12:23:37.128Z,5.17
2018-06-01T12:26:06.553Z,3.30
2018-06-01T12:28:37.637Z,3.30
2018-06-01T12:31:07.912Z,3.50
2018-06-01T12:33:50.923Z,3.10
2018-06-01T12:36:19.972Z,3.17
2018-06-01T12:38:49.282Z,3.27
2018-06-01T12:41:19.332Z,2.97
2018-06-01T12:43:48.526Z,3.20
2018-06-01T12:46:18.438Z,3.40
2018-06-01T12:48:47.638Z,6.40
2018-06-01T12:51:17.129Z,3.40
2018-06-01T12:53:46.240Z,3.37
2018-06-01T12:58:51.443Z,3.60
2018-06-01T13:01:21.174Z,2.90
2018-06-01T13:03:50.146Z,3.93
2018-06-01T13:06:20.183Z,3.30
2018-06-01T13:08:50.699Z,3.50
2018-06-01T13:11:20.373Z,3.20
2018-06-01T13:13:49.746Z,3.93
2018-06-01T13:16:22.333Z,3.03
2018-06-01T13:18:51.921Z,3.47
2018-06-01T13:21:26.543Z,3.13
2018-06-01T13:23:56.900Z,3.30
2018-06-01T13:26:26.011Z,3.10
2018-06-01T13:28:55.314Z,3.00
2018-06-01T13:31:25.458Z,3.70
2018-06-01T13:33:54.775Z,2.90
2018-06-01T13:36:24.285Z,3.40
2018-06-01T13:38:53.611Z,3.57
2018-06-01T13:41:24.492Z,2.87
2018-06-01T13:43:55.868Z,2.60
2018-06-01T13:46:34.121Z,3.20
2018-06-01T13:49:03.232Z,3.43
2018-06-01T13:51:32.296Z,2.93
2018-06-01T13:54:02.349Z,4.23
2018-06-01T13:56:32.172Z,7.90
2018-06-01T13:59:01.576Z,2.93
2018-06-01T14:01:30.831Z,5.23
2018-06-01T14:04:00.730Z,4.77
2018-06-01T14:06:30.889Z,2.50
2018-06-01T14:09:00.525Z,3.03
2018-06-01T14:11:29.754Z,2.93
2018-06-01T14:13:59.577Z,3.40
2018-06-01T14:16:29.716Z,2.77
2018-06-01T14:18:59.964Z,2.80
2018-06-01T14:21:36.513Z,2.20
2018-06-01T14:24:10.744Z,2.80
2018-06-01T14:26:41.175Z,3.00
2018-06-01T14:29:11.242Z,2.83
2018-06-01T14:31:40.115Z,2.70
2018-06-01T14:34:09.251Z,2.87
2018-06-01T14:36:39.700Z,3.13
2018-06-01T14:39:11.313Z,4.37
2018-06-01T14:41:40.838Z,3.40
2018-06-01T14:44:11.778Z,2.87
2018-06-01T14:46:42.278Z,3.27
2018-06-01T14:49:11.869Z,3.27
2018-06-01T14:51:42.063Z,3.03
2018-06-01T14:54:11.346Z,3.20
2018-06-01T14:56:40.221Z,2.77
2018-06-01T14:59:09.997Z,3.03
2018-06-01T15:01:39.004Z,2.60
2018-06-01T15:04:08.042Z,2.63
2018-06-01T15:06:37.951Z,6.43
2018-06-01T15:09:08.175Z,3.00
2018-06-01T15:11:37.977Z,3.87
2018-06-01T15:14:07.827Z,3.07
2018-06-01T15:16:36.904Z,2.93
2018-06-01T15:19:05.996Z,3.80
2018-06-01T15:21:36.011Z,3.17
2018-06-01T15:24:09.298Z,2.73
2018-06-01T15:26:38.249Z,4.77
2018-06-01T15:29:08.188Z,3.77
2018-06-01T15:31:39.045Z,4.80
2018-06-01T15:34:08.373Z,4.57
2018-06-01T15:36:38.223Z,4.30
2018-06-01T15:39:08.303Z,3.10
2018-06-01T15:41:38.747Z,3.50
2018-06-01T15:44:08.761Z,3.93
2018-06-01T15:46:49.501Z,3.43
2018-06-01T15:49:18.660Z,3.63
2018-06-01T15:51:56.514Z,3.73
2018-06-01T15:54:26.179Z,4.60
2018-06-01T15:56:55.842Z,3.60
2018-06-01T15:59:30.885Z,4.13
2018-06-01T16:01:59.953Z,5.13
2018-06-01T16:04:30.386Z,4.80
2018-06-01T16:07:02.973Z,4.67
2018-06-01T16:09:33.141Z,4.73
2018-06-01T16:12:03.232Z,4.20
2018-06-01T16:14:41.128Z,4.17
2018-06-01T16:17:12.608Z,4.00
2018-06-01T16:19:42.255Z,4.23
2018-06-01T16:22:11.874Z,4.00
2018-06-01T16:24:51.177Z,3.27
2018-06-01T16:27:21.135Z,4.10
2018-06-01T16:29:51.953Z,4.20
2018-06-01T16:32:20.966Z,4.80
2018-06-01T16:34:50.206Z,5.50
2018-06-01T16:37:25.469Z,2.50
2018-06-01T16:39:59.121Z,2.70
2018-06-01T16:42:29.520Z,2.63
2018-06-01T16:44:58.447Z,2.83
2018-06-01T16:47:27.413Z,4.83
2018-06-01T16:49:56.381Z,3.00
2018-06-01T16:52:26.089Z,2.73
2018-06-01T16:54:55.043Z,3.93
2018-06-01T16:57:24.064Z,2.80
2018-06-01T16:59:54.567Z,3.87
2018-06-01T17:02:24.414Z,3.17
2018-06-01T17:04:53.652Z,3.37
2018-06-01T17:07:24.877Z,3.07
2018-06-01T17:09:53.986Z,3.10
2018-06-01T17:12:22.940Z,3.80
2018-06-01T17:14:51.940Z,3.67
2018-06-01T17:17:21.622Z,3.10
2018-06-01T17:19:51.361Z,3.80
2018-06-01T17:22:21.082Z,3.10
2018-06-01T17:24:50.771Z,3.10
2018-06-01T17:27:19.660Z,2.57
2018-06-01T17:29:49.400Z,7.50
2018-06-01T17:32:19.100Z,4.27
2018-06-01T17:34:48.389Z,2.70
2018-06-01T17:37:17.567Z,2.70
2018-06-01T17:39:46.561Z,2.03
2018-06-01T17:42:16.504Z,2.27
2018-06-01T17:44:45.827Z,2.17
2018-06-01T17:47:14.754Z,2.57
2018-06-01T17:49:44.876Z,2.30
2018-06-01T17:52:19.094Z,2.23
2018-06-01T17:54:48.777Z,3.00
2018-06-01T17:57:18.457Z,2.20
2018-06-01T17:59:50.027Z,4.10
2018-06-01T18:02:19.029Z,5.87
2018-06-01T18:04:49.322Z,2.50
2018-06-01T18:07:19.042Z,2.70
2018-06-01T18:09:49.505Z,1.67
2018-06-01T18:12:19.254Z,2.00
2018-06-01T18:14:52.087Z,2.40
2018-06-01T18:17:27.964Z,1.80
2018-06-01T18:19:56.963Z,1.70
2018-06-01T18:22:32.793Z,1.70
2018-06-01T18:25:01.772Z,2.33
2018-06-01T18:27:30.733Z,2.00
2018-06-01T18:29:59.674Z,1.70
2018-06-01T18:32:28.609Z,1.77
2018-06-01T18:34:58.299Z,2.90
2018-06-01T18:37:28.419Z,2.00
2018-06-01T18:39:58.770Z,2.17
2018-06-01T18:42:27.751Z,3.23
2018-06-01T18:44:57.579Z,2.87
2018-06-01T18:47:26.632Z,2.00
2018-06-01T18:49:55.664Z,1.47
2018-06-01T18:52:24.542Z,1.53
2018-06-01T18:54:53.463Z,1.80
2018-06-01T18:57:28.045Z,1.47
2018-06-01T18:59:57.811Z,3.30
2018-06-01T19:02:26.702Z,5.70
2018-06-01T19:04:55.729Z,2.00
2018-06-01T19:07:24.607Z,2.27
2018-06-01T19:09:53.441Z,2.50
2018-06-01T19:12:22.439Z,1.63
2018-06-01T19:14:52.184Z,1.30
2018-06-01T19:17:21.672Z,4.53
2018-06-01T19:19:50.682Z,1.97
2018-06-01T19:22:29.633Z,2.20
2018-06-01T19:25:00.071Z,1.40
2018-06-01T19:27:29.776Z,1.93
2018-06-01T19:29:59.518Z,2.00
2018-06-01T19:32:28.473Z,1.70
2018-06-01T19:34:58.137Z,1.40
2018-06-01T19:37:27.180Z,1.77
2018-06-01T19:39:56.836Z,2.17
2018-06-01T19:42:28.343Z,2.80
2018-06-01T19:44:58.049Z,2.07
2018-06-01T19:47:27.658Z,1.70
2018-06-01T19:49:56.615Z,1.80
2018-06-01T19:52:25.571Z,1.80
2018-06-01T19:54:54.465Z,2.07
2018-06-01T19:57:24.537Z,1.80
2018-06-01T19:59:54.141Z,1.93
2018-06-01T20:02:23.140Z,2.07
2018-06-01T20:04:52.842Z,2.33
2018-06-01T20:07:21.754Z,2.23
2018-06-01T20:09:50.639Z,2.50
2018-06-01T20:12:19.556Z,2.53
2018-06-01T20:14:49.189Z,2.13
2018-06-01T20:17:18.936Z,3.90
2018-06-01T20:19:47.835Z,2.63
2018-06-01T20:22:16.773Z,2.20
2018-06-01T20:24:45.695Z,3.60
2018-06-01T20:27:14.816Z,2.40
2018-06-01T20:29:45.628Z,2.27
2018-06-01T20:32:14.687Z,2.70
2018-06-01T20:34:43.649Z,2.10
2018-06-01T20:37:12.595Z,2.43
2018-06-01T20:39:42.374Z,1.93
2018-06-01T20:42:12.143Z,3.13
2018-06-01T20:44:41.128Z,2.37
2018-06-01T20:47:10.085Z,2.10
2018-06-01T20:49:39.105Z,1.87
2018-06-01T20:52:08.111Z,1.53
2018-06-01T20:54:37.831Z,2.23
2018-06-01T20:57:07.450Z,1.60
2018-06-01T20:59:37.092Z,1.77
2018-06-01T21:02:06.674Z,1.53
2018-06-01T21:04:36.276Z,1.63
2018-06-01T21:07:05.459Z,1.50
2018-06-01T21:09:34.490Z,1.53
2018-06-01T21:12:35.016Z,1.60
2018-06-01T21:15:04.952Z,1.70
2018-06-01T21:17:36.984Z,1.90
2018-06-01T21:20:06.672Z,1.43
2018-06-01T21:22:35.585Z,1.40
2018-06-01T21:25:06.648Z,1.77
2018-06-01T21:27:36.298Z,1.60
2018-06-01T21:30:07.164Z,1.60
2018-06-01T21:32:36.118Z,2.20
2018-06-01T21:35:05.752Z,1.70
2018-06-01T21:37:34.868Z,1.40
2018-06-01T21:40:03.823Z,2.07
2018-06-01T21:42:32.688Z,3.13
2018-06-01T21:45:01.679Z,3.30
2018-06-01T21:47:30.553Z,1.83
2018-06-01T21:50:00.382Z,1.70
2018-06-01T21:52:29.256Z,1.75
2018-06-01T21:54:58.215Z,3.10
2018-06-01T21:57:28.014Z,1.90
2018-06-01T21:59:57.007Z,1.80
2018-06-01T22:02:26.066Z,2.35
2018-06-01T22:04:54.995Z,2.10
2018-06-01T22:07:23.923Z,2.80
2018-06-01T22:09:53.594Z,2.47
2018-06-01T22:12:22.477Z,2.50
2018-06-01T22:14:51.427Z,2.30
2018-06-01T22:17:20.286Z,2.70
2018-06-01T22:19:49.636Z,2.30
2018-06-01T22:22:18.591Z,3.05
2018-06-01T22:24:47.993Z,3.08
2018-06-01T22:27:17.250Z,2.50
2018-06-01T22:29:47.519Z,2.97
2018-06-01T22:32:16.432Z,3.00
2018-06-01T22:34:45.274Z,2.80
2018-06-01T22:37:14.315Z,4.05
2018-06-01T22:39:43.212Z,2.50
2018-06-01T22:42:12.151Z,3.23
2018-06-01T22:44:41.195Z,3.03
2018-06-01T22:47:12.203Z,3.20
2018-06-01T22:49:42.040Z,3.10
2018-06-01T22:52:10.991Z,2.90
2018-06-01T22:54:40.043Z,3.10
2018-06-01T22:57:09.008Z,3.20
2018-06-01T22:59:37.972Z,3.17
2018-06-01T23:02:06.931Z,2.97
2018-06-01T23:04:35.859Z,3.03
2018-06-01T23:07:06.529Z,2.78
2018-06-01T23:09:35.436Z,2.50
2018-06-01T23:12:04.316Z,3.67
2018-06-01T23:14:33.236Z,2.85
2018-06-01T23:17:02.120Z,2.43
2018-06-01T23:19:30.971Z,2.80
2018-06-01T23:21:59.769Z,2.80
2018-06-01T23:24:28.662Z,2.50
2018-06-01T23:26:57.532Z,2.93
2018-06-01T23:29:27.152Z,2.60
2018-06-01T23:31:56.203Z,2.77
2018-06-01T23:34:25.039Z,2.50
2018-06-01T23:36:54.506Z,2.83
2018-06-01T23:39:23.385Z,4.30
2018-06-01T23:41:52.281Z,3.20
2018-06-01T23:44:21.257Z,2.90
2018-06-01T23:46:51.806Z,3.03
2018-06-01T23:49:20.846Z,3.07
2018-06-01T23:51:49.630Z,2.87
2018-06-01T23:54:18.446Z,2.63
2018-06-01T23:56:47.292Z,4.25
2018-06-01T23:59:16.224Z,4.15
