createdAt,value
2019-03-24T00:00:48.952Z,9.20
2019-03-24T00:03:20.237Z,9.20
2019-03-24T00:05:53.089Z,9.10
2019-03-24T00:08:28.102Z,9.10
2019-03-24T00:10:58.767Z,9.10
2019-03-24T00:13:29.481Z,9.00
2019-03-24T00:16:00.459Z,9.00
2019-03-24T00:18:36.833Z,8.90
2019-03-24T00:21:05.052Z,8.90
2019-03-24T00:23:38.300Z,8.90
2019-03-24T00:26:15.176Z,8.80
2019-03-24T00:28:53.189Z,8.80
2019-03-24T00:31:20.185Z,8.80
2019-03-24T00:33:51.453Z,8.80
2019-03-24T00:36:22.014Z,8.70
2019-03-24T00:38:52.720Z,8.70
2019-03-24T00:41:23.825Z,8.70
2019-03-24T00:43:54.860Z,8.70
2019-03-24T00:46:25.336Z,8.70
2019-03-24T00:48:58.583Z,8.60
2019-03-24T00:51:29.026Z,8.60
2019-03-24T00:53:59.973Z,8.60
2019-03-24T00:56:30.790Z,8.60
2019-03-24T00:59:03.054Z,8.60
2019-03-24T01:01:33.654Z,8.60
2019-03-24T01:04:04.213Z,8.50
2019-03-24T01:06:34.792Z,8.50
2019-03-24T01:09:13.450Z,8.40
2019-03-24T01:11:44.040Z,8.20
2019-03-24T01:14:17.369Z,8.30
2019-03-24T01:16:47.797Z,8.20
2019-03-24T01:19:18.304Z,8.20
2019-03-24T01:21:49.000Z,8.10
2019-03-24T01:24:20.665Z,8.10
2019-03-24T01:26:52.581Z,8.10
2019-03-24T01:29:24.080Z,8.00
2019-03-24T01:31:54.710Z,8.00
2019-03-24T01:34:26.129Z,7.90
2019-03-24T01:36:59.742Z,7.90
2019-03-24T01:39:33.894Z,7.80
2019-03-24T01:42:06.020Z,7.80
2019-03-24T01:44:39.515Z,7.80
2019-03-24T01:47:13.797Z,7.70
2019-03-24T01:49:47.628Z,7.70
2019-03-24T01:52:22.868Z,7.70
2019-03-24T01:54:53.378Z,7.70
2019-03-24T01:57:27.972Z,7.70
2019-03-24T01:59:58.727Z,7.70
2019-03-24T02:02:31.743Z,7.60
2019-03-24T02:05:02.049Z,7.60
2019-03-24T02:07:32.540Z,7.60
2019-03-24T02:10:04.310Z,7.70
2019-03-24T02:12:34.952Z,7.50
2019-03-24T02:15:14.537Z,7.40
2019-03-24T02:17:45.123Z,7.40
2019-03-24T02:20:16.314Z,7.30
2019-03-24T02:22:47.248Z,7.30
2019-03-24T02:25:19.305Z,7.20
2019-03-24T02:27:49.898Z,7.30
2019-03-24T02:30:21.496Z,7.30
2019-03-24T02:32:51.982Z,7.20
2019-03-24T02:35:22.486Z,7.20
2019-03-24T02:37:52.989Z,7.20
2019-03-24T02:40:25.471Z,7.20
2019-03-24T02:42:56.133Z,7.20
2019-03-24T02:45:26.755Z,7.20
2019-03-24T02:47:59.754Z,7.20
2019-03-24T02:50:30.219Z,7.20
2019-03-24T02:53:00.714Z,7.20
2019-03-24T02:55:31.145Z,7.10
2019-03-24T02:58:01.758Z,7.10
2019-03-24T03:00:32.391Z,7.00
2019-03-24T03:03:03.363Z,7.00
2019-03-24T03:05:33.824Z,7.00
2019-03-24T03:08:04.388Z,7.00
2019-03-24T03:10:34.874Z,7.00
2019-03-24T03:13:05.932Z,7.00
2019-03-24T03:15:36.546Z,7.00
2019-03-24T03:18:07.127Z,7.00
2019-03-24T03:20:38.077Z,7.00
2019-03-24T03:23:09.043Z,7.00
2019-03-24T03:25:43.499Z,7.00
2019-03-24T03:28:14.692Z,6.90
2019-03-24T03:30:46.122Z,6.90
2019-03-24T03:33:17.050Z,6.90
2019-03-24T03:35:47.615Z,6.80
2019-03-24T03:38:18.128Z,6.80
2019-03-24T03:40:49.077Z,6.80
2019-03-24T03:43:21.609Z,6.80
2019-03-24T03:45:52.077Z,6.80
2019-03-24T03:48:24.073Z,6.70
2019-03-24T03:50:54.713Z,6.70
2019-03-24T03:53:25.209Z,6.70
2019-03-24T03:55:56.191Z,6.60
2019-03-24T03:58:28.117Z,6.60
2019-03-24T04:00:58.648Z,6.60
2019-03-24T04:03:29.301Z,6.60
2019-03-24T04:05:59.871Z,6.60
2019-03-24T04:08:33.965Z,6.60
2019-03-24T04:11:05.027Z,6.60
2019-03-24T04:13:35.519Z,6.60
2019-03-24T04:16:08.174Z,6.60
2019-03-24T04:18:38.715Z,6.50
2019-03-24T04:21:09.809Z,6.40
2019-03-24T04:23:41.772Z,6.30
2019-03-24T04:26:12.255Z,6.30
2019-03-24T04:28:44.546Z,6.30
2019-03-24T04:31:16.007Z,6.20
2019-03-24T04:33:46.407Z,6.20
2019-03-24T04:36:17.428Z,6.00
2019-03-24T04:38:48.766Z,5.90
2019-03-24T04:41:19.868Z,5.90
2019-03-24T04:43:50.428Z,5.90
2019-03-24T04:46:22.052Z,5.90
2019-03-24T04:48:52.637Z,5.90
2019-03-24T04:51:27.015Z,5.90
2019-03-24T04:54:01.150Z,5.90
2019-03-24T04:56:34.316Z,5.90
2019-03-24T04:59:04.989Z,5.90
2019-03-24T05:01:35.931Z,6.00
2019-03-24T05:04:06.601Z,6.00
2019-03-24T05:06:38.899Z,6.20
2019-03-24T05:09:09.943Z,6.20
2019-03-24T05:11:40.523Z,6.30
2019-03-24T05:14:11.994Z,6.50
2019-03-24T05:16:44.684Z,6.50
2019-03-24T05:19:15.851Z,6.70
2019-03-24T05:21:46.564Z,6.90
2019-03-24T05:24:17.202Z,7.10
2019-03-24T05:26:48.153Z,7.40
2019-03-24T05:29:18.757Z,7.70
2019-03-24T05:41:05.744Z,10.90
2019-03-24T05:43:36.288Z,10.90
2019-03-24T05:46:10.415Z,11.60
2019-03-24T05:48:41.384Z,12.10
2019-03-24T05:51:11.949Z,12.50
2019-03-24T05:53:43.208Z,13.00
2019-03-24T05:56:14.143Z,13.20
2019-03-24T05:58:44.777Z,13.80
2019-03-24T06:01:17.949Z,14.20
2019-03-24T06:03:47.599Z,14.70
2019-03-24T06:06:18.010Z,15.30
2019-03-24T06:08:48.470Z,15.80
2019-03-24T06:11:18.955Z,16.50
2019-03-24T06:13:49.528Z,16.90
2019-03-24T06:16:20.030Z,17.10
2019-03-24T06:18:50.552Z,17.20
2019-03-24T06:21:21.203Z,17.60
2019-03-24T06:23:51.678Z,17.70
2019-03-24T06:26:22.088Z,18.10
2019-03-24T06:28:52.457Z,18.60
2019-03-24T06:31:23.012Z,19.10
2019-03-24T06:33:53.538Z,19.50
2019-03-24T06:36:23.948Z,20.00
2019-03-24T06:38:55.156Z,20.60
2019-03-24T06:41:26.488Z,20.20
2019-03-24T06:43:56.973Z,19.90
2019-03-24T06:46:27.518Z,19.40
2019-03-24T06:48:58.824Z,19.30
2019-03-24T06:51:29.225Z,19.70
2019-03-24T06:53:59.694Z,19.70
2019-03-24T06:56:30.189Z,20.00
2019-03-24T06:59:00.679Z,20.40
2019-03-24T07:01:31.114Z,20.40
2019-03-24T07:04:03.794Z,20.60
2019-03-24T07:06:34.863Z,20.90
2019-03-24T07:09:07.304Z,21.70
2019-03-24T07:11:38.056Z,22.40
2019-03-24T07:14:08.718Z,22.50
2019-03-24T07:16:39.213Z,22.80
2019-03-24T07:19:09.777Z,22.50
2019-03-24T07:21:40.230Z,22.40
2019-03-24T07:24:10.757Z,22.10
2019-03-24T07:26:41.308Z,21.90
2019-03-24T07:29:11.760Z,21.60
2019-03-24T07:31:43.242Z,21.40
2019-03-24T07:34:13.745Z,21.70
2019-03-24T07:36:44.139Z,21.70
2019-03-24T07:39:14.531Z,21.60
2019-03-24T07:41:45.959Z,21.90
2019-03-24T07:44:21.999Z,21.90
2019-03-24T07:46:52.489Z,22.50
2019-03-24T07:49:22.939Z,22.80
2019-03-24T07:51:53.505Z,23.00
2019-03-24T07:54:23.932Z,22.60
2019-03-24T07:56:54.304Z,22.40
2019-03-24T07:59:24.789Z,22.40
2019-03-24T08:01:55.163Z,22.20
2019-03-24T08:04:25.743Z,22.40
2019-03-24T08:06:56.268Z,23.00
2019-03-24T08:09:27.056Z,22.80
2019-03-24T08:11:57.609Z,23.00
2019-03-24T08:14:28.045Z,22.90
2019-03-24T08:16:58.528Z,22.90
2019-03-24T08:19:29.354Z,22.80
2019-03-24T08:21:59.890Z,22.80
2019-03-24T08:24:31.360Z,22.70
2019-03-24T08:27:01.985Z,23.20
2019-03-24T08:29:33.445Z,23.80
2019-03-24T08:32:04.484Z,23.80
2019-03-24T08:34:35.095Z,24.20
2019-03-24T08:37:05.715Z,24.50
2019-03-24T08:39:36.221Z,24.50
2019-03-24T08:42:07.629Z,24.50
2019-03-24T08:44:38.728Z,24.40
2019-03-24T08:47:09.194Z,24.50
2019-03-24T08:49:39.692Z,24.40
2019-03-24T08:52:10.218Z,24.10
2019-03-24T08:54:40.741Z,24.40
2019-03-24T08:57:11.474Z,24.50
2019-03-24T08:59:45.838Z,24.50
2019-03-24T09:02:18.058Z,24.80
2019-03-24T09:04:48.479Z,25.60
2019-03-24T09:07:19.072Z,27.00
2019-03-24T09:09:49.577Z,27.10
2019-03-24T09:12:20.642Z,27.00
2019-03-24T09:14:55.321Z,27.00
2019-03-24T09:17:25.762Z,26.50
2019-03-24T09:19:56.321Z,26.00
2019-03-24T09:22:26.902Z,25.60
2019-03-24T09:24:57.456Z,25.10
2019-03-24T09:27:27.851Z,25.00
2019-03-24T09:29:58.407Z,25.40
2019-03-24T09:32:28.822Z,25.00
2019-03-24T09:34:59.285Z,25.20
2019-03-24T09:37:29.782Z,25.90
2019-03-24T09:40:00.381Z,26.40
2019-03-24T09:42:31.870Z,26.70
2019-03-24T09:45:02.357Z,26.70
2019-03-24T09:47:32.934Z,27.00
2019-03-24T09:50:03.905Z,27.00
2019-03-24T09:52:34.631Z,27.00
2019-03-24T09:55:07.748Z,26.30
2019-03-24T09:57:38.282Z,25.30
2019-03-24T10:00:10.075Z,24.70
2019-03-24T10:02:40.706Z,25.10
2019-03-24T10:05:11.320Z,25.30
2019-03-24T10:07:42.002Z,25.40
2019-03-24T10:10:12.664Z,25.80
2019-03-24T10:12:43.153Z,25.80
2019-03-24T10:15:13.816Z,26.00
2019-03-24T10:17:44.896Z,26.30
2019-03-24T10:20:15.829Z,25.90
2019-03-24T10:22:46.469Z,25.70
2019-03-24T10:25:16.857Z,25.50
2019-03-24T10:27:47.347Z,25.50
2019-03-24T10:30:18.439Z,25.30
2019-03-24T10:32:49.948Z,25.00
2019-03-24T10:35:20.470Z,24.90
2019-03-24T10:37:51.066Z,25.20
2019-03-24T10:40:28.702Z,25.50
2019-03-24T10:42:56.982Z,25.40
2019-03-24T10:45:27.672Z,25.30
2019-03-24T10:47:58.466Z,25.10
2019-03-24T10:50:28.988Z,25.40
2019-03-24T10:52:59.625Z,26.00
2019-03-24T10:55:30.953Z,26.40
2019-03-24T10:58:01.376Z,26.40
2019-03-24T11:00:41.436Z,26.20
2019-03-24T11:03:12.256Z,26.30
2019-03-24T11:05:43.640Z,26.50
2019-03-24T11:08:14.228Z,27.00
2019-03-24T11:10:44.935Z,27.60
2019-03-24T11:13:15.540Z,27.60
2019-03-24T11:15:46.314Z,27.60
2019-03-24T11:18:16.809Z,27.90
2019-03-24T11:20:47.311Z,27.60
2019-03-24T11:23:18.116Z,27.20
2019-03-24T11:25:48.697Z,26.80
2019-03-24T11:28:19.402Z,26.40
2019-03-24T11:30:49.867Z,26.30
2019-03-24T11:33:22.068Z,26.00
2019-03-24T11:35:52.638Z,25.90
2019-03-24T11:38:23.217Z,25.70
2019-03-24T11:40:53.776Z,25.80
2019-03-24T11:43:25.216Z,25.80
2019-03-24T11:45:55.696Z,25.80
2019-03-24T11:48:26.226Z,26.00
2019-03-24T11:50:56.728Z,26.00
2019-03-24T11:53:27.188Z,25.80
2019-03-24T11:55:57.627Z,25.70
2019-03-24T11:58:30.029Z,25.70
2019-03-24T12:01:00.802Z,25.60
2019-03-24T12:03:32.060Z,25.20
2019-03-24T12:06:13.638Z,25.20
2019-03-24T12:08:34.792Z,25.20
2019-03-24T12:11:05.987Z,25.30
2019-03-24T12:13:36.547Z,25.10
2019-03-24T12:16:07.196Z,24.70
2019-03-24T12:18:37.818Z,24.50
2019-03-24T12:21:08.470Z,24.20
2019-03-24T12:23:38.914Z,24.00
2019-03-24T12:26:09.432Z,24.00
2019-03-24T12:28:40.302Z,23.70
2019-03-24T12:31:10.910Z,23.40
2019-03-24T12:33:41.583Z,23.40
2019-03-24T12:36:12.078Z,23.10
2019-03-24T12:38:43.536Z,23.10
2019-03-24T12:41:14.035Z,23.00
2019-03-24T12:43:45.390Z,23.00
2019-03-24T12:46:15.920Z,23.20
2019-03-24T12:48:46.357Z,23.60
2019-03-24T12:51:17.516Z,24.30
2019-03-24T12:53:48.157Z,24.70
2019-03-24T12:56:19.704Z,24.90
2019-03-24T12:58:50.131Z,25.00
2019-03-24T13:01:21.011Z,25.10
2019-03-24T13:03:51.688Z,24.80
2019-03-24T13:06:23.903Z,24.80
2019-03-24T13:08:54.440Z,24.60
2019-03-24T13:11:24.954Z,24.40
2019-03-24T13:13:55.489Z,24.40
2019-03-24T13:16:25.987Z,24.10
2019-03-24T13:18:57.452Z,24.10
2019-03-24T13:21:27.976Z,24.10
2019-03-24T13:23:58.437Z,24.00
2019-03-24T13:26:30.343Z,23.90
2019-03-24T13:29:01.398Z,24.00
2019-03-24T13:31:31.978Z,24.10
2019-03-24T13:34:03.047Z,24.00
2019-03-24T13:36:33.645Z,23.80
2019-03-24T13:39:05.980Z,23.70
2019-03-24T13:41:36.381Z,23.80
2019-03-24T13:44:07.726Z,23.90
2019-03-24T13:49:14.765Z,23.80
2019-03-24T13:51:45.244Z,23.80
2019-03-24T13:54:15.808Z,23.70
2019-03-24T13:56:46.350Z,23.60
2019-03-24T13:59:16.895Z,23.70
2019-03-24T14:01:47.500Z,23.90
2019-03-24T14:04:17.970Z,23.90
2019-03-24T14:06:48.595Z,23.70
2019-03-24T14:09:20.964Z,23.60
2019-03-24T14:11:51.453Z,23.40
2019-03-24T14:14:22.157Z,23.20
2019-03-24T14:16:52.676Z,23.00
2019-03-24T14:19:23.378Z,22.80
2019-03-24T14:21:54.349Z,22.70
2019-03-24T14:24:25.365Z,22.70
2019-03-24T14:26:55.859Z,22.50
2019-03-24T14:29:27.259Z,22.50
2019-03-24T14:31:57.861Z,22.40
2019-03-24T14:34:29.105Z,22.40
2019-03-24T14:36:59.738Z,22.40
2019-03-24T14:39:30.250Z,22.30
2019-03-24T14:42:07.017Z,22.30
2019-03-24T14:44:38.348Z,22.40
2019-03-24T14:47:09.902Z,22.30
2019-03-24T14:49:40.621Z,22.20
2019-03-24T14:52:13.032Z,22.00
2019-03-24T14:54:46.412Z,22.10
2019-03-24T14:57:17.328Z,22.20
2019-03-24T14:59:48.012Z,22.20
2019-03-24T15:02:18.405Z,22.10
2019-03-24T15:04:48.918Z,22.00
2019-03-24T15:07:19.403Z,21.90
2019-03-24T15:09:50.008Z,21.90
2019-03-24T15:12:20.415Z,21.90
2019-03-24T15:14:51.658Z,21.80
2019-03-24T15:17:22.252Z,21.60
2019-03-24T15:19:54.620Z,21.50
2019-03-24T15:22:25.118Z,21.50
2019-03-24T15:24:55.551Z,21.40
2019-03-24T15:27:26.067Z,21.40
2019-03-24T15:29:56.658Z,21.40
2019-03-24T15:32:27.148Z,21.30
2019-03-24T15:34:58.483Z,21.20
2019-03-24T15:37:28.913Z,21.00
2019-03-24T15:39:59.380Z,21.00
2019-03-24T15:42:29.951Z,20.80
2019-03-24T15:45:01.268Z,20.80
2019-03-24T15:47:31.921Z,20.80
2019-03-24T15:50:02.418Z,20.70
2019-03-24T15:52:37.110Z,20.60
2019-03-24T15:55:09.031Z,20.60
2019-03-24T15:57:39.752Z,20.60
2019-03-24T16:00:11.732Z,20.60
2019-03-24T16:02:42.744Z,20.50
2019-03-24T16:05:14.282Z,20.50
2019-03-24T16:07:44.847Z,20.40
2019-03-24T16:10:15.467Z,20.40
2019-03-24T16:12:45.956Z,20.40
2019-03-24T16:15:16.501Z,20.40
2019-03-24T16:17:46.910Z,20.30
2019-03-24T16:20:17.371Z,20.30
2019-03-24T16:22:48.796Z,20.20
2019-03-24T16:25:19.319Z,20.10
2019-03-24T16:27:50.208Z,20.10
2019-03-24T16:30:23.238Z,20.10
2019-03-24T16:32:54.220Z,20.00
2019-03-24T16:35:24.799Z,20.00
2019-03-24T16:37:55.300Z,19.90
2019-03-24T16:40:25.868Z,19.80
2019-03-24T16:42:56.566Z,19.70
2019-03-24T16:45:28.352Z,19.60
2019-03-24T16:47:59.003Z,19.60
2019-03-24T16:50:30.635Z,19.50
2019-03-24T16:53:01.791Z,19.40
2019-03-24T16:55:32.634Z,19.40
2019-03-24T16:58:03.189Z,19.30
2019-03-24T17:00:34.197Z,19.20
2019-03-24T17:03:05.005Z,19.10
2019-03-24T17:05:35.682Z,19.00
2019-03-24T17:08:06.767Z,18.90
2019-03-24T17:10:38.062Z,18.80
2019-03-24T17:13:08.704Z,18.70
2019-03-24T17:15:46.231Z,18.60
2019-03-24T17:18:16.794Z,18.50
2019-03-24T17:20:49.036Z,18.50
2019-03-24T17:23:19.569Z,18.40
2019-03-24T17:25:53.409Z,18.40
2019-03-24T17:28:23.872Z,18.30
2019-03-24T17:30:54.488Z,18.20
2019-03-24T17:33:25.013Z,18.20
2019-03-24T17:35:55.687Z,18.10
2019-03-24T17:38:26.302Z,18.00
2019-03-24T17:40:56.870Z,17.90
2019-03-24T17:43:27.391Z,17.80
2019-03-24T17:45:58.738Z,17.70
2019-03-24T17:48:29.154Z,17.70
2019-03-24T17:50:59.729Z,17.60
2019-03-24T17:53:30.262Z,17.60
2019-03-24T17:56:00.798Z,17.50
2019-03-24T17:58:31.407Z,17.40
2019-03-24T18:01:03.021Z,17.40
2019-03-24T18:03:37.641Z,17.20
2019-03-24T18:06:09.155Z,17.20
2019-03-24T18:08:39.604Z,17.20
2019-03-24T18:11:10.182Z,17.00
2019-03-24T18:13:40.819Z,17.00
2019-03-24T18:16:11.398Z,17.00
2019-03-24T18:18:41.991Z,17.00
2019-03-24T18:21:13.463Z,16.90
2019-03-24T18:23:43.857Z,16.90
2019-03-24T18:26:14.374Z,16.90
2019-03-24T18:28:44.863Z,16.70
2019-03-24T18:31:15.560Z,16.60
2019-03-24T18:33:47.060Z,16.50
2019-03-24T18:36:17.654Z,16.50
2019-03-24T18:38:48.204Z,16.40
2019-03-24T18:41:19.277Z,16.30
2019-03-24T18:43:49.928Z,16.30
2019-03-24T18:46:22.416Z,16.30
2019-03-24T18:48:53.026Z,16.20
2019-03-24T18:51:23.522Z,16.10
2019-03-24T18:53:54.013Z,16.00
2019-03-24T18:56:24.532Z,16.00
2019-03-24T18:58:55.148Z,15.90
2019-03-24T19:01:25.743Z,15.70
2019-03-24T19:03:56.241Z,15.50
2019-03-24T19:06:26.805Z,15.50
2019-03-24T19:08:58.411Z,15.30
2019-03-24T19:11:29.085Z,15.20
2019-03-24T19:13:59.498Z,15.10
2019-03-24T19:16:30.547Z,15.00
2019-03-24T19:19:00.970Z,14.90
2019-03-24T19:21:31.501Z,14.80
2019-03-24T19:24:02.660Z,14.80
2019-03-24T19:26:33.214Z,14.90
2019-03-24T19:29:06.818Z,14.80
2019-03-24T19:31:38.342Z,14.70
2019-03-24T19:34:08.923Z,14.60
2019-03-24T19:36:40.518Z,14.50
2019-03-24T19:39:11.422Z,14.50
2019-03-24T19:41:41.902Z,14.40
2019-03-24T19:44:16.101Z,14.40
2019-03-24T19:46:47.702Z,14.30
2019-03-24T19:49:18.188Z,14.30
2019-03-24T19:51:48.662Z,14.10
2019-03-24T19:54:19.150Z,14.10
2019-03-24T19:56:51.613Z,14.10
2019-03-24T19:59:22.326Z,14.10
2019-03-24T20:01:53.337Z,14.00
2019-03-24T20:04:23.824Z,14.00
2019-03-24T20:06:57.413Z,14.00
2019-03-24T20:09:27.901Z,14.00
2019-03-24T20:11:58.383Z,14.00
2019-03-24T20:14:28.860Z,14.00
2019-03-24T20:17:01.136Z,14.10
2019-03-24T20:19:31.628Z,13.90
2019-03-24T20:22:02.148Z,13.90
2019-03-24T20:24:32.527Z,13.90
2019-03-24T20:27:03.947Z,13.70
2019-03-24T20:29:34.326Z,13.70
2019-03-24T20:32:04.872Z,13.60
2019-03-24T20:34:35.288Z,13.60
2019-03-24T20:37:05.918Z,13.50
2019-03-24T20:39:36.609Z,13.40
2019-03-24T20:42:07.426Z,13.30
2019-03-24T20:44:37.873Z,13.10
2019-03-24T20:47:09.273Z,13.00
2019-03-24T20:49:40.149Z,13.00
2019-03-24T20:52:11.648Z,12.90
2019-03-24T20:54:42.144Z,12.90
2019-03-24T20:57:12.615Z,12.80
2019-03-24T20:59:44.334Z,12.80
2019-03-24T21:02:14.911Z,12.70
2019-03-24T21:04:45.333Z,13.00
2019-03-24T21:07:15.961Z,12.80
2019-03-24T21:09:46.672Z,12.70
2019-03-24T21:12:17.434Z,12.60
2019-03-24T21:14:48.059Z,12.80
2019-03-24T21:17:18.626Z,12.50
2019-03-24T21:19:49.189Z,12.40
2019-03-24T21:22:20.525Z,12.30
2019-03-24T21:24:51.081Z,12.30
2019-03-24T21:27:21.550Z,12.40
2019-03-24T21:29:51.964Z,12.40
2019-03-24T21:32:22.360Z,12.30
2019-03-24T21:34:54.194Z,12.30
2019-03-24T21:37:25.624Z,12.10
2019-03-24T21:39:56.033Z,12.10
2019-03-24T21:42:26.500Z,12.10
2019-03-24T21:44:56.891Z,12.10
2019-03-24T21:47:28.648Z,12.10
2019-03-24T21:49:59.104Z,12.00
2019-03-24T21:52:29.774Z,12.00
2019-03-24T21:55:00.245Z,12.00
2019-03-24T21:57:30.754Z,11.60
2019-03-24T22:00:01.301Z,11.80
2019-03-24T22:02:31.945Z,11.90
2019-03-24T22:05:02.395Z,11.90
2019-03-24T22:07:32.952Z,11.90
2019-03-24T22:10:04.285Z,11.90
2019-03-24T22:12:34.687Z,12.00
2019-03-24T22:15:08.279Z,12.00
2019-03-24T22:17:40.963Z,12.00
2019-03-24T22:20:13.921Z,12.00
2019-03-24T22:22:44.439Z,12.00
2019-03-24T22:25:14.881Z,12.00
2019-03-24T22:27:45.364Z,12.00
2019-03-24T22:30:17.461Z,12.00
2019-03-24T22:32:47.961Z,12.00
2019-03-24T22:35:18.448Z,12.00
2019-03-24T22:37:48.982Z,12.00
2019-03-24T22:40:19.431Z,12.00
2019-03-24T22:42:49.835Z,12.00
2019-03-24T22:45:21.408Z,12.00
2019-03-24T22:47:53.287Z,11.90
2019-03-24T22:50:24.882Z,12.00
2019-03-24T22:52:55.374Z,11.90
2019-03-24T22:55:25.891Z,11.80
2019-03-24T22:57:56.482Z,11.80
2019-03-24T23:00:28.747Z,11.80
2019-03-24T23:02:59.399Z,11.90
2019-03-24T23:05:29.933Z,11.80
2019-03-24T23:08:00.584Z,11.80
2019-03-24T23:10:31.178Z,11.80
2019-03-24T23:13:01.771Z,11.70
2019-03-24T23:15:32.184Z,11.70
2019-03-24T23:18:02.728Z,11.60
2019-03-24T23:20:33.288Z,11.60
2019-03-24T23:23:03.846Z,11.50
2019-03-24T23:25:34.374Z,11.40
2019-03-24T23:28:05.150Z,11.30
2019-03-24T23:30:35.513Z,11.30
2019-03-24T23:33:06.140Z,11.20
2019-03-24T23:35:36.846Z,11.20
2019-03-24T23:38:07.350Z,11.20
2019-03-24T23:40:37.902Z,11.10
2019-03-24T23:43:10.821Z,11.00
2019-03-24T23:45:41.301Z,11.00
2019-03-24T23:48:12.587Z,11.00
2019-03-24T23:50:43.130Z,10.90
2019-03-24T23:53:13.760Z,10.90
2019-03-24T23:55:44.379Z,10.80
2019-03-24T23:58:14.948Z,10.90
