createdAt,value
2023-02-07T00:00:51.993Z,100506.44
2023-02-07T00:04:12.162Z,100510.25
2023-02-07T00:07:15.324Z,100510.77
2023-02-07T00:10:18.562Z,100500.53
2023-02-07T00:13:21.760Z,100499.41
2023-02-07T00:16:26.315Z,100510.90
2023-02-07T00:19:29.550Z,100508.62
2023-02-07T00:22:32.970Z,100513.00
2023-02-07T00:25:36.445Z,100515.38
2023-02-07T00:28:39.852Z,100522.64
2023-02-07T00:31:43.058Z,100510.40
2023-02-07T00:34:47.750Z,100515.13
2023-02-07T00:37:51.173Z,100518.52
2023-02-07T00:40:54.470Z,100522.68
2023-02-07T00:43:57.888Z,100515.81
2023-02-07T00:47:01.456Z,100517.13
2023-02-07T00:50:04.957Z,100512.96
2023-02-07T00:53:08.153Z,100504.85
2023-02-07T00:56:12.114Z,100503.65
2023-02-07T00:59:15.329Z,100498.27
2023-02-07T01:02:18.501Z,100493.54
2023-02-07T01:05:21.687Z,100490.35
2023-02-07T01:08:24.836Z,100481.92
2023-02-07T01:11:29.446Z,100474.56
2023-02-07T01:14:32.856Z,100473.08
2023-02-07T01:17:36.020Z,100466.33
2023-02-07T01:20:39.253Z,100462.91
2023-02-07T01:23:42.572Z,100451.80
2023-02-07T01:26:45.821Z,100448.52
2023-02-07T01:29:51.278Z,100439.71
2023-02-07T01:32:54.498Z,100435.44
2023-02-07T01:35:57.891Z,100441.11
2023-02-07T01:39:01.347Z,100447.16
2023-02-07T01:42:04.760Z,100448.33
2023-02-07T01:45:34.455Z,100450.44
2023-02-07T01:48:37.677Z,100457.86
2023-02-07T01:51:45.910Z,100461.06
2023-02-07T01:54:53.892Z,100467.73
2023-02-07T01:57:57.736Z,100473.94
2023-02-07T02:01:07.643Z,100470.30
2023-02-07T02:04:11.530Z,100465.48
2023-02-07T02:07:16.278Z,100459.91
2023-02-07T02:10:24.453Z,100451.14
2023-02-07T02:13:49.471Z,100449.89
2023-02-07T02:17:10.099Z,100454.64
2023-02-07T02:20:50.474Z,100455.61
2023-02-07T02:24:31.616Z,100457.98
2023-02-07T02:27:48.706Z,100457.16
2023-02-07T02:31:07.021Z,100453.55
2023-02-07T02:34:34.437Z,100457.13
2023-02-07T02:38:00.557Z,100455.94
2023-02-07T02:41:15.661Z,100457.82
2023-02-07T02:44:32.221Z,100459.58
2023-02-07T02:47:37.080Z,100458.26
2023-02-07T02:50:46.998Z,100460.42
2023-02-07T02:53:55.583Z,100463.20
2023-02-07T02:57:18.208Z,100458.84
2023-02-07T03:00:30.211Z,100456.44
2023-02-07T03:03:52.523Z,100463.41
2023-02-07T03:07:22.056Z,100466.14
2023-02-07T03:10:48.112Z,100470.90
2023-02-07T03:13:53.975Z,100470.81
2023-02-07T03:17:12.636Z,100463.95
2023-02-07T03:20:40.804Z,100459.29
2023-02-07T03:23:46.458Z,100459.86
2023-02-07T03:26:54.954Z,100461.20
2023-02-07T03:30:02.271Z,100464.28
2023-02-07T03:33:11.786Z,100469.67
2023-02-07T03:36:29.070Z,100470.35
2023-02-07T03:39:33.353Z,100479.55
2023-02-07T03:42:36.581Z,100470.16
2023-02-07T03:45:40.535Z,100471.60
2023-02-07T03:48:43.753Z,100476.61
2023-02-07T03:51:48.231Z,100477.52
2023-02-07T03:54:51.404Z,100477.45
2023-02-07T03:57:55.058Z,100483.81
2023-02-07T04:00:58.502Z,100480.90
2023-02-07T04:04:02.038Z,100480.92
2023-02-07T04:07:05.349Z,100479.96
2023-02-07T04:10:10.296Z,100477.55
2023-02-07T04:13:13.532Z,100480.13
2023-02-07T04:16:17.853Z,100484.11
2023-02-07T04:19:21.762Z,100486.10
2023-02-07T04:22:25.035Z,100482.31
2023-02-07T04:25:28.331Z,100486.80
2023-02-07T04:28:31.922Z,100483.48
2023-02-07T04:31:35.254Z,100479.38
2023-02-07T04:34:38.508Z,100484.51
2023-02-07T04:37:41.689Z,100481.35
2023-02-07T04:40:44.915Z,100476.63
2023-02-07T04:43:48.086Z,100475.83
2023-02-07T04:46:51.659Z,100469.60
2023-02-07T04:49:54.926Z,100469.05
2023-02-07T04:52:58.177Z,100475.23
2023-02-07T04:56:01.534Z,100469.70
2023-02-07T04:59:04.688Z,100471.63
2023-02-07T05:02:07.924Z,100474.02
2023-02-07T05:05:11.119Z,100467.02
2023-02-07T05:08:14.655Z,100467.23
2023-02-07T05:11:18.599Z,100471.70
2023-02-07T05:14:21.876Z,100473.27
2023-02-07T05:17:25.174Z,100474.33
2023-02-07T05:20:28.871Z,100473.07
2023-02-07T05:23:32.106Z,100481.34
2023-02-07T05:26:35.323Z,100481.71
2023-02-07T05:29:38.567Z,100479.08
2023-02-07T05:33:00.398Z,100480.32
2023-02-07T05:36:05.113Z,100481.24
2023-02-07T05:39:08.332Z,100482.77
2023-02-07T05:42:11.520Z,100478.26
2023-02-07T05:45:14.853Z,100481.94
2023-02-07T05:48:18.146Z,100487.59
2023-02-07T05:51:21.388Z,100489.50
2023-02-07T05:54:24.588Z,100488.67
2023-02-07T05:57:27.964Z,100490.54
2023-02-07T06:00:31.338Z,100489.44
2023-02-07T06:03:34.620Z,100487.52
2023-02-07T06:06:37.851Z,100488.44
2023-02-07T06:09:41.171Z,100490.02
2023-02-07T06:12:44.374Z,100501.44
2023-02-07T06:15:48.214Z,100501.45
2023-02-07T06:18:51.465Z,100490.52
2023-02-07T06:21:54.694Z,100493.33
2023-02-07T06:24:57.948Z,100499.23
2023-02-07T06:28:01.313Z,100504.36
2023-02-07T06:31:05.233Z,100501.41
2023-02-07T06:34:08.582Z,100499.62
2023-02-07T06:37:12.427Z,100505.49
2023-02-07T06:40:15.721Z,100515.52
2023-02-07T06:43:19.050Z,100516.30
2023-02-07T06:46:22.332Z,100519.08
2023-02-07T06:49:25.568Z,100526.71
2023-02-07T06:52:28.898Z,100527.31
2023-02-07T06:55:36.472Z,100523.38
2023-02-07T06:58:39.974Z,100521.77
2023-02-07T07:01:43.411Z,100531.67
2023-02-07T07:04:46.911Z,100535.45
2023-02-07T07:07:51.654Z,100541.18
2023-02-07T07:10:56.848Z,100537.51
2023-02-07T07:14:00.701Z,100541.23
2023-02-07T07:17:04.100Z,100540.69
2023-02-07T07:20:08.219Z,100538.66
2023-02-07T07:23:11.665Z,100539.44
2023-02-07T07:26:15.126Z,100534.58
2023-02-07T07:29:19.642Z,100528.98
2023-02-07T07:32:33.691Z,100524.70
2023-02-07T07:35:38.356Z,100515.33
2023-02-07T07:38:44.641Z,100513.27
2023-02-07T07:41:50.879Z,100521.70
2023-02-07T07:45:04.823Z,100515.05
2023-02-07T07:48:08.165Z,100515.73
2023-02-07T07:51:11.473Z,100512.19
2023-02-07T07:54:14.756Z,100511.67
2023-02-07T07:57:20.347Z,100517.28
2023-02-07T08:00:24.397Z,100520.66
2023-02-07T08:03:27.949Z,100526.09
2023-02-07T08:06:32.206Z,100523.84
2023-02-07T08:09:35.518Z,100528.90
2023-02-07T08:12:38.843Z,100522.90
2023-02-07T08:16:05.351Z,100524.84
2023-02-07T08:19:08.746Z,100522.17
2023-02-07T08:22:14.419Z,100522.16
2023-02-07T08:25:17.884Z,100521.95
2023-02-07T08:28:21.866Z,100523.18
2023-02-07T08:31:25.295Z,100518.70
2023-02-07T08:34:29.101Z,100528.06
2023-02-07T08:37:32.963Z,100529.04
2023-02-07T08:40:37.226Z,100526.67
2023-02-07T08:43:41.944Z,100521.83
2023-02-07T08:46:45.861Z,100522.40
2023-02-07T08:49:49.267Z,100526.95
2023-02-07T08:52:52.630Z,100527.42
2023-02-07T08:55:55.914Z,100527.41
2023-02-07T08:58:59.271Z,100526.23
2023-02-07T09:02:03.212Z,100520.80
2023-02-07T09:05:06.966Z,100515.65
2023-02-07T09:08:10.496Z,100515.32
2023-02-07T09:11:13.861Z,100512.02
2023-02-07T09:14:17.170Z,100508.52
2023-02-07T09:17:20.584Z,100508.92
2023-02-07T09:20:24.346Z,100506.25
2023-02-07T09:23:27.746Z,100506.11
2023-02-07T09:26:33.346Z,100509.04
2023-02-07T09:29:36.736Z,100512.48
2023-02-07T09:32:40.041Z,100508.63
2023-02-07T09:35:46.537Z,100513.30
2023-02-07T09:38:50.221Z,100510.48
2023-02-07T09:42:05.729Z,100514.12
2023-02-07T09:45:14.242Z,100508.83
2023-02-07T09:48:22.965Z,100510.95
2023-02-07T09:51:27.656Z,100504.77
2023-02-07T09:54:39.676Z,100504.16
2023-02-07T09:57:49.117Z,100500.23
2023-02-07T10:01:06.777Z,100494.67
2023-02-07T10:04:21.032Z,100491.92
2023-02-07T10:07:24.505Z,100490.38
2023-02-07T10:10:43.012Z,100484.02
2023-02-07T10:14:24.388Z,100485.17
2023-02-07T10:17:50.787Z,100484.75
2023-02-07T10:21:20.604Z,100481.02
2023-02-07T10:24:23.944Z,100477.28
2023-02-07T10:27:35.734Z,100460.96
2023-02-07T10:30:41.943Z,100457.45
2023-02-07T10:34:18.898Z,100459.00
2023-02-07T10:37:25.059Z,100451.09
2023-02-07T10:40:36.691Z,100450.91
2023-02-07T10:43:43.847Z,100448.85
2023-02-07T10:46:55.001Z,100454.12
2023-02-07T10:50:00.848Z,100453.78
2023-02-07T10:53:04.354Z,100456.83
2023-02-07T10:56:16.618Z,100454.76
2023-02-07T10:59:39.141Z,100451.81
2023-02-07T11:02:54.771Z,100449.45
2023-02-07T11:05:59.718Z,100456.54
2023-02-07T11:09:24.728Z,100456.23
2023-02-07T11:12:28.092Z,100455.25
2023-02-07T11:15:37.543Z,100454.57
2023-02-07T11:18:46.855Z,100458.47
2023-02-07T11:21:53.127Z,100448.98
2023-02-07T11:25:06.248Z,100447.58
2023-02-07T11:28:31.182Z,100448.73
2023-02-07T11:31:37.275Z,100458.56
2023-02-07T11:34:47.049Z,100457.70
2023-02-07T11:38:06.050Z,100464.68
2023-02-07T11:41:17.861Z,100463.90
2023-02-07T11:44:24.978Z,100462.95
2023-02-07T11:47:31.139Z,100456.75
2023-02-07T11:50:41.111Z,100460.48
2023-02-07T11:53:56.427Z,100460.34
2023-02-07T11:57:05.460Z,100460.73
2023-02-07T12:00:16.826Z,100455.88
2023-02-07T12:03:30.332Z,100455.58
2023-02-07T12:06:43.725Z,100455.76
2023-02-07T12:09:52.009Z,100456.99
2023-02-07T12:13:03.348Z,100457.19
2023-02-07T12:16:32.985Z,100452.55
2023-02-07T12:19:46.321Z,100452.09
2023-02-07T12:23:27.955Z,100451.95
2023-02-07T12:26:37.940Z,100447.17
2023-02-07T12:30:04.393Z,100443.83
2023-02-07T12:33:18.277Z,100439.85
2023-02-07T12:36:29.917Z,100444.49
2023-02-07T12:40:12.120Z,100442.06
2023-02-07T12:43:24.196Z,100439.42
2023-02-07T12:47:11.693Z,100435.48
2023-02-07T12:50:34.261Z,100430.45
2023-02-07T12:54:16.007Z,100426.18
2023-02-07T12:57:37.814Z,100422.63
2023-02-07T13:00:52.319Z,100421.33
2023-02-07T13:04:16.243Z,100420.89
2023-02-07T13:07:42.092Z,100423.46
2023-02-07T13:11:01.605Z,100422.02
2023-02-07T13:14:19.600Z,100426.19
2023-02-07T13:17:45.831Z,100425.30
2023-02-07T13:21:01.665Z,100424.42
2023-02-07T13:24:08.502Z,100429.65
2023-02-07T13:27:18.111Z,100429.98
2023-02-07T13:30:22.376Z,100432.70
2023-02-07T13:33:44.939Z,100434.09
2023-02-07T13:36:49.737Z,100427.17
2023-02-07T13:40:06.165Z,100431.61
2023-02-07T13:43:19.899Z,100429.81
2023-02-07T13:46:44.555Z,100431.54
2023-02-07T13:50:17.316Z,100440.43
2023-02-07T13:53:46.533Z,100438.93
2023-02-07T13:57:16.316Z,100437.04
2023-02-07T14:00:23.779Z,100440.77
2023-02-07T14:03:31.531Z,100441.84
2023-02-07T14:06:44.335Z,100441.15
2023-02-07T14:09:49.676Z,100440.70
2023-02-07T14:12:53.923Z,100437.73
2023-02-07T14:16:02.994Z,100430.02
2023-02-07T14:19:12.676Z,100432.67
2023-02-07T14:22:17.807Z,100434.40
2023-02-07T14:25:36.379Z,100426.41
2023-02-07T14:28:39.977Z,100425.23
2023-02-07T14:32:00.964Z,100426.13
2023-02-07T14:35:10.535Z,100424.29
2023-02-07T14:38:27.690Z,100420.84
2023-02-07T14:41:34.710Z,100415.86
2023-02-07T14:44:41.828Z,100415.91
2023-02-07T14:47:45.257Z,100412.84
2023-02-07T14:50:53.156Z,100408.85
2023-02-07T14:54:27.647Z,100406.10
2023-02-07T14:57:37.882Z,100403.12
2023-02-07T15:00:49.385Z,100402.34
2023-02-07T15:04:05.068Z,100400.82
2023-02-07T15:07:12.688Z,100401.02
2023-02-07T15:10:16.306Z,100400.73
2023-02-07T15:13:33.033Z,100405.95
2023-02-07T15:16:38.595Z,100405.08
2023-02-07T15:19:42.441Z,100416.45
2023-02-07T15:22:52.729Z,100418.05
2023-02-07T15:25:56.946Z,100420.46
2023-02-07T15:29:06.660Z,100428.23
2023-02-07T15:32:24.920Z,100433.73
2023-02-07T15:35:36.606Z,100437.13
2023-02-07T15:38:40.633Z,100441.36
2023-02-07T15:41:49.681Z,100447.91
2023-02-07T15:44:55.632Z,100455.65
2023-02-07T15:48:14.836Z,100458.73
2023-02-07T15:51:25.178Z,100464.15
2023-02-07T15:54:28.948Z,100459.88
2023-02-07T15:57:41.644Z,100457.59
2023-02-07T16:00:45.129Z,100459.06
2023-02-07T16:03:48.984Z,100461.85
2023-02-07T16:07:07.764Z,100467.69
2023-02-07T16:10:33.187Z,100467.48
2023-02-07T16:13:45.090Z,100468.09
2023-02-07T16:16:48.349Z,100475.83
2023-02-07T16:19:52.048Z,100473.75
2023-02-07T16:23:02.060Z,100471.27
2023-02-07T16:26:05.734Z,100474.02
2023-02-07T16:29:15.827Z,100483.08
2023-02-07T16:32:20.455Z,100484.24
2023-02-07T16:35:27.867Z,100488.49
2023-02-07T16:38:31.893Z,100495.65
2023-02-07T16:41:39.365Z,100498.04
2023-02-07T16:44:45.464Z,100504.16
2023-02-07T16:47:49.158Z,100502.25
2023-02-07T16:50:52.590Z,100507.67
2023-02-07T16:54:02.212Z,100507.46
2023-02-07T16:57:05.936Z,100507.52
2023-02-07T17:00:15.594Z,100507.98
2023-02-07T17:03:19.408Z,100507.56
2023-02-07T17:06:24.261Z,100514.48
2023-02-07T17:09:28.709Z,100518.21
2023-02-07T17:12:32.188Z,100524.63
2023-02-07T17:15:36.096Z,100531.39
2023-02-07T17:18:40.631Z,100536.40
2023-02-07T17:21:45.459Z,100536.95
2023-02-07T17:24:49.028Z,100535.59
2023-02-07T17:27:52.467Z,100536.70
2023-02-07T17:30:56.789Z,100530.44
2023-02-07T17:34:00.366Z,100527.93
2023-02-07T17:37:03.770Z,100533.88
2023-02-07T17:40:29.859Z,100534.73
2023-02-07T17:43:33.621Z,100530.36
2023-02-07T17:46:37.150Z,100533.20
2023-02-07T17:49:40.394Z,100537.14
2023-02-07T17:52:43.930Z,100541.28
2023-02-07T17:55:47.662Z,100537.63
2023-02-07T17:58:52.239Z,100540.34
2023-02-07T18:01:55.618Z,100541.33
2023-02-07T18:04:58.983Z,100547.16
2023-02-07T18:08:02.752Z,100553.91
2023-02-07T18:11:07.377Z,100556.13
2023-02-07T18:14:10.586Z,100556.33
2023-02-07T18:17:13.861Z,100553.45
2023-02-07T18:20:28.117Z,100554.89
2023-02-07T18:23:31.715Z,100553.10
2023-02-07T18:26:34.991Z,100551.45
2023-02-07T18:29:38.196Z,100555.30
2023-02-07T18:32:42.472Z,100553.06
2023-02-07T18:35:46.925Z,100554.58
2023-02-07T18:38:50.792Z,100561.65
2023-02-07T18:41:55.270Z,100564.77
2023-02-07T18:44:58.711Z,100572.38
2023-02-07T18:48:02.207Z,100575.23
2023-02-07T18:51:10.693Z,100582.09
2023-02-07T18:54:14.415Z,100579.94
2023-02-07T18:57:18.956Z,100584.35
2023-02-07T19:00:22.157Z,100582.30
2023-02-07T19:03:25.392Z,100581.89
2023-02-07T19:06:32.017Z,100574.40
2023-02-07T19:09:35.496Z,100576.92
2023-02-07T19:12:39.745Z,100578.08
2023-02-07T19:15:43.048Z,100580.36
2023-02-07T19:18:47.559Z,100581.11
2023-02-07T19:21:51.701Z,100582.90
2023-02-07T19:24:55.592Z,100587.66
2023-02-07T19:27:58.998Z,100587.48
2023-02-07T19:31:03.786Z,100585.14
2023-02-07T19:34:07.558Z,100577.55
2023-02-07T19:37:10.850Z,100582.45
2023-02-07T19:40:14.338Z,100583.65
2023-02-07T19:43:17.709Z,100585.16
2023-02-07T19:46:21.781Z,100584.30
2023-02-07T19:49:26.503Z,100588.99
2023-02-07T19:52:29.935Z,100591.05
2023-02-07T19:55:33.301Z,100586.42
2023-02-07T19:58:41.640Z,100584.27
2023-02-07T20:01:44.982Z,100579.35
2023-02-07T20:04:48.394Z,100587.60
2023-02-07T20:07:51.730Z,100593.02
2023-02-07T20:10:54.984Z,100596.24
2023-02-07T20:14:03.762Z,100598.89
2023-02-07T20:17:07.380Z,100603.92
2023-02-07T20:20:10.841Z,100604.84
2023-02-07T20:23:14.044Z,100608.06
2023-02-07T20:26:23.520Z,100605.21
2023-02-07T20:29:27.368Z,100608.35
2023-02-07T20:32:30.608Z,100617.45
2023-02-07T20:35:37.354Z,100615.88
2023-02-07T20:38:40.644Z,100619.79
2023-02-07T20:41:46.240Z,100619.14
2023-02-07T20:44:49.893Z,100619.43
2023-02-07T20:47:53.170Z,100618.67
2023-02-07T20:50:57.728Z,100622.95
2023-02-07T20:54:03.275Z,100622.89
2023-02-07T20:57:07.305Z,100621.92
2023-02-07T21:00:11.229Z,100623.21
2023-02-07T21:03:14.594Z,100624.20
2023-02-07T21:06:18.053Z,100621.45
2023-02-07T21:09:22.143Z,100620.41
2023-02-07T21:12:25.803Z,100621.91
2023-02-07T21:15:32.416Z,100627.16
2023-02-07T21:18:37.752Z,100619.89
2023-02-07T21:21:41.664Z,100620.96
2023-02-07T21:24:44.935Z,100623.92
2023-02-07T21:27:48.385Z,100624.48
2023-02-07T21:30:51.697Z,100624.41
2023-02-07T21:33:55.045Z,100628.68
2023-02-07T21:36:58.384Z,100629.23
2023-02-07T21:40:01.676Z,100624.26
2023-02-07T21:43:05.300Z,100628.25
2023-02-07T21:46:18.119Z,100624.92
2023-02-07T21:49:22.017Z,100632.91
2023-02-07T21:52:25.394Z,100633.35
2023-02-07T21:55:28.705Z,100638.89
2023-02-07T21:58:33.524Z,100636.84
2023-02-07T22:01:37.500Z,100641.21
2023-02-07T22:04:42.734Z,100641.31
2023-02-07T22:07:46.396Z,100636.59
2023-02-07T22:10:49.842Z,100639.91
2023-02-07T22:13:53.787Z,100638.79
2023-02-07T22:16:58.086Z,100638.73
2023-02-07T22:20:01.763Z,100637.11
2023-02-07T22:23:05.672Z,100640.58
2023-02-07T22:26:12.112Z,100641.66
2023-02-07T22:29:15.409Z,100645.43
2023-02-07T22:32:20.168Z,100648.69
2023-02-07T22:35:23.674Z,100646.10
2023-02-07T22:38:27.972Z,100649.22
2023-02-07T22:41:32.190Z,100647.83
2023-02-07T22:44:35.588Z,100643.46
2023-02-07T22:47:39.228Z,100637.86
2023-02-07T22:50:43.397Z,100639.65
2023-02-07T22:53:47.558Z,100641.27
2023-02-07T22:56:50.807Z,100640.30
2023-02-07T22:59:54.693Z,100640.85
2023-02-07T23:02:58.057Z,100642.73
2023-02-07T23:06:05.728Z,100640.33
2023-02-07T23:09:09.453Z,100638.87
2023-02-07T23:12:12.817Z,100633.63
2023-02-07T23:15:16.113Z,100638.35
2023-02-07T23:18:19.897Z,100638.84
2023-02-07T23:21:24.709Z,100637.28
2023-02-07T23:24:28.134Z,100642.52
2023-02-07T23:27:31.519Z,100645.88
2023-02-07T23:30:36.318Z,100650.72
2023-02-07T23:33:39.891Z,100649.56
2023-02-07T23:36:43.644Z,100648.31
2023-02-07T23:39:47.171Z,100647.67
2023-02-07T23:42:50.573Z,100649.55
2023-02-07T23:45:54.172Z,100647.30
2023-02-07T23:48:57.553Z,100646.52
2023-02-07T23:52:00.867Z,100648.73
2023-02-07T23:55:04.776Z,100648.69
2023-02-07T23:58:08.097Z,100650.48
