createdAt,value
2018-12-07T00:01:10.607Z,3.60
2018-12-07T00:03:40.073Z,3.50
2018-12-07T00:06:09.502Z,3.60
2018-12-07T00:08:41.102Z,3.50
2018-12-07T00:11:11.773Z,3.50
2018-12-07T00:13:41.110Z,3.50
2018-12-07T00:16:10.660Z,3.50
2018-12-07T00:18:40.133Z,3.50
2018-12-07T00:21:09.405Z,3.50
2018-12-07T00:23:38.744Z,3.50
2018-12-07T00:26:08.248Z,3.40
2018-12-07T00:28:38.671Z,3.40
2018-12-07T00:31:09.423Z,3.40
2018-12-07T00:33:38.781Z,3.40
2018-12-07T00:36:08.430Z,3.40
2018-12-07T00:38:44.140Z,3.50
2018-12-07T00:41:13.710Z,3.40
2018-12-07T00:43:44.654Z,3.40
2018-12-07T00:46:14.085Z,3.40
2018-12-07T00:48:43.359Z,3.50
2018-12-07T00:51:13.292Z,3.50
2018-12-07T00:53:42.880Z,3.40
2018-12-07T00:56:13.842Z,3.50
2018-12-07T00:58:43.359Z,3.50
2018-12-07T01:01:12.765Z,3.50
2018-12-07T01:03:43.817Z,3.50
2018-12-07T01:06:13.313Z,3.50
2018-12-07T01:08:42.778Z,3.50
2018-12-07T01:11:12.202Z,3.50
2018-12-07T01:13:43.275Z,3.50
2018-12-07T01:16:12.812Z,3.50
2018-12-07T01:18:42.184Z,3.50
2018-12-07T01:21:11.527Z,3.50
2018-12-07T01:23:40.944Z,3.50
2018-12-07T01:26:10.585Z,3.40
2018-12-07T01:28:39.897Z,3.40
2018-12-07T01:31:09.172Z,3.40
2018-12-07T01:33:38.558Z,3.40
2018-12-07T01:36:07.967Z,3.50
2018-12-07T01:38:37.261Z,3.40
2018-12-07T01:41:06.940Z,3.40
2018-12-07T01:43:36.813Z,3.40
2018-12-07T01:46:06.561Z,3.40
2018-12-07T01:48:37.772Z,3.40
2018-12-07T01:51:07.447Z,3.40
2018-12-07T01:53:37.091Z,3.40
2018-12-07T01:56:06.706Z,3.40
2018-12-07T01:58:37.535Z,3.40
2018-12-07T02:01:08.409Z,3.40
2018-12-07T02:03:38.079Z,3.40
2018-12-07T02:06:09.264Z,3.30
2018-12-07T02:08:38.851Z,3.40
2018-12-07T02:11:09.692Z,3.30
2018-12-07T02:13:39.132Z,3.30
2018-12-07T02:16:09.894Z,3.30
2018-12-07T02:18:39.556Z,3.30
2018-12-07T02:21:09.079Z,3.30
2018-12-07T02:23:38.592Z,3.30
2018-12-07T02:26:07.905Z,3.30
2018-12-07T02:28:37.463Z,3.30
2018-12-07T02:31:06.846Z,3.30
2018-12-07T02:33:37.017Z,3.30
2018-12-07T02:36:06.398Z,3.30
2018-12-07T02:38:37.378Z,3.30
2018-12-07T02:41:06.817Z,3.40
2018-12-07T02:43:36.367Z,3.40
2018-12-07T02:46:05.770Z,3.40
2018-12-07T02:48:35.112Z,3.40
2018-12-07T02:51:04.608Z,3.40
2018-12-07T02:53:34.160Z,3.40
2018-12-07T02:56:03.862Z,3.50
2018-12-07T02:58:33.262Z,3.40
2018-12-07T03:01:02.922Z,3.40
2018-12-07T03:03:32.495Z,3.40
2018-12-07T03:06:03.580Z,3.40
2018-12-07T03:08:33.156Z,3.40
2018-12-07T03:11:02.561Z,3.40
2018-12-07T03:13:33.463Z,3.40
2018-12-07T03:16:04.660Z,3.40
2018-12-07T03:18:34.034Z,3.40
2018-12-07T03:21:03.582Z,3.40
2018-12-07T03:23:34.385Z,3.40
2018-12-07T03:26:03.790Z,3.40
2018-12-07T03:28:33.587Z,3.40
2018-12-07T03:31:02.870Z,3.40
2018-12-07T03:33:33.886Z,3.40
2018-12-07T03:36:03.159Z,3.40
2018-12-07T03:38:34.305Z,3.30
2018-12-07T03:41:05.043Z,3.30
2018-12-07T03:43:34.333Z,3.30
2018-12-07T03:46:05.248Z,3.30
2018-12-07T03:48:34.704Z,3.30
2018-12-07T03:51:04.174Z,3.30
2018-12-07T03:53:34.253Z,3.30
2018-12-07T03:56:03.856Z,3.30
2018-12-07T03:58:33.162Z,3.30
2018-12-07T04:01:04.226Z,3.40
2018-12-07T04:03:33.728Z,3.40
2018-12-07T04:06:03.038Z,3.40
2018-12-07T04:08:32.944Z,3.40
2018-12-07T04:11:02.456Z,3.40
2018-12-07T04:13:31.830Z,3.40
2018-12-07T04:16:02.725Z,3.40
2018-12-07T04:18:32.130Z,3.40
2018-12-07T04:21:01.637Z,3.40
2018-12-07T04:23:31.982Z,3.40
2018-12-07T04:26:01.749Z,3.40
2018-12-07T04:28:33.117Z,3.40
2018-12-07T04:31:02.663Z,3.40
2018-12-07T04:33:32.401Z,3.30
2018-12-07T04:36:07.394Z,3.30
2018-12-07T04:38:37.756Z,3.30
2018-12-07T04:41:07.055Z,3.30
2018-12-07T04:43:37.011Z,3.30
2018-12-07T04:46:08.617Z,3.30
2018-12-07T04:48:37.890Z,3.30
2018-12-07T04:51:07.401Z,3.30
2018-12-07T04:53:36.786Z,3.30
2018-12-07T04:56:06.061Z,3.40
2018-12-07T04:58:35.552Z,3.30
2018-12-07T05:01:05.025Z,3.40
2018-12-07T05:03:34.346Z,3.30
2018-12-07T05:06:03.872Z,3.40
2018-12-07T05:08:33.204Z,3.40
2018-12-07T05:11:02.659Z,3.40
2018-12-07T05:13:32.104Z,3.30
2018-12-07T05:16:01.502Z,3.30
2018-12-07T05:18:31.224Z,3.40
2018-12-07T05:21:00.594Z,3.40
2018-12-07T05:23:30.279Z,3.40
2018-12-07T05:25:59.661Z,3.30
2018-12-07T05:28:29.045Z,3.30
2018-12-07T05:30:58.566Z,3.40
2018-12-07T05:33:27.932Z,3.30
2018-12-07T05:35:57.504Z,3.40
2018-12-07T05:38:27.426Z,3.40
2018-12-07T05:40:56.929Z,3.40
2018-12-07T05:43:26.650Z,3.40
2018-12-07T05:45:56.121Z,3.40
2018-12-07T05:48:25.895Z,3.40
2018-12-07T05:50:55.465Z,3.40
2018-12-07T05:53:25.559Z,3.40
2018-12-07T05:55:55.109Z,3.40
2018-12-07T05:58:24.745Z,3.40
2018-12-07T06:00:54.515Z,3.40
2018-12-07T06:03:24.985Z,3.40
2018-12-07T06:05:54.575Z,3.40
2018-12-07T06:08:24.161Z,3.40
2018-12-07T06:10:53.732Z,3.50
2018-12-07T06:13:23.340Z,3.50
2018-12-07T06:15:53.825Z,3.50
2018-12-07T06:18:23.289Z,3.50
2018-12-07T06:20:52.953Z,3.50
2018-12-07T06:23:22.838Z,3.50
2018-12-07T06:25:52.409Z,3.50
2018-12-07T06:28:22.089Z,3.50
2018-12-07T06:30:51.782Z,3.60
2018-12-07T06:33:21.541Z,3.60
2018-12-07T06:35:57.477Z,3.60
2018-12-07T06:38:27.433Z,3.60
2018-12-07T06:40:56.971Z,3.60
2018-12-07T06:43:26.461Z,3.60
2018-12-07T06:45:57.199Z,3.60
2018-12-07T06:48:26.722Z,3.60
2018-12-07T06:50:57.039Z,3.70
2018-12-07T06:53:26.693Z,3.70
2018-12-07T06:55:56.131Z,3.70
2018-12-07T06:58:25.673Z,3.70
2018-12-07T07:00:55.171Z,3.70
2018-12-07T07:03:24.689Z,3.70
2018-12-07T07:05:54.401Z,3.70
2018-12-07T07:08:24.761Z,3.70
2018-12-07T07:10:54.303Z,3.70
2018-12-07T07:13:23.695Z,3.70
2018-12-07T07:15:53.171Z,3.70
2018-12-07T07:18:22.458Z,3.80
2018-12-07T07:20:51.911Z,3.80
2018-12-07T07:23:21.618Z,3.80
2018-12-07T07:25:51.275Z,3.80
2018-12-07T07:28:20.841Z,3.90
2018-12-07T07:30:50.566Z,3.90
2018-12-07T07:33:20.145Z,3.90
2018-12-07T07:35:50.160Z,4.00
2018-12-07T07:38:19.487Z,4.10
2018-12-07T07:40:48.733Z,4.10
2018-12-07T07:43:17.982Z,4.20
2018-12-07T07:45:47.465Z,4.20
2018-12-07T07:48:17.198Z,4.30
2018-12-07T07:50:47.028Z,4.40
2018-12-07T07:53:16.804Z,4.40
2018-12-07T07:55:47.240Z,4.50
2018-12-07T07:58:16.461Z,4.50
2018-12-07T08:00:45.764Z,4.50
2018-12-07T08:03:15.367Z,4.50
2018-12-07T08:05:44.847Z,4.50
2018-12-07T08:08:14.490Z,4.50
2018-12-07T08:10:44.017Z,4.50
2018-12-07T08:13:13.350Z,4.50
2018-12-07T08:15:42.700Z,4.50
2018-12-07T08:18:12.206Z,4.50
2018-12-07T08:20:41.481Z,4.50
2018-12-07T08:23:14.745Z,4.50
2018-12-07T08:25:42.913Z,4.50
2018-12-07T08:28:12.706Z,4.50
2018-12-07T08:30:42.027Z,4.50
2018-12-07T08:33:11.366Z,4.60
2018-12-07T08:35:40.805Z,4.70
2018-12-07T08:38:10.247Z,4.60
2018-12-07T08:40:39.919Z,4.70
2018-12-07T08:43:09.378Z,4.70
2018-12-07T08:45:38.755Z,4.80
2018-12-07T08:48:08.205Z,4.80
2018-12-07T08:50:37.528Z,4.80
2018-12-07T08:53:06.840Z,4.90
2018-12-07T08:55:36.210Z,4.90
2018-12-07T08:58:05.765Z,4.90
2018-12-07T09:00:35.145Z,5.00
2018-12-07T09:03:04.526Z,5.00
2018-12-07T09:05:34.007Z,5.00
2018-12-07T09:08:03.509Z,5.10
2018-12-07T09:10:32.937Z,5.10
2018-12-07T09:13:02.537Z,5.20
2018-12-07T09:15:32.128Z,5.20
2018-12-07T09:18:01.901Z,5.40
2018-12-07T09:20:31.383Z,5.40
2018-12-07T09:23:01.204Z,5.40
2018-12-07T09:25:30.439Z,5.50
2018-12-07T09:27:59.825Z,5.40
2018-12-07T09:30:29.571Z,5.50
2018-12-07T09:32:59.211Z,5.50
2018-12-07T09:35:29.079Z,5.50
2018-12-07T09:37:58.626Z,5.50
2018-12-07T09:40:28.109Z,5.60
2018-12-07T09:42:57.742Z,5.60
2018-12-07T09:45:27.380Z,5.70
2018-12-07T09:47:56.606Z,5.80
2018-12-07T09:50:25.954Z,5.90
2018-12-07T09:52:55.477Z,6.00
2018-12-07T09:55:25.538Z,6.10
2018-12-07T09:57:55.017Z,6.10
2018-12-07T10:00:24.410Z,6.10
2018-12-07T10:02:53.693Z,6.20
2018-12-07T10:05:23.088Z,6.20
2018-12-07T10:07:52.485Z,6.30
2018-12-07T10:10:21.882Z,6.30
2018-12-07T10:12:51.309Z,6.30
2018-12-07T10:15:20.698Z,6.30
2018-12-07T10:17:50.770Z,6.30
2018-12-07T10:20:20.127Z,6.40
2018-12-07T10:22:49.453Z,6.50
2018-12-07T10:25:18.987Z,6.60
2018-12-07T10:27:52.669Z,6.60
2018-12-07T10:30:22.007Z,6.70
2018-12-07T10:32:52.987Z,6.80
2018-12-07T10:35:22.601Z,6.80
2018-12-07T10:37:52.003Z,6.80
2018-12-07T10:40:21.397Z,6.80
2018-12-07T10:42:50.974Z,6.80
2018-12-07T10:45:20.432Z,6.90
2018-12-07T10:47:50.452Z,6.90
2018-12-07T10:50:20.192Z,6.90
2018-12-07T10:52:49.702Z,6.90
2018-12-07T10:55:19.245Z,6.90
2018-12-07T10:57:49.268Z,6.90
2018-12-07T11:00:23.828Z,7.00
2018-12-07T11:02:58.816Z,7.00
2018-12-07T11:05:33.552Z,7.00
2018-12-07T11:08:08.308Z,7.10
2018-12-07T11:10:42.837Z,7.10
2018-12-07T11:13:17.614Z,7.10
2018-12-07T11:15:52.439Z,7.10
2018-12-07T11:18:27.120Z,7.20
2018-12-07T11:21:02.057Z,7.20
2018-12-07T11:23:36.707Z,7.20
2018-12-07T11:26:11.361Z,7.20
2018-12-07T11:28:46.183Z,7.20
2018-12-07T11:31:20.927Z,7.20
2018-12-07T11:34:00.160Z,7.30
2018-12-07T11:36:29.577Z,7.30
2018-12-07T11:38:59.121Z,7.40
2018-12-07T11:41:28.695Z,7.40
2018-12-07T11:44:00.632Z,7.40
2018-12-07T11:46:30.232Z,7.40
2018-12-07T11:48:59.622Z,7.40
2018-12-07T11:51:29.047Z,7.40
2018-12-07T11:59:44.076Z,7.60
2018-12-07T12:02:13.556Z,7.60
2018-12-07T12:04:42.852Z,7.50
2018-12-07T12:07:16.830Z,7.60
2018-12-07T12:09:46.332Z,7.50
2018-12-07T12:12:18.128Z,7.60
2018-12-07T12:14:47.468Z,7.60
2018-12-07T12:17:16.961Z,7.60
2018-12-07T12:19:46.620Z,7.60
2018-12-07T12:22:16.083Z,7.60
2018-12-07T12:24:45.785Z,7.60
2018-12-07T12:27:15.141Z,7.60
2018-12-07T12:29:44.676Z,7.70
2018-12-07T12:32:14.525Z,7.70
2018-12-07T12:34:43.822Z,7.80
2018-12-07T12:37:13.457Z,7.80
2018-12-07T12:39:42.768Z,7.80
2018-12-07T12:42:12.466Z,7.90
2018-12-07T12:44:43.985Z,7.90
2018-12-07T12:47:13.671Z,8.00
2018-12-07T12:49:43.616Z,8.00
2018-12-07T12:52:13.085Z,8.00
2018-12-07T12:54:42.617Z,8.00
2018-12-07T12:57:12.003Z,8.00
2018-12-07T12:59:41.338Z,8.10
2018-12-07T13:02:11.719Z,8.10
2018-12-07T13:04:41.202Z,8.10
2018-12-07T13:07:10.580Z,8.10
2018-12-07T13:09:40.145Z,8.10
2018-12-07T13:12:09.942Z,8.10
2018-12-07T13:14:39.284Z,8.10
2018-12-07T13:17:09.548Z,8.10
2018-12-07T13:19:39.600Z,8.20
2018-12-07T13:22:09.880Z,8.20
2018-12-07T13:24:39.244Z,8.30
2018-12-07T13:27:08.617Z,8.30
2018-12-07T13:29:38.096Z,8.30
2018-12-07T13:32:07.424Z,8.30
2018-12-07T13:34:36.795Z,8.30
2018-12-07T13:37:06.212Z,8.40
2018-12-07T13:39:35.748Z,8.40
2018-12-07T13:42:05.368Z,8.40
2018-12-07T13:44:35.579Z,8.40
2018-12-07T13:47:05.273Z,8.40
2018-12-07T13:53:20.517Z,8.50
2018-12-07T13:55:50.336Z,8.50
2018-12-07T13:58:19.971Z,8.50
2018-12-07T14:00:50.234Z,8.50
2018-12-07T14:03:20.024Z,8.50
2018-12-07T14:05:49.944Z,8.50
2018-12-07T14:08:20.094Z,8.50
2018-12-07T14:10:50.021Z,8.50
2018-12-07T14:13:20.044Z,8.50
2018-12-07T14:15:49.471Z,8.50
2018-12-07T14:18:19.087Z,8.40
2018-12-07T14:20:49.180Z,8.40
2018-12-07T14:23:18.679Z,8.40
2018-12-07T14:25:49.300Z,8.40
2018-12-07T14:28:20.203Z,8.40
2018-12-07T14:30:51.546Z,8.40
2018-12-07T14:33:22.937Z,8.40
2018-12-07T14:35:52.788Z,8.40
2018-12-07T14:38:22.462Z,8.40
2018-12-07T14:40:52.410Z,8.40
2018-12-07T14:43:22.291Z,8.40
2018-12-07T14:45:52.201Z,8.40
2018-12-07T14:48:22.772Z,8.40
2018-12-07T14:50:52.592Z,8.40
2018-12-07T14:53:22.414Z,8.40
2018-12-07T14:55:52.628Z,8.50
2018-12-07T14:58:22.252Z,8.40
2018-12-07T15:00:51.738Z,8.40
2018-12-07T15:03:21.925Z,8.50
2018-12-07T15:05:52.652Z,8.50
2018-12-07T15:08:22.728Z,8.50
2018-12-07T15:10:52.381Z,8.50
2018-12-07T15:13:22.216Z,8.50
2018-12-07T15:15:51.980Z,8.50
2018-12-07T15:18:21.791Z,8.50
2018-12-07T15:20:51.403Z,8.50
2018-12-07T15:23:21.133Z,8.50
2018-12-07T15:25:50.759Z,8.50
2018-12-07T15:28:20.426Z,8.50
2018-12-07T15:30:50.606Z,8.50
2018-12-07T15:33:20.568Z,8.50
2018-12-07T15:35:50.938Z,8.50
2018-12-07T15:38:20.891Z,8.50
2018-12-07T15:40:50.462Z,8.50
2018-12-07T15:43:20.594Z,8.60
2018-12-07T15:45:50.362Z,8.50
2018-12-07T15:48:20.138Z,8.50
2018-12-07T15:50:50.098Z,8.60
2018-12-07T15:53:19.726Z,8.60
2018-12-07T15:55:49.609Z,8.60
2018-12-07T15:58:19.232Z,8.60
2018-12-07T16:00:49.145Z,8.60
2018-12-07T16:03:18.981Z,8.60
2018-12-07T16:05:48.494Z,8.60
2018-12-07T16:08:24.897Z,8.60
2018-12-07T16:10:50.907Z,8.60
2018-12-07T16:13:21.099Z,8.60
2018-12-07T16:15:51.037Z,8.60
2018-12-07T16:18:20.965Z,8.70
2018-12-07T16:20:50.853Z,8.70
2018-12-07T16:23:20.889Z,8.70
2018-12-07T16:25:50.639Z,8.70
2018-12-07T16:28:20.655Z,8.70
2018-12-07T16:30:50.611Z,8.70
2018-12-07T16:33:20.185Z,8.70
2018-12-07T16:35:50.637Z,8.70
2018-12-07T16:38:20.425Z,8.70
2018-12-07T16:40:50.039Z,8.70
2018-12-07T16:43:19.589Z,8.70
2018-12-07T16:45:49.420Z,8.60
2018-12-07T16:48:19.615Z,8.60
2018-12-07T16:50:49.554Z,8.60
2018-12-07T16:53:19.300Z,8.60
2018-12-07T16:55:49.302Z,8.60
2018-12-07T16:58:19.125Z,8.60
2018-12-07T17:00:49.148Z,8.60
2018-12-07T17:03:19.303Z,8.60
2018-12-07T17:05:49.529Z,8.70
2018-12-07T17:08:19.600Z,8.70
2018-12-07T17:10:49.648Z,8.70
2018-12-07T17:13:19.487Z,8.70
2018-12-07T17:15:49.359Z,8.70
2018-12-07T17:18:19.305Z,8.70
2018-12-07T17:20:49.054Z,8.70
2018-12-07T17:23:19.482Z,8.70
2018-12-07T17:25:50.280Z,8.70
2018-12-07T17:28:19.979Z,8.70
2018-12-07T17:30:49.984Z,8.70
2018-12-07T17:33:19.851Z,8.70
2018-12-07T17:35:49.710Z,8.70
2018-12-07T17:38:19.130Z,8.70
2018-12-07T17:40:48.934Z,8.70
2018-12-07T17:43:19.485Z,8.70
2018-12-07T17:45:49.458Z,8.70
2018-12-07T17:48:19.792Z,8.70
2018-12-07T17:50:49.900Z,8.70
2018-12-07T17:53:19.864Z,8.70
2018-12-07T17:55:51.250Z,8.70
2018-12-07T17:58:21.493Z,8.80
2018-12-07T18:00:51.127Z,8.70
2018-12-07T18:03:20.608Z,8.70
2018-12-07T18:05:50.902Z,8.70
2018-12-07T18:08:20.766Z,8.70
2018-12-07T18:10:51.052Z,8.70
2018-12-07T18:13:21.465Z,8.70
2018-12-07T18:15:51.859Z,8.70
2018-12-07T18:18:22.062Z,8.80
2018-12-07T18:20:52.264Z,8.80
2018-12-07T18:23:22.786Z,8.80
2018-12-07T18:25:53.750Z,8.80
2018-12-07T18:28:23.776Z,8.80
2018-12-07T18:30:54.184Z,8.80
2018-12-07T18:33:24.375Z,8.80
2018-12-07T18:35:55.371Z,8.80
2018-12-07T18:38:25.094Z,8.80
2018-12-07T18:40:55.462Z,8.80
2018-12-07T18:43:25.123Z,8.80
2018-12-07T18:45:55.078Z,8.80
2018-12-07T18:48:25.725Z,8.80
2018-12-07T18:50:55.937Z,8.80
2018-12-07T18:53:26.725Z,8.80
2018-12-07T18:55:56.961Z,8.80
2018-12-07T18:58:27.241Z,8.80
2018-12-07T19:00:56.966Z,8.80
2018-12-07T19:03:27.972Z,8.80
2018-12-07T19:05:58.526Z,8.90
2018-12-07T19:08:28.445Z,8.90
2018-12-07T19:10:58.676Z,8.90
2018-12-07T19:13:28.868Z,8.90
2018-12-07T19:15:58.960Z,8.90
2018-12-07T19:18:29.024Z,8.90
2018-12-07T19:20:59.546Z,9.00
2018-12-07T19:23:30.189Z,9.00
2018-12-07T19:26:06.558Z,9.00
2018-12-07T19:28:36.651Z,9.00
2018-12-07T19:31:07.290Z,9.00
2018-12-07T19:33:38.312Z,9.00
2018-12-07T19:36:08.169Z,9.00
2018-12-07T19:38:38.597Z,9.00
2018-12-07T19:41:08.302Z,9.00
2018-12-07T19:43:38.653Z,9.00
2018-12-07T19:46:10.118Z,9.00
2018-12-07T19:48:40.304Z,9.00
2018-12-07T19:51:10.017Z,9.00
2018-12-07T19:53:40.482Z,9.00
2018-12-07T19:56:11.249Z,9.00
2018-12-07T19:58:42.413Z,9.00
2018-12-07T20:01:12.582Z,9.00
2018-12-07T20:03:42.668Z,9.00
2018-12-07T20:06:12.969Z,8.90
2018-12-07T20:08:43.811Z,9.00
2018-12-07T20:11:14.162Z,9.00
2018-12-07T20:13:43.904Z,9.00
2018-12-07T20:16:13.650Z,9.00
2018-12-07T20:18:43.618Z,9.00
2018-12-07T20:21:13.618Z,9.00
2018-12-07T20:23:43.674Z,9.00
2018-12-07T20:26:13.755Z,9.00
2018-12-07T20:28:43.638Z,9.00
2018-12-07T20:31:15.149Z,9.00
2018-12-07T20:33:45.403Z,9.00
2018-12-07T20:36:15.340Z,9.00
2018-12-07T20:38:45.461Z,9.00
2018-12-07T20:41:14.998Z,9.10
2018-12-07T20:43:44.855Z,9.00
2018-12-07T20:46:14.643Z,9.00
2018-12-07T20:48:44.543Z,9.00
2018-12-07T20:51:14.301Z,9.00
2018-12-07T20:53:43.850Z,8.90
2018-12-07T20:56:13.982Z,8.90
2018-12-07T20:58:43.699Z,8.90
2018-12-07T21:01:13.065Z,8.90
2018-12-07T21:04:51.574Z,8.90
2018-12-07T21:07:43.599Z,8.80
2018-12-07T21:10:44.120Z,8.80
2018-12-07T21:13:29.313Z,8.90
2018-12-07T21:16:20.435Z,8.90
2018-12-07T21:18:50.582Z,8.90
2018-12-07T21:21:28.201Z,8.80
2018-12-07T21:23:53.086Z,8.90
2018-12-07T21:26:23.371Z,8.90
2018-12-07T21:28:53.353Z,8.80
2018-12-07T21:31:23.027Z,8.70
2018-12-07T21:35:02.928Z,8.70
2018-12-07T21:37:33.649Z,8.70
2018-12-07T21:40:25.869Z,8.70
2018-12-07T21:42:55.787Z,8.70
2018-12-07T21:45:25.866Z,8.70
2018-12-07T21:48:22.860Z,8.80
2018-12-07T21:51:01.435Z,8.70
2018-12-07T21:53:31.260Z,8.70
2018-12-07T21:56:00.905Z,8.70
2018-12-07T21:58:30.891Z,8.70
2018-12-07T22:01:00.929Z,8.70
2018-12-07T22:03:31.066Z,8.70
2018-12-07T22:06:01.570Z,8.70
2018-12-07T22:08:31.888Z,8.80
2018-12-07T22:11:01.958Z,8.80
2018-12-07T22:13:31.581Z,8.80
2018-12-07T22:16:01.050Z,8.80
2018-12-07T22:18:30.689Z,8.80
2018-12-07T22:21:00.625Z,8.80
2018-12-07T22:23:30.632Z,8.80
2018-12-07T22:26:00.650Z,8.90
2018-12-07T22:28:30.965Z,8.90
2018-12-07T22:31:01.632Z,8.90
2018-12-07T22:33:32.172Z,8.90
2018-12-07T22:36:02.143Z,8.90
2018-12-07T22:38:31.820Z,8.90
2018-12-07T22:41:01.940Z,9.00
2018-12-07T22:43:31.777Z,9.00
2018-12-07T22:46:01.599Z,9.00
2018-12-07T22:48:31.628Z,9.00
2018-12-07T22:51:01.270Z,9.00
2018-12-07T22:53:31.216Z,9.10
2018-12-07T22:56:00.849Z,9.10
2018-12-07T22:58:30.324Z,9.10
2018-12-07T23:00:59.732Z,9.10
2018-12-07T23:03:31.233Z,9.10
2018-12-07T23:06:00.886Z,9.10
2018-12-07T23:08:30.337Z,9.00
2018-12-07T23:10:59.938Z,8.90
2018-12-07T23:13:30.401Z,8.90
2018-12-07T23:15:59.872Z,8.80
2018-12-07T23:18:29.377Z,8.70
2018-12-07T23:20:59.170Z,8.70
2018-12-07T23:23:28.725Z,8.60
2018-12-07T23:25:58.248Z,8.60
2018-12-07T23:28:27.892Z,8.50
2018-12-07T23:30:57.706Z,8.50
2018-12-07T23:33:27.479Z,8.50
2018-12-07T23:35:57.384Z,8.50
2018-12-07T23:38:27.200Z,8.50
2018-12-07T23:40:56.809Z,8.50
2018-12-07T23:43:26.485Z,8.50
2018-12-07T23:45:56.428Z,8.60
2018-12-07T23:48:26.064Z,8.60
2018-12-07T23:50:55.829Z,8.60
2018-12-07T23:53:25.540Z,8.70
2018-12-07T23:55:55.022Z,8.70
2018-12-07T23:58:24.394Z,8.70
