createdAt,value
2019-04-10T00:02:38.170Z,13.40
2019-04-10T00:05:18.840Z,11.10
2019-04-10T00:07:59.753Z,13.37
2019-04-10T00:10:40.396Z,11.43
2019-04-10T00:13:21.383Z,13.03
2019-04-10T00:16:02.216Z,12.30
2019-04-10T00:18:44.293Z,12.70
2019-04-10T00:21:25.564Z,13.40
2019-04-10T00:24:06.453Z,10.77
2019-04-10T00:26:48.028Z,13.67
2019-04-10T00:29:29.987Z,12.73
2019-04-10T00:32:11.939Z,12.40
2019-04-10T00:34:54.017Z,13.50
2019-04-10T00:37:35.288Z,13.63
2019-04-10T00:40:17.317Z,11.70
2019-04-10T00:42:58.742Z,11.37
2019-04-10T00:45:40.211Z,11.37
2019-04-10T00:48:20.823Z,11.50
2019-04-10T00:51:01.645Z,12.80
2019-04-10T00:53:41.961Z,13.27
2019-04-10T00:56:22.607Z,10.90
2019-04-10T00:59:03.816Z,11.47
2019-04-10T01:01:45.720Z,12.33
2019-04-10T01:04:26.866Z,10.80
2019-04-10T01:07:08.614Z,11.33
2019-04-10T01:09:49.958Z,11.17
2019-04-10T01:12:32.083Z,12.30
2019-04-10T01:15:12.694Z,10.80
2019-04-10T01:17:53.328Z,12.73
2019-04-10T01:20:34.271Z,10.93
2019-04-10T01:23:16.081Z,14.23
2019-04-10T01:25:56.905Z,12.37
2019-04-10T01:28:38.597Z,12.83
2019-04-10T01:31:20.062Z,11.57
2019-04-10T01:34:01.133Z,13.03
2019-04-10T01:36:41.878Z,11.80
2019-04-10T01:39:26.513Z,11.63
2019-04-10T01:42:08.149Z,13.03
2019-04-10T01:44:49.054Z,12.30
2019-04-10T01:47:29.551Z,12.60
2019-04-10T01:50:10.614Z,10.73
2019-04-10T01:55:38.844Z,15.07
2019-04-10T01:58:22.212Z,10.40
2019-04-10T02:01:24.440Z,10.77
2019-04-10T02:04:05.195Z,10.90
2019-04-10T02:06:46.460Z,12.20
2019-04-10T02:09:27.631Z,11.80
2019-04-10T02:12:08.970Z,10.00
2019-04-10T02:14:50.154Z,13.10
2019-04-10T02:17:30.854Z,11.97
2019-04-10T02:20:12.520Z,12.73
2019-04-10T02:22:54.081Z,12.80
2019-04-10T02:25:34.894Z,13.70
2019-04-10T02:28:16.121Z,14.57
2019-04-10T02:30:58.688Z,12.33
2019-04-10T02:33:41.073Z,14.70
2019-04-10T02:36:23.525Z,14.50
2019-04-10T02:39:15.228Z,13.40
2019-04-10T02:41:47.606Z,12.40
2019-04-10T02:44:30.043Z,11.43
2019-04-10T02:47:10.474Z,14.40
2019-04-10T02:49:52.117Z,13.67
2019-04-10T02:52:34.931Z,12.60
2019-04-10T02:55:16.787Z,15.20
2019-04-10T02:57:58.770Z,12.33
2019-04-10T03:00:42.145Z,11.80
2019-04-10T03:03:23.372Z,13.57
2019-04-10T03:06:05.144Z,15.03
2019-04-10T03:09:02.349Z,13.83
2019-04-10T03:11:31.078Z,13.40
2019-04-10T03:14:12.584Z,13.68
2019-04-10T03:16:54.203Z,17.35
2019-04-10T03:22:22.869Z,21.50
2019-04-10T03:25:04.520Z,26.97
2019-04-10T03:27:46.805Z,24.57
2019-04-10T03:30:27.489Z,21.60
2019-04-10T03:39:22.168Z,15.90
2019-04-10T03:42:02.901Z,17.90
2019-04-10T03:44:43.556Z,14.73
2019-04-10T03:47:25.121Z,16.20
2019-04-10T03:52:53.752Z,17.53
2019-04-10T03:55:34.987Z,18.83
2019-04-10T03:58:16.129Z,16.07
2019-04-10T04:00:58.479Z,19.80
2019-04-10T04:03:39.221Z,18.53
2019-04-10T04:06:19.852Z,16.30
2019-04-10T04:09:07.112Z,15.47
2019-04-10T04:11:44.009Z,16.07
2019-04-10T04:14:24.859Z,16.00
2019-04-10T04:17:06.063Z,16.73
2019-04-10T04:19:48.395Z,17.90
2019-04-10T04:22:29.076Z,18.20
2019-04-10T04:25:10.789Z,17.77
2019-04-10T04:27:51.799Z,13.83
2019-04-10T04:30:32.547Z,18.77
2019-04-10T04:33:13.400Z,16.55
2019-04-10T04:35:55.141Z,16.40
2019-04-10T04:38:36.827Z,17.40
2019-04-10T04:41:18.104Z,19.87
2019-04-10T04:43:59.025Z,16.35
2019-04-10T04:46:40.734Z,19.90
2019-04-10T04:49:21.884Z,15.38
2019-04-10T04:52:02.636Z,17.85
2019-04-10T04:54:43.564Z,14.50
2019-04-10T04:57:24.517Z,17.30
2019-04-10T05:00:06.291Z,15.35
2019-04-10T05:02:48.556Z,14.60
2019-04-10T05:05:29.443Z,16.20
2019-04-10T05:08:10.391Z,13.50
2019-04-10T05:10:51.127Z,16.23
2019-04-10T05:13:32.732Z,17.45
2019-04-10T05:16:14.456Z,14.47
2019-04-10T05:18:54.775Z,18.47
2019-04-10T05:21:35.594Z,16.12
2019-04-10T05:24:16.448Z,22.85
2019-04-10T05:26:57.135Z,16.45
2019-04-10T05:32:21.638Z,14.58
2019-04-10T05:37:45.796Z,18.40
2019-04-10T05:40:26.660Z,18.23
2019-04-10T05:43:07.817Z,17.92
2019-04-10T05:45:48.819Z,15.17
2019-04-10T05:48:29.528Z,18.13
2019-04-10T05:53:55.287Z,17.80
2019-04-10T05:59:21.809Z,18.70
2019-04-10T06:02:03.199Z,18.13
2019-04-10T06:04:45.492Z,20.20
2019-04-10T06:07:26.015Z,17.13
2019-04-10T06:10:09.940Z,16.27
2019-04-10T06:12:49.352Z,15.53
2019-04-10T06:15:30.810Z,15.20
2019-04-10T06:18:12.789Z,16.07
2019-04-10T06:20:54.631Z,14.93
2019-04-10T06:23:35.825Z,16.87
2019-04-10T06:26:17.480Z,18.27
2019-04-10T06:28:58.965Z,14.40
2019-04-10T06:31:39.419Z,16.40
2019-04-10T06:34:20.596Z,12.27
2019-04-10T06:37:01.891Z,12.03
2019-04-10T06:39:44.547Z,15.73
2019-04-10T06:42:26.502Z,13.53
2019-04-10T06:45:07.287Z,15.10
2019-04-10T06:47:48.669Z,14.00
2019-04-10T06:50:30.489Z,18.93
2019-04-10T06:53:14.632Z,13.70
2019-04-10T06:55:56.460Z,13.70
2019-04-10T06:58:38.023Z,14.30
2019-04-10T07:01:20.936Z,14.17
2019-04-10T07:04:06.558Z,12.83
2019-04-10T07:06:55.952Z,13.10
2019-04-10T07:09:27.112Z,11.50
2019-04-10T07:12:08.377Z,13.27
2019-04-10T07:14:50.815Z,13.90
2019-04-10T07:17:35.672Z,16.13
2019-04-10T07:20:17.613Z,13.30
2019-04-10T07:22:58.251Z,16.40
2019-04-10T07:25:40.310Z,13.97
2019-04-10T07:28:23.639Z,21.00
2019-04-10T07:31:07.229Z,14.43
2019-04-10T07:33:50.121Z,14.03
2019-04-10T07:36:29.211Z,20.63
2019-04-10T07:39:10.054Z,15.27
2019-04-10T07:41:51.532Z,13.13
2019-04-10T07:44:32.328Z,15.33
2019-04-10T07:47:13.383Z,17.17
2019-04-10T07:49:54.578Z,12.70
2019-04-10T07:52:35.642Z,15.90
2019-04-10T07:55:16.954Z,16.90
2019-04-10T07:57:59.215Z,13.57
2019-04-10T08:00:40.741Z,15.70
2019-04-10T08:03:22.846Z,15.17
2019-04-10T08:06:04.233Z,14.00
2019-04-10T08:08:45.308Z,13.10
2019-04-10T08:11:26.276Z,12.70
2019-04-10T08:14:08.434Z,15.47
2019-04-10T08:16:49.802Z,16.53
2019-04-10T08:19:30.783Z,15.47
2019-04-10T08:22:12.134Z,13.33
2019-04-10T08:24:53.569Z,13.03
2019-04-10T08:27:36.115Z,15.03
2019-04-10T08:30:17.433Z,17.63
2019-04-10T08:33:01.249Z,15.70
2019-04-10T08:35:41.901Z,18.40
2019-04-10T08:41:12.946Z,20.93
2019-04-10T08:43:54.477Z,16.23
2019-04-10T08:46:35.774Z,17.13
2019-04-10T08:49:16.930Z,16.20
2019-04-10T08:51:57.858Z,17.90
2019-04-10T08:54:39.204Z,19.30
2019-04-10T08:57:21.390Z,17.50
2019-04-10T09:00:02.748Z,19.17
2019-04-10T09:02:44.421Z,19.20
2019-04-10T09:05:25.783Z,20.10
2019-04-10T09:08:06.745Z,23.60
2019-04-10T09:10:47.633Z,22.90
2019-04-10T09:13:28.511Z,20.00
2019-04-10T09:16:09.947Z,20.07
2019-04-10T09:18:51.588Z,24.27
2019-04-10T09:21:32.668Z,23.83
2019-04-10T09:24:15.181Z,24.87
2019-04-10T09:26:56.959Z,21.77
2019-04-10T09:29:38.253Z,26.30
2019-04-10T09:32:19.956Z,25.70
2019-04-10T09:35:00.985Z,21.53
2019-04-10T09:37:42.078Z,22.10
2019-04-10T09:40:22.518Z,28.20
2019-04-10T09:43:03.364Z,24.10
2019-04-10T09:45:44.038Z,23.50
2019-04-10T09:48:26.346Z,24.87
2019-04-10T09:51:07.617Z,26.63
2019-04-10T09:53:48.938Z,23.47
2019-04-10T09:56:32.083Z,28.07
2019-04-10T09:59:13.889Z,27.10
2019-04-10T10:01:55.143Z,27.03
2019-04-10T10:04:37.646Z,32.93
2019-04-10T10:07:19.058Z,27.67
2019-04-10T10:10:01.306Z,24.50
2019-04-10T10:12:42.918Z,27.60
2019-04-10T10:15:25.161Z,26.13
2019-04-10T10:18:06.360Z,26.27
2019-04-10T10:20:48.081Z,29.07
2019-04-10T10:23:29.732Z,25.80
2019-04-10T10:26:10.107Z,27.73
2019-04-10T10:28:50.764Z,24.20
2019-04-10T10:31:32.486Z,29.10
2019-04-10T10:34:14.155Z,26.80
2019-04-10T10:36:55.900Z,20.50
2019-04-10T10:39:37.137Z,20.00
2019-04-10T10:42:19.318Z,24.30
2019-04-10T10:45:00.613Z,21.90
2019-04-10T10:47:41.238Z,20.93
2019-04-10T10:50:22.239Z,21.70
2019-04-10T10:53:04.019Z,20.63
2019-04-10T10:55:45.495Z,22.27
2019-04-10T10:58:27.912Z,20.17
2019-04-10T11:01:08.651Z,19.73
2019-04-10T11:03:50.843Z,20.53
2019-04-10T11:06:31.715Z,20.00
2019-04-10T11:09:15.682Z,17.93
2019-04-10T11:11:57.572Z,19.87
2019-04-10T11:17:22.260Z,20.87
2019-04-10T11:20:03.880Z,20.50
2019-04-10T11:22:44.939Z,18.90
2019-04-10T11:25:26.137Z,18.90
2019-04-10T11:28:07.699Z,18.93
2019-04-10T11:30:49.186Z,21.73
2019-04-10T11:33:30.706Z,19.13
2019-04-10T11:36:12.475Z,18.30
2019-04-10T11:38:55.393Z,18.63
2019-04-10T11:41:37.295Z,17.80
2019-04-10T11:44:20.359Z,17.30
2019-04-10T11:47:03.045Z,17.30
2019-04-10T11:49:45.175Z,16.03
2019-04-10T11:52:33.750Z,15.33
2019-04-10T11:55:13.928Z,16.10
2019-04-10T11:57:54.429Z,16.20
2019-04-10T12:03:22.202Z,15.27
2019-04-10T12:06:04.405Z,15.00
2019-04-10T12:09:08.448Z,13.90
2019-04-10T12:11:28.820Z,13.50
2019-04-10T12:14:09.773Z,16.47
2019-04-10T12:16:51.505Z,15.40
2019-04-10T12:19:32.138Z,13.27
2019-04-10T12:22:13.649Z,14.03
2019-04-10T12:24:54.568Z,12.23
2019-04-10T12:27:35.239Z,12.77
2019-04-10T12:30:17.395Z,13.40
2019-04-10T12:32:58.227Z,11.80
2019-04-10T12:38:23.970Z,12.10
2019-04-10T12:41:04.472Z,11.90
2019-04-10T12:43:45.275Z,12.33
2019-04-10T12:46:26.739Z,11.40
2019-04-10T12:49:07.644Z,13.40
2019-04-10T12:51:48.435Z,11.63
2019-04-10T12:54:29.979Z,12.03
2019-04-10T12:57:11.190Z,12.00
2019-04-10T12:59:52.024Z,11.63
2019-04-10T13:02:32.740Z,12.50
2019-04-10T13:05:13.759Z,14.70
2019-04-10T13:07:54.683Z,11.60
2019-04-10T13:10:35.890Z,10.40
2019-04-10T13:13:17.786Z,11.27
2019-04-10T13:15:59.396Z,11.93
2019-04-10T13:18:40.655Z,10.03
2019-04-10T13:21:22.173Z,11.80
2019-04-10T13:24:03.644Z,11.53
2019-04-10T13:29:26.486Z,11.70
2019-04-10T13:32:07.651Z,10.00
2019-04-10T13:34:49.307Z,11.43
2019-04-10T13:37:30.072Z,12.07
2019-04-10T13:40:11.277Z,13.73
2019-04-10T13:42:53.641Z,13.27
2019-04-10T13:45:35.332Z,12.10
2019-04-10T13:48:16.578Z,10.67
2019-04-10T13:53:40.515Z,11.47
2019-04-10T13:56:21.152Z,11.53
2019-04-10T13:59:01.610Z,11.70
2019-04-10T14:01:42.494Z,11.10
2019-04-10T14:04:23.154Z,10.17
2019-04-10T14:07:04.746Z,10.30
2019-04-10T14:09:49.666Z,9.60
2019-04-10T14:12:29.130Z,10.13
2019-04-10T14:15:09.886Z,9.17
2019-04-10T14:17:50.773Z,11.47
2019-04-10T14:26:41.941Z,9.67
2019-04-10T14:29:18.495Z,11.60
2019-04-10T14:32:01.731Z,10.50
2019-04-10T14:34:42.955Z,9.77
2019-04-10T14:40:12.037Z,9.20
2019-04-10T14:42:53.480Z,9.10
2019-04-10T14:48:20.490Z,7.60
2019-04-10T14:51:01.031Z,8.87
2019-04-10T14:53:41.600Z,9.10
2019-04-10T14:56:22.338Z,10.60
2019-04-10T14:59:03.919Z,8.90
2019-04-10T15:01:44.899Z,9.23
2019-04-10T15:04:26.920Z,9.70
2019-04-10T15:07:08.085Z,7.50
2019-04-10T15:09:49.206Z,7.67
2019-04-10T15:12:30.240Z,7.63
2019-04-10T15:15:10.911Z,9.03
2019-04-10T15:17:51.586Z,8.90
2019-04-10T15:20:33.474Z,11.47
2019-04-10T15:23:15.391Z,9.33
2019-04-10T15:25:57.570Z,8.37
2019-04-10T15:28:39.382Z,7.27
2019-04-10T15:31:21.540Z,7.73
2019-04-10T15:34:03.666Z,6.90
2019-04-10T15:36:45.930Z,10.30
2019-04-10T15:39:34.053Z,8.23
2019-04-10T15:44:52.803Z,8.97
2019-04-10T15:47:34.034Z,7.50
2019-04-10T15:50:15.816Z,14.03
2019-04-10T15:52:57.982Z,11.33
2019-04-10T15:55:38.678Z,8.40
2019-04-10T15:58:19.663Z,7.40
2019-04-10T16:01:01.350Z,8.77
2019-04-10T16:03:42.912Z,9.30
2019-04-10T16:06:24.987Z,9.00
2019-04-10T16:09:05.837Z,7.57
2019-04-10T16:14:57.681Z,8.23
2019-04-10T16:20:25.355Z,8.00
2019-04-10T16:23:14.959Z,7.57
2019-04-10T16:25:55.505Z,8.07
2019-04-10T16:28:35.938Z,6.40
2019-04-10T16:31:16.726Z,8.50
2019-04-10T16:36:45.821Z,8.73
2019-04-10T16:39:27.826Z,6.63
2019-04-10T16:42:08.644Z,6.50
2019-04-10T16:44:49.567Z,7.10
2019-04-10T16:47:30.325Z,7.03
2019-04-10T16:50:11.190Z,7.23
2019-04-10T16:52:51.683Z,7.23
2019-04-10T16:55:32.616Z,12.33
2019-04-10T17:00:56.537Z,8.27
2019-04-10T17:03:38.027Z,8.10
2019-04-10T17:06:19.912Z,7.70
2019-04-10T17:09:00.650Z,8.57
2019-04-10T17:11:41.639Z,6.90
2019-04-10T17:17:08.328Z,7.27
2019-04-10T17:19:54.939Z,6.43
2019-04-10T17:22:42.045Z,7.00
2019-04-10T17:25:15.995Z,8.07
2019-04-10T17:27:56.914Z,6.00
2019-04-10T17:30:38.016Z,6.80
2019-04-10T17:33:20.668Z,6.10
2019-04-10T17:36:02.233Z,5.20
2019-04-10T17:38:43.280Z,6.30
2019-04-10T17:41:24.341Z,5.90
2019-04-10T17:44:05.511Z,6.17
2019-04-10T17:46:47.048Z,5.60
2019-04-10T17:49:27.723Z,5.47
2019-04-10T17:52:08.427Z,5.43
2019-04-10T17:57:38.359Z,6.33
2019-04-10T18:00:15.204Z,6.17
2019-04-10T18:02:57.067Z,6.00
2019-04-10T18:05:39.058Z,6.03
2019-04-10T18:08:21.193Z,6.60
2019-04-10T18:11:03.811Z,7.53
2019-04-10T18:13:45.023Z,6.17
2019-04-10T18:16:25.704Z,5.73
2019-04-10T18:21:50.424Z,8.20
2019-04-10T18:27:14.326Z,5.73
2019-04-10T18:29:55.299Z,7.40
2019-04-10T18:32:35.960Z,8.30
2019-04-10T18:38:05.600Z,4.90
2019-04-10T18:40:54.018Z,7.37
2019-04-10T18:43:29.733Z,4.77
2019-04-10T18:46:14.709Z,6.00
2019-04-10T18:48:54.733Z,8.77
2019-04-10T18:51:36.264Z,14.03
2019-04-10T18:54:16.964Z,5.53
2019-04-10T18:56:57.689Z,6.10
2019-04-10T19:02:30.443Z,6.20
2019-04-10T19:05:16.274Z,5.70
2019-04-10T19:07:56.924Z,5.67
2019-04-10T19:10:37.341Z,5.53
2019-04-10T19:13:18.473Z,7.60
2019-04-10T19:15:59.527Z,5.97
2019-04-10T19:21:24.083Z,5.40
2019-04-10T19:24:05.768Z,6.53
2019-04-10T19:26:47.450Z,8.33
2019-04-10T19:29:29.580Z,10.53
2019-04-10T19:32:14.838Z,7.07
2019-04-10T19:34:56.835Z,6.00
2019-04-10T19:37:38.825Z,8.33
2019-04-10T19:40:19.794Z,7.77
2019-04-10T19:43:01.854Z,9.20
2019-04-10T19:45:42.351Z,6.40
2019-04-10T19:48:23.449Z,6.80
2019-04-10T19:51:05.744Z,8.20
2019-04-10T19:53:46.778Z,7.20
2019-04-10T19:56:30.682Z,6.40
2019-04-10T19:59:11.432Z,8.90
2019-04-10T20:01:52.750Z,7.03
2019-04-10T20:04:34.644Z,7.73
2019-04-10T20:07:16.581Z,8.27
2019-04-10T20:09:57.341Z,9.40
2019-04-10T20:12:38.386Z,10.73
2019-04-10T20:15:20.423Z,7.63
2019-04-10T20:18:02.212Z,8.03
2019-04-10T20:20:43.749Z,11.50
2019-04-10T20:23:24.671Z,7.40
2019-04-10T20:26:05.312Z,8.70
2019-04-10T20:28:46.955Z,7.40
2019-04-10T20:31:31.141Z,7.67
2019-04-10T20:34:13.635Z,8.33
2019-04-10T20:36:55.384Z,11.63
2019-04-10T20:39:37.071Z,8.00
2019-04-10T20:42:18.249Z,6.80
2019-04-10T20:45:00.821Z,8.13
2019-04-10T20:47:41.872Z,7.23
2019-04-10T20:53:07.157Z,7.43
2019-04-10T20:55:48.617Z,7.23
2019-04-10T20:58:29.460Z,7.43
2019-04-10T21:03:53.148Z,10.33
2019-04-10T21:06:34.512Z,7.77
2019-04-10T21:09:15.335Z,7.30
2019-04-10T21:12:03.838Z,8.53
2019-04-10T21:14:40.291Z,8.30
2019-04-10T21:17:21.030Z,9.70
2019-04-10T21:20:02.318Z,7.67
2019-04-10T21:22:43.566Z,7.37
2019-04-10T21:25:12.367Z,7.10
2019-04-10T21:28:00.437Z,9.13
2019-04-10T21:31:07.667Z,7.50
2019-04-10T21:34:14.837Z,11.67
2019-04-10T21:37:03.786Z,9.53
2019-04-10T21:39:54.122Z,9.53
2019-04-10T21:42:42.663Z,12.93
2019-04-10T21:45:30.669Z,10.97
2019-04-10T21:48:18.882Z,9.93
2019-04-10T21:51:08.787Z,11.97
2019-04-10T21:53:58.128Z,11.40
2019-04-10T21:56:46.122Z,8.73
2019-04-10T21:59:53.842Z,8.97
2019-04-10T22:02:42.249Z,9.07
2019-04-10T22:08:52.223Z,9.33
2019-04-10T22:14:50.240Z,11.60
2019-04-10T22:17:38.971Z,11.73
2019-04-10T22:20:27.670Z,11.20
2019-04-10T22:23:17.998Z,10.37
2019-04-10T22:26:06.869Z,10.43
2019-04-10T22:28:55.018Z,10.67
2019-04-10T22:34:50.559Z,12.97
2019-04-10T22:37:40.070Z,13.47
2019-04-10T22:40:29.142Z,10.37
2019-04-10T22:46:25.878Z,9.27
2019-04-10T22:49:15.111Z,10.57
2019-04-10T22:51:56.181Z,14.77
2019-04-10T22:54:36.683Z,12.87
2019-04-10T22:57:18.848Z,12.07
2019-04-10T22:59:59.601Z,13.00
2019-04-10T23:02:40.926Z,10.77
2019-04-10T23:05:22.578Z,11.47
2019-04-10T23:08:03.381Z,11.40
2019-04-10T23:10:45.516Z,13.60
2019-04-10T23:13:26.412Z,12.50
2019-04-10T23:16:08.152Z,12.50
2019-04-10T23:18:49.773Z,12.83
2019-04-10T23:21:30.673Z,14.93
2019-04-10T23:24:11.632Z,13.50
2019-04-10T23:26:53.367Z,11.63
2019-04-10T23:29:34.416Z,13.93
2019-04-10T23:32:15.274Z,11.93
2019-04-10T23:34:56.874Z,12.50
2019-04-10T23:37:37.746Z,15.23
2019-04-10T23:40:18.899Z,10.87
2019-04-10T23:45:44.004Z,10.63
2019-04-10T23:51:08.101Z,14.77
2019-04-10T23:56:35.808Z,10.23
2019-04-10T23:59:16.621Z,13.17
