createdAt,value
2022-11-01T00:02:18.489Z,7.20
2022-11-01T00:04:47.225Z,7.70
2022-11-01T00:07:15.748Z,4.97
2022-11-01T00:09:43.903Z,5.33
2022-11-01T00:12:12.681Z,4.87
2022-11-01T00:14:40.788Z,6.33
2022-11-01T00:17:11.109Z,7.27
2022-11-01T00:19:39.566Z,7.20
2022-11-01T00:22:07.729Z,5.50
2022-11-01T00:24:36.207Z,5.10
2022-11-01T00:27:04.536Z,5.43
2022-11-01T00:29:33.402Z,5.87
2022-11-01T00:32:01.611Z,5.50
2022-11-01T00:34:32.152Z,9.17
2022-11-01T00:37:00.226Z,6.10
2022-11-01T00:39:30.492Z,5.13
2022-11-01T00:41:59.911Z,5.33
2022-11-01T00:44:28.157Z,4.30
2022-11-01T00:46:56.691Z,6.57
2022-11-01T00:49:25.090Z,6.43
2022-11-01T00:51:54.963Z,4.10
2022-11-01T00:54:23.049Z,4.93
2022-11-01T00:56:51.525Z,7.97
2022-11-01T00:59:19.869Z,9.40
2022-11-01T01:01:48.407Z,5.07
2022-11-01T01:04:16.622Z,7.37
2022-11-01T01:06:45.657Z,6.40
2022-11-01T01:09:15.528Z,3.83
2022-11-01T01:11:43.672Z,4.67
2022-11-01T01:14:13.234Z,7.33
2022-11-01T01:19:16.057Z,5.87
2022-11-01T01:21:44.671Z,8.53
2022-11-01T01:24:14.405Z,4.73
2022-11-01T01:26:43.171Z,11.27
2022-11-01T01:29:11.715Z,5.93
2022-11-01T01:31:40.280Z,4.97
2022-11-01T01:34:08.637Z,5.40
2022-11-01T01:36:36.809Z,4.97
2022-11-01T01:39:05.154Z,4.30
2022-11-01T01:41:52.649Z,5.27
2022-11-01T01:45:23.207Z,7.03
2022-11-01T01:47:55.050Z,6.33
2022-11-01T01:50:29.621Z,4.73
2022-11-01T01:53:05.597Z,11.63
2022-11-01T01:55:42.121Z,7.40
2022-11-01T01:58:15.953Z,3.83
2022-11-01T02:00:45.592Z,6.60
2022-11-01T02:03:15.973Z,6.80
2022-11-01T02:05:51.732Z,7.63
2022-11-01T02:08:28.149Z,5.03
2022-11-01T02:11:01.910Z,8.10
2022-11-01T02:13:32.288Z,5.80
2022-11-01T02:16:22.984Z,4.43
2022-11-01T02:19:12.248Z,3.03
2022-11-01T02:21:58.126Z,4.80
2022-11-01T02:24:56.921Z,4.20
2022-11-01T02:27:34.028Z,5.00
2022-11-01T02:30:19.660Z,4.30
2022-11-01T02:33:14.941Z,7.93
2022-11-01T02:35:57.484Z,7.40
2022-11-01T02:38:36.557Z,3.97
2022-11-01T02:41:13.350Z,5.50
2022-11-01T02:43:52.137Z,6.97
2022-11-01T02:46:41.928Z,3.43
2022-11-01T02:49:16.916Z,4.90
2022-11-01T02:51:47.208Z,5.60
2022-11-01T02:54:23.021Z,6.07
2022-11-01T02:56:51.934Z,6.37
2022-11-01T02:59:30.526Z,6.70
2022-11-01T03:02:08.763Z,5.70
2022-11-01T03:04:38.841Z,8.30
2022-11-01T03:07:14.709Z,7.17
2022-11-01T03:09:43.870Z,8.77
2022-11-01T03:12:21.265Z,7.23
2022-11-01T03:14:59.666Z,6.63
2022-11-01T03:17:35.164Z,6.83
2022-11-01T03:20:17.215Z,6.30
2022-11-01T03:22:49.943Z,10.47
2022-11-01T03:25:43.152Z,6.77
2022-11-01T03:28:21.621Z,7.93
2022-11-01T03:30:56.857Z,9.50
2022-11-01T03:33:28.548Z,8.93
2022-11-01T03:36:09.055Z,7.57
2022-11-01T03:38:47.494Z,9.40
2022-11-01T03:41:20.937Z,6.00
2022-11-01T03:43:50.302Z,11.13
2022-11-01T03:46:18.901Z,8.30
2022-11-01T03:48:47.471Z,4.97
2022-11-01T03:51:17.381Z,7.23
2022-11-01T03:53:45.793Z,7.47
2022-11-01T03:56:14.779Z,6.90
2022-11-01T03:58:44.105Z,7.97
2022-11-01T04:01:16.451Z,9.20
2022-11-01T04:03:46.108Z,6.47
2022-11-01T04:06:14.353Z,5.10
2022-11-01T04:08:44.275Z,5.83
2022-11-01T04:11:12.477Z,5.37
2022-11-01T04:13:41.034Z,5.53
2022-11-01T04:16:28.477Z,4.13
2022-11-01T04:19:14.101Z,6.00
2022-11-01T04:21:43.203Z,6.03
2022-11-01T04:24:20.810Z,4.13
2022-11-01T04:26:49.073Z,6.93
2022-11-01T04:29:17.702Z,5.37
2022-11-01T04:31:45.797Z,3.60
2022-11-01T04:34:14.754Z,5.00
2022-11-01T04:36:43.132Z,4.17
2022-11-01T04:39:13.547Z,6.13
2022-11-01T04:41:42.134Z,3.90
2022-11-01T04:44:10.730Z,3.40
2022-11-01T04:46:38.849Z,6.13
2022-11-01T04:49:07.740Z,3.97
2022-11-01T04:51:36.222Z,3.30
2022-11-01T04:54:05.477Z,5.37
2022-11-01T04:56:35.320Z,4.63
2022-11-01T04:59:03.656Z,1.83
2022-11-01T05:01:31.956Z,4.03
2022-11-01T05:04:00.602Z,3.30
2022-11-01T05:06:29.435Z,2.23
2022-11-01T05:08:58.230Z,2.67
2022-11-01T05:11:26.423Z,2.97
2022-11-01T05:13:56.523Z,2.10
2022-11-01T05:16:26.497Z,1.57
2022-11-01T05:18:54.700Z,2.77
2022-11-01T05:21:23.503Z,4.10
2022-11-01T05:23:52.118Z,1.40
2022-11-01T05:26:20.305Z,2.10
2022-11-01T05:28:49.596Z,3.23
2022-11-01T05:31:19.586Z,1.00
2022-11-01T05:33:48.048Z,2.17
2022-11-01T05:36:16.600Z,1.13
2022-11-01T05:38:45.267Z,1.47
2022-11-01T05:43:47.969Z,0.93
2022-11-01T05:46:18.291Z,2.03
2022-11-01T05:48:46.675Z,1.93
2022-11-01T05:51:14.869Z,1.37
2022-11-01T05:53:43.637Z,2.90
2022-11-01T05:56:11.961Z,0.50
2022-11-01T05:58:40.892Z,1.60
2022-11-01T06:01:09.671Z,0.63
2022-11-01T06:03:39.987Z,1.13
2022-11-01T06:06:09.563Z,2.53
2022-11-01T06:08:38.635Z,0.60
2022-11-01T06:11:08.081Z,0.63
2022-11-01T06:13:37.861Z,1.10
2022-11-01T06:16:08.220Z,1.07
2022-11-01T06:18:36.671Z,0.60
2022-11-01T06:21:06.763Z,1.73
2022-11-01T06:23:34.885Z,2.13
2022-11-01T06:26:04.943Z,2.53
2022-11-01T06:28:33.766Z,2.20
2022-11-01T06:31:03.308Z,0.77
2022-11-01T06:33:32.354Z,1.53
2022-11-01T06:36:02.317Z,1.43
2022-11-01T06:38:32.479Z,1.00
2022-11-01T06:41:00.662Z,0.50
2022-11-01T06:43:29.629Z,0.60
2022-11-01T06:46:02.220Z,0.50
2022-11-01T06:48:31.078Z,0.40
2022-11-01T06:50:59.372Z,0.50
2022-11-01T06:53:27.594Z,0.87
2022-11-01T06:56:00.817Z,0.83
2022-11-01T06:58:29.247Z,0.60
2022-11-01T07:00:57.613Z,1.47
2022-11-01T07:03:27.154Z,0.63
2022-11-01T07:05:55.413Z,0.50
2022-11-01T07:08:24.310Z,0.30
2022-11-01T07:10:52.897Z,0.60
2022-11-01T07:13:22.513Z,0.40
2022-11-01T07:15:51.696Z,0.60
2022-11-01T07:18:21.684Z,0.50
2022-11-01T07:20:49.892Z,0.23
2022-11-01T07:23:18.977Z,0.30
2022-11-01T07:25:53.067Z,0.57
2022-11-01T07:28:23.467Z,0.80
2022-11-01T07:30:52.894Z,1.30
2022-11-01T07:33:23.361Z,0.93
2022-11-01T07:35:52.716Z,0.37
2022-11-01T07:38:21.691Z,0.90
2022-11-01T07:40:52.288Z,0.80
2022-11-01T07:43:22.466Z,0.60
2022-11-01T07:45:50.779Z,1.73
2022-11-01T07:48:21.085Z,1.10
2022-11-01T07:50:49.194Z,1.20
2022-11-01T07:53:20.902Z,1.10
2022-11-01T07:55:49.573Z,1.80
2022-11-01T07:58:18.805Z,1.17
2022-11-01T08:00:49.851Z,1.87
2022-11-01T08:03:21.310Z,2.27
2022-11-01T08:05:50.209Z,1.97
2022-11-01T08:08:18.852Z,1.13
2022-11-01T08:10:48.291Z,1.93
2022-11-01T08:13:19.960Z,1.47
2022-11-01T08:15:52.457Z,1.37
2022-11-01T08:18:24.861Z,1.53
2022-11-01T08:20:54.970Z,1.93
2022-11-01T08:23:23.589Z,1.80
2022-11-01T08:25:51.683Z,2.23
2022-11-01T08:28:23.078Z,2.60
2022-11-01T08:30:52.792Z,4.63
2022-11-01T08:33:21.702Z,3.13
2022-11-01T08:35:50.810Z,4.03
2022-11-01T08:38:20.423Z,2.07
2022-11-01T08:40:50.491Z,3.20
2022-11-01T08:43:19.801Z,4.47
2022-11-01T08:45:49.416Z,2.23
2022-11-01T08:48:19.045Z,2.07
2022-11-01T08:50:49.895Z,3.67
2022-11-01T08:53:19.524Z,1.40
2022-11-01T08:58:16.962Z,3.87
2022-11-01T09:00:45.707Z,1.83
2022-11-01T09:03:16.164Z,3.57
2022-11-01T09:05:46.302Z,3.23
2022-11-01T09:08:14.454Z,4.93
2022-11-01T09:10:43.371Z,1.10
2022-11-01T09:13:12.069Z,5.53
2022-11-01T09:15:40.591Z,2.43
2022-11-01T09:18:09.857Z,2.45
2022-11-01T09:20:37.966Z,2.53
2022-11-01T09:23:08.426Z,4.35
2022-11-01T09:25:36.931Z,2.45
2022-11-01T09:28:05.861Z,1.75
2022-11-01T09:30:34.393Z,3.10
2022-11-01T09:33:06.311Z,1.10
2022-11-01T09:35:36.601Z,1.75
2022-11-01T09:38:06.979Z,2.95
2022-11-01T09:40:45.362Z,3.47
2022-11-01T09:43:23.629Z,3.53
2022-11-01T09:45:55.160Z,4.07
2022-11-01T09:48:26.021Z,4.55
2022-11-01T09:50:55.007Z,1.70
2022-11-01T09:53:30.285Z,2.60
2022-11-01T09:56:10.223Z,2.08
2022-11-01T09:58:59.609Z,2.72
2022-11-01T10:01:50.546Z,4.05
2022-11-01T10:04:57.055Z,1.83
2022-11-01T10:07:41.552Z,3.53
2022-11-01T10:10:33.948Z,1.83
2022-11-01T10:13:30.426Z,1.77
2022-11-01T10:16:06.410Z,2.30
2022-11-01T10:18:47.983Z,4.13
2022-11-01T10:21:21.649Z,3.55
2022-11-01T10:23:54.235Z,1.55
2022-11-01T10:26:29.406Z,2.55
2022-11-01T10:29:06.553Z,2.30
2022-11-01T10:31:43.075Z,2.83
2022-11-01T10:34:25.063Z,2.88
2022-11-01T10:37:00.127Z,5.10
2022-11-01T10:39:57.677Z,2.55
2022-11-01T10:42:30.978Z,3.92
2022-11-01T10:45:04.325Z,1.90
2022-11-01T10:47:34.109Z,4.63
2022-11-01T10:50:07.842Z,2.80
2022-11-01T10:52:51.754Z,4.00
2022-11-01T10:55:27.741Z,2.57
2022-11-01T10:58:05.782Z,3.03
2022-11-01T11:00:43.196Z,3.40
2022-11-01T11:03:22.848Z,4.30
2022-11-01T11:05:53.358Z,4.43
2022-11-01T11:08:25.882Z,3.47
2022-11-01T11:10:57.750Z,3.03
2022-11-01T11:13:29.743Z,4.43
2022-11-01T11:16:03.544Z,3.50
2022-11-01T11:18:37.844Z,4.00
2022-11-01T11:21:11.592Z,4.50
2022-11-01T11:23:45.425Z,4.50
2022-11-01T11:26:18.651Z,6.67
2022-11-01T11:28:54.085Z,4.80
2022-11-01T11:31:27.158Z,4.30
2022-11-01T11:34:00.691Z,3.93
2022-11-01T11:36:33.680Z,5.70
2022-11-01T11:39:03.870Z,6.03
2022-11-01T11:41:36.546Z,3.97
2022-11-01T11:44:38.745Z,3.23
2022-11-01T11:47:07.002Z,4.27
2022-11-01T11:49:35.299Z,4.37
2022-11-01T11:52:03.700Z,4.10
2022-11-01T11:54:37.506Z,5.40
2022-11-01T11:57:13.532Z,3.70
2022-11-01T12:02:24.898Z,8.23
2022-11-01T12:05:00.576Z,3.47
2022-11-01T12:07:33.180Z,2.80
2022-11-01T12:10:04.594Z,4.87
2022-11-01T12:12:36.006Z,2.97
2022-11-01T12:15:28.733Z,3.73
2022-11-01T12:17:58.249Z,2.93
2022-11-01T12:20:28.069Z,3.27
2022-11-01T12:23:07.050Z,2.70
2022-11-01T12:25:38.439Z,2.73
2022-11-01T12:28:20.726Z,2.30
2022-11-01T12:30:58.244Z,4.53
2022-11-01T12:33:35.500Z,4.43
2022-11-01T12:36:04.695Z,5.00
2022-11-01T12:38:43.543Z,4.07
2022-11-01T12:41:27.694Z,5.67
2022-11-01T12:44:14.415Z,5.00
2022-11-01T12:46:52.613Z,3.97
2022-11-01T12:49:32.690Z,2.63
2022-11-01T12:52:12.069Z,6.60
2022-11-01T12:54:47.441Z,5.87
2022-11-01T12:57:19.583Z,5.37
2022-11-01T12:59:49.378Z,2.93
2022-11-01T13:02:39.631Z,3.83
2022-11-01T13:05:18.366Z,4.50
2022-11-01T13:08:03.950Z,4.63
2022-11-01T13:10:38.476Z,2.53
2022-11-01T13:13:25.975Z,3.03
2022-11-01T13:16:06.395Z,5.03
2022-11-01T13:18:47.883Z,5.77
2022-11-01T13:21:33.350Z,4.90
2022-11-01T13:24:11.844Z,4.00
2022-11-01T13:26:47.062Z,6.10
2022-11-01T13:29:24.865Z,5.07
2022-11-01T13:32:06.477Z,3.70
2022-11-01T13:34:55.008Z,3.27
2022-11-01T13:37:36.598Z,3.42
2022-11-01T13:40:19.717Z,3.10
2022-11-01T13:42:58.044Z,2.80
2022-11-01T13:46:11.286Z,5.10
2022-11-01T13:49:08.215Z,2.40
2022-11-01T13:51:45.726Z,4.63
2022-11-01T13:54:26.809Z,5.23
2022-11-01T13:57:02.404Z,5.57
2022-11-01T13:59:44.736Z,3.45
2022-11-01T14:02:57.628Z,3.42
2022-11-01T14:05:39.036Z,4.43
2022-11-01T14:08:16.760Z,4.85
2022-11-01T14:10:51.836Z,3.35
2022-11-01T14:13:35.140Z,4.05
2022-11-01T14:16:23.062Z,5.30
2022-11-01T14:19:20.441Z,3.38
2022-11-01T14:21:54.443Z,5.45
2022-11-01T14:24:35.708Z,5.60
2022-11-01T14:27:33.555Z,2.67
2022-11-01T14:30:04.450Z,2.30
2022-11-01T14:32:33.738Z,7.32
2022-11-01T14:35:22.607Z,5.18
2022-11-01T14:37:56.265Z,4.07
2022-11-01T14:40:34.586Z,5.45
2022-11-01T14:43:14.974Z,5.03
2022-11-01T14:45:48.632Z,6.00
2022-11-01T14:48:24.881Z,5.18
2022-11-01T14:51:03.444Z,5.32
2022-11-01T14:53:37.373Z,2.92
2022-11-01T14:56:17.440Z,2.72
2022-11-01T14:58:46.307Z,4.68
2022-11-01T15:01:17.477Z,5.73
2022-11-01T15:03:56.177Z,5.27
2022-11-01T15:06:26.442Z,5.90
2022-11-01T15:08:59.769Z,6.07
2022-11-01T15:11:32.684Z,5.32
2022-11-01T15:14:07.650Z,4.83
2022-11-01T15:16:37.132Z,2.77
2022-11-01T15:19:13.466Z,2.15
2022-11-01T15:21:47.262Z,11.77
2022-11-01T15:24:26.126Z,9.97
2022-11-01T15:26:56.306Z,7.80
2022-11-01T15:29:26.315Z,5.53
2022-11-01T15:32:01.108Z,6.23
2022-11-01T15:34:34.418Z,6.97
2022-11-01T15:37:12.777Z,9.60
2022-11-01T15:39:41.415Z,6.17
2022-11-01T15:42:18.753Z,6.13
2022-11-01T15:44:47.880Z,7.60
2022-11-01T15:47:22.247Z,3.67
2022-11-01T15:49:57.773Z,4.93
2022-11-01T15:52:30.442Z,4.73
2022-11-01T15:55:06.040Z,5.57
2022-11-01T15:57:44.366Z,6.27
2022-11-01T16:00:21.087Z,5.33
2022-11-01T16:02:56.273Z,7.43
2022-11-01T16:05:33.094Z,15.73
2022-11-01T16:08:02.497Z,8.40
2022-11-01T16:10:33.186Z,10.07
2022-11-01T16:13:05.605Z,14.90
2022-11-01T16:15:36.010Z,28.60
2022-11-01T16:18:17.797Z,14.33
2022-11-01T16:20:47.940Z,50.60
2022-11-01T16:23:28.724Z,18.63
2022-11-01T16:26:08.297Z,12.20
2022-11-01T16:28:45.941Z,11.43
2022-11-01T16:31:24.174Z,18.57
2022-11-01T16:33:53.915Z,8.03
2022-11-01T16:36:37.081Z,10.10
2022-11-01T16:39:28.657Z,7.10
2022-11-01T16:41:57.436Z,5.70
2022-11-01T16:44:28.075Z,9.10
2022-11-01T16:46:57.501Z,7.37
2022-11-01T16:49:29.723Z,6.57
2022-11-01T16:51:58.632Z,4.40
2022-11-01T16:54:27.233Z,6.53
2022-11-01T16:56:58.557Z,5.63
2022-11-01T16:59:38.080Z,8.27
2022-11-01T17:02:18.786Z,6.50
2022-11-01T17:04:50.817Z,6.40
2022-11-01T17:07:20.371Z,10.17
2022-11-01T17:09:48.628Z,5.53
2022-11-01T17:12:18.521Z,9.07
2022-11-01T17:14:48.006Z,7.07
2022-11-01T17:17:24.737Z,9.20
2022-11-01T17:20:01.562Z,6.47
2022-11-01T17:22:35.639Z,7.87
2022-11-01T17:25:06.373Z,11.20
2022-11-01T17:27:35.431Z,7.20
2022-11-01T17:30:06.127Z,10.00
2022-11-01T17:32:34.276Z,12.43
2022-11-01T17:35:02.642Z,15.40
2022-11-01T17:37:32.782Z,14.63
2022-11-01T17:40:02.079Z,27.60
2022-11-01T17:42:30.629Z,35.10
2022-11-01T17:44:59.204Z,34.53
2022-11-01T17:47:29.000Z,21.20
2022-11-01T17:49:57.572Z,21.47
2022-11-01T17:52:25.811Z,17.10
2022-11-01T17:54:54.637Z,15.43
2022-11-01T17:57:23.835Z,16.40
2022-11-01T17:59:52.738Z,14.37
2022-11-01T18:02:21.066Z,14.00
2022-11-01T18:04:51.621Z,11.57
2022-11-01T18:07:21.461Z,11.63
2022-11-01T18:09:49.647Z,11.40
2022-11-01T18:12:28.690Z,12.60
2022-11-01T18:15:04.451Z,10.27
2022-11-01T18:17:54.158Z,10.03
2022-11-01T18:20:45.983Z,6.83
2022-11-01T18:23:20.601Z,10.07
2022-11-01T18:25:51.311Z,12.53
2022-11-01T18:28:23.358Z,12.60
2022-11-01T18:30:57.484Z,9.90
2022-11-01T18:33:38.104Z,12.03
2022-11-01T18:36:18.051Z,12.23
2022-11-01T18:39:00.824Z,12.53
2022-11-01T18:41:29.048Z,15.23
2022-11-01T18:43:58.824Z,16.33
2022-11-01T18:46:38.295Z,14.27
2022-11-01T18:49:13.726Z,12.47
2022-11-01T18:51:44.490Z,12.63
2022-11-01T18:54:26.317Z,13.37
2022-11-01T18:56:58.470Z,11.47
2022-11-01T18:59:34.118Z,9.70
2022-11-01T19:02:14.137Z,7.80
2022-11-01T19:04:44.549Z,8.97
2022-11-01T19:07:17.173Z,10.43
2022-11-01T19:09:53.493Z,18.13
2022-11-01T19:12:28.344Z,8.43
2022-11-01T19:15:03.187Z,6.80
2022-11-01T19:17:39.207Z,10.33
2022-11-01T19:20:22.372Z,6.73
2022-11-01T19:22:58.291Z,5.77
2022-11-01T19:25:32.348Z,10.23
2022-11-01T19:28:05.386Z,11.20
2022-11-01T19:30:34.907Z,11.17
2022-11-01T19:33:18.011Z,9.30
2022-11-01T19:35:46.807Z,8.80
2022-11-01T19:38:17.040Z,10.90
2022-11-01T19:40:45.689Z,9.80
2022-11-01T19:43:19.614Z,9.77
2022-11-01T19:45:52.028Z,13.70
2022-11-01T19:48:24.619Z,9.03
2022-11-01T19:50:53.902Z,8.20
2022-11-01T19:53:30.048Z,10.17
2022-11-01T19:56:01.973Z,10.43
2022-11-01T19:58:42.201Z,11.13
2022-11-01T20:01:33.540Z,9.00
2022-11-01T20:04:05.578Z,14.50
2022-11-01T20:06:37.634Z,12.20
2022-11-01T20:09:17.607Z,11.67
2022-11-01T20:11:46.236Z,12.93
2022-11-01T20:14:14.975Z,12.50
2022-11-01T20:16:43.676Z,13.47
2022-11-01T20:19:16.398Z,8.30
2022-11-01T20:21:47.637Z,10.80
2022-11-01T20:24:17.912Z,10.43
2022-11-01T20:26:46.834Z,9.40
2022-11-01T20:29:15.566Z,7.50
2022-11-01T20:31:44.489Z,12.10
2022-11-01T20:34:13.224Z,7.97
2022-11-01T20:36:41.949Z,10.27
2022-11-01T20:39:13.170Z,6.93
2022-11-01T20:41:45.195Z,8.73
2022-11-01T20:44:14.166Z,9.07
2022-11-01T20:46:43.661Z,6.13
2022-11-01T20:49:11.848Z,5.07
2022-11-01T20:51:41.842Z,5.50
2022-11-01T20:54:17.485Z,7.03
2022-11-01T20:56:48.463Z,8.30
2022-11-01T20:59:20.384Z,7.20
2022-11-01T21:01:50.233Z,7.87
2022-11-01T21:04:19.675Z,7.23
2022-11-01T21:06:48.031Z,6.03
2022-11-01T21:09:31.915Z,8.93
2022-11-01T21:12:01.912Z,6.00
2022-11-01T21:14:37.941Z,7.57
2022-11-01T21:17:18.473Z,7.50
2022-11-01T21:19:53.980Z,9.90
2022-11-01T21:22:23.426Z,9.47
2022-11-01T21:24:52.981Z,5.70
2022-11-01T21:30:20.224Z,4.63
2022-11-01T21:32:49.259Z,9.53
2022-11-01T21:35:41.528Z,7.07
2022-11-01T21:38:35.079Z,5.33
2022-11-01T21:41:26.095Z,6.70
2022-11-01T21:43:57.430Z,8.70
2022-11-01T21:46:33.436Z,14.77
2022-11-01T21:49:04.366Z,7.60
2022-11-01T21:51:32.570Z,11.73
2022-11-01T21:54:03.515Z,7.17
2022-11-01T21:56:32.953Z,6.77
2022-11-01T21:59:02.534Z,9.53
2022-11-01T22:01:31.043Z,10.87
2022-11-01T22:03:59.314Z,7.63
2022-11-01T22:06:28.179Z,10.60
2022-11-01T22:08:56.730Z,9.73
2022-11-01T22:11:27.908Z,8.13
2022-11-01T22:13:58.755Z,9.00
2022-11-01T22:16:28.839Z,8.93
2022-11-01T22:18:57.812Z,9.60
2022-11-01T22:21:26.691Z,8.13
2022-11-01T22:23:54.850Z,5.37
2022-11-01T22:26:24.242Z,6.47
2022-11-01T22:28:52.671Z,6.80
2022-11-01T22:31:22.829Z,4.43
2022-11-01T22:33:55.622Z,5.40
2022-11-01T22:36:27.776Z,5.57
2022-11-01T22:38:58.985Z,5.03
2022-11-01T22:41:33.150Z,8.57
2022-11-01T22:44:06.385Z,8.73
2022-11-01T22:46:52.349Z,7.03
2022-11-01T22:49:29.907Z,8.40
2022-11-01T22:52:04.652Z,7.80
2022-11-01T22:54:40.358Z,7.27
2022-11-01T22:57:16.756Z,7.63
2022-11-01T22:59:48.096Z,7.33
2022-11-01T23:02:28.734Z,7.30
2022-11-01T23:05:23.401Z,8.67
2022-11-01T23:07:55.213Z,15.23
2022-11-01T23:10:31.075Z,9.57
2022-11-01T23:13:25.736Z,6.13
2022-11-01T23:15:59.309Z,6.00
2022-11-01T23:18:32.982Z,7.30
2022-11-01T23:21:07.396Z,8.60
2022-11-01T23:23:38.486Z,3.77
2022-11-01T23:26:07.603Z,7.33
2022-11-01T23:28:37.229Z,3.83
2022-11-01T23:31:07.076Z,3.67
2022-11-01T23:33:40.864Z,7.97
2022-11-01T23:36:20.960Z,7.37
2022-11-01T23:38:55.844Z,7.37
2022-11-01T23:41:28.312Z,11.20
2022-11-01T23:44:01.450Z,5.37
2022-11-01T23:46:29.926Z,4.10
2022-11-01T23:49:03.669Z,5.73
2022-11-01T23:51:33.281Z,4.80
2022-11-01T23:54:02.100Z,8.17
2022-11-01T23:56:31.685Z,5.40
2022-11-01T23:59:05.169Z,3.27
