createdAt,value
2019-03-18T00:04:54.409Z,0.60
2019-03-18T00:09:54.366Z,0.95
2019-03-18T00:15:01.290Z,0.43
2019-03-18T00:19:54.427Z,0.65
2019-03-18T00:24:54.354Z,0.97
2019-03-18T00:29:54.396Z,0.20
2019-03-18T00:34:54.408Z,0.61
2019-03-18T00:39:54.389Z,1.08
2019-03-18T00:44:54.368Z,0.62
2019-03-18T00:49:54.425Z,1.17
2019-03-18T00:54:54.351Z,0.37
2019-03-18T00:59:54.408Z,0.19
2019-03-18T01:04:54.445Z,0.51
2019-03-18T01:09:54.353Z,0.46
2019-03-18T01:14:54.378Z,0.46
2019-03-18T01:19:54.429Z,0.97
2019-03-18T01:24:54.358Z,0.70
2019-03-18T01:29:54.395Z,0.14
2019-03-18T01:34:54.416Z,0.26
2019-03-18T01:39:54.356Z,1.54
2019-03-18T01:44:54.402Z,0.74
2019-03-18T01:49:54.398Z,0.98
2019-03-18T01:54:54.364Z,0.84
2019-03-18T01:59:54.386Z,0.41
2019-03-18T02:04:54.423Z,0.27
2019-03-18T02:09:54.403Z,0.48
2019-03-18T02:14:54.366Z,0.93
2019-03-18T02:19:54.419Z,1.42
2019-03-18T02:24:54.353Z,0.69
2019-03-18T02:29:54.359Z,0.24
2019-03-18T02:34:54.413Z,0.75
2019-03-18T02:39:54.366Z,0.30
2019-03-18T02:44:54.349Z,0.25
2019-03-18T02:49:54.422Z,0.46
2019-03-18T02:54:54.352Z,0.94
2019-03-18T02:59:54.399Z,0.56
2019-03-18T03:04:54.459Z,0.31
2019-03-18T03:09:54.341Z,0.76
2019-03-18T03:14:54.372Z,0.17
2019-03-18T03:19:54.401Z,0.55
2019-03-18T03:24:54.339Z,0.68
2019-03-18T03:29:54.373Z,0.04
2019-03-18T03:34:54.379Z,0.00
2019-03-18T03:39:54.356Z,0.25
2019-03-18T03:44:54.356Z,0.09
2019-03-18T03:49:54.449Z,0.02
2019-03-18T03:54:54.372Z,0.29
2019-03-18T03:59:54.366Z,0.86
2019-03-18T04:04:54.399Z,0.28
2019-03-18T04:09:54.345Z,0.30
2019-03-18T04:14:54.347Z,0.44
2019-03-18T04:19:54.400Z,0.29
2019-03-18T04:24:54.347Z,0.69
2019-03-18T04:29:54.344Z,0.47
2019-03-18T04:34:54.388Z,0.47
2019-03-18T04:39:54.332Z,0.27
2019-03-18T04:44:54.358Z,0.00
2019-03-18T04:49:54.405Z,0.04
2019-03-18T04:54:54.345Z,0.33
2019-03-18T04:59:54.341Z,0.55
2019-03-18T05:04:54.386Z,0.43
2019-03-18T05:09:54.340Z,2.70
2019-03-18T05:14:54.357Z,3.97
2019-03-18T05:19:54.381Z,3.83
2019-03-18T05:24:54.336Z,2.60
2019-03-18T05:29:54.372Z,2.62
2019-03-18T05:34:54.390Z,2.43
2019-03-18T05:39:54.344Z,4.22
2019-03-18T05:44:54.351Z,2.22
2019-03-18T05:49:54.413Z,5.73
2019-03-18T05:54:54.339Z,5.17
2019-03-18T05:59:54.353Z,4.61
2019-03-18T06:04:54.366Z,3.89
2019-03-18T06:09:54.342Z,5.26
2019-03-18T06:14:54.338Z,4.11
2019-03-18T06:19:54.396Z,4.68
2019-03-18T06:24:54.332Z,4.11
2019-03-18T06:29:54.359Z,3.05
2019-03-18T06:34:54.433Z,2.38
2019-03-18T06:39:54.342Z,2.03
2019-03-18T06:44:54.347Z,1.95
2019-03-18T06:49:54.383Z,1.05
2019-03-18T06:54:54.332Z,2.11
2019-03-18T06:59:54.358Z,2.34
2019-03-18T07:04:54.356Z,3.49
2019-03-18T07:09:54.337Z,3.95
2019-03-18T07:14:54.327Z,2.94
2019-03-18T07:19:54.422Z,2.86
2019-03-18T07:24:54.336Z,2.62
2019-03-18T07:29:54.353Z,3.03
2019-03-18T07:34:54.371Z,0.68
2019-03-18T07:39:54.350Z,0.94
2019-03-18T07:44:54.331Z,0.86
2019-03-18T07:49:54.370Z,0.61
2019-03-18T07:54:54.317Z,0.89
2019-03-18T07:59:54.325Z,0.99
2019-03-18T08:04:54.368Z,1.64
2019-03-18T08:09:54.313Z,2.13
2019-03-18T08:14:54.351Z,2.99
2019-03-18T08:19:54.369Z,3.54
2019-03-18T08:24:54.329Z,3.36
2019-03-18T08:29:54.333Z,2.90
2019-03-18T08:34:54.418Z,2.38
2019-03-18T08:39:54.308Z,2.36
2019-03-18T08:44:54.341Z,1.49
2019-03-18T08:49:54.416Z,1.56
2019-03-18T08:54:54.310Z,1.51
2019-03-18T08:59:54.343Z,2.48
2019-03-18T09:04:54.343Z,3.63
2019-03-18T09:09:54.313Z,3.59
2019-03-18T09:14:54.343Z,2.71
2019-03-18T09:19:54.362Z,2.06
2019-03-18T09:24:54.314Z,2.35
2019-03-18T09:29:54.327Z,2.28
2019-03-18T09:34:54.837Z,2.65
2019-03-18T09:39:54.314Z,2.34
2019-03-18T09:44:54.349Z,2.07
2019-03-18T09:49:54.397Z,4.54
2019-03-18T09:54:54.300Z,4.00
2019-03-18T09:59:54.330Z,1.95
2019-03-18T10:04:54.355Z,2.90
2019-03-18T10:09:54.290Z,1.39
2019-03-18T10:14:54.323Z,1.35
2019-03-18T10:19:54.350Z,0.94
2019-03-18T10:24:54.308Z,1.05
2019-03-18T10:29:54.311Z,1.20
2019-03-18T10:34:54.358Z,1.26
2019-03-18T10:39:54.311Z,1.43
2019-03-18T10:44:54.304Z,1.70
2019-03-18T10:49:54.345Z,1.68
2019-03-18T10:54:54.318Z,2.17
2019-03-18T10:59:54.329Z,2.85
2019-03-18T11:04:54.370Z,2.64
2019-03-18T11:09:54.285Z,1.06
2019-03-18T11:14:54.342Z,2.48
2019-03-18T11:19:58.719Z,2.29
2019-03-18T11:24:54.296Z,2.94
2019-03-18T11:29:54.319Z,3.39
2019-03-18T11:34:54.334Z,3.08
2019-03-18T11:39:54.299Z,2.81
2019-03-18T11:44:54.305Z,2.94
2019-03-18T11:49:54.290Z,2.89
2019-03-18T11:54:54.301Z,2.25
2019-03-18T11:59:54.318Z,3.31
2019-03-18T12:04:54.361Z,3.26
2019-03-18T12:09:54.294Z,3.90
2019-03-18T12:14:54.424Z,2.94
2019-03-18T12:19:54.376Z,2.78
2019-03-18T12:24:54.300Z,1.56
2019-03-18T12:29:54.282Z,2.75
2019-03-18T12:34:54.325Z,1.78
2019-03-18T12:39:54.300Z,0.86
2019-03-18T12:44:54.343Z,1.16
2019-03-18T12:49:54.329Z,2.00
2019-03-18T12:54:54.284Z,2.00
2019-03-18T12:59:54.328Z,3.18
2019-03-18T13:04:54.381Z,1.71
2019-03-18T13:09:54.287Z,1.89
2019-03-18T13:14:54.319Z,1.07
2019-03-18T13:19:54.320Z,1.49
2019-03-18T13:24:54.319Z,1.28
2019-03-18T13:29:54.288Z,0.59
2019-03-18T13:34:54.362Z,1.79
2019-03-18T13:39:54.280Z,1.38
2019-03-18T13:44:54.634Z,2.68
2019-03-18T13:49:54.374Z,1.24
2019-03-18T13:54:54.297Z,0.89
2019-03-18T13:59:54.297Z,0.66
2019-03-18T14:04:54.354Z,1.90
2019-03-18T14:09:54.281Z,2.18
2019-03-18T14:14:54.315Z,1.44
2019-03-18T14:19:54.385Z,1.54
2019-03-18T14:24:54.294Z,1.19
2019-03-18T14:29:54.299Z,2.31
2019-03-18T14:34:54.324Z,2.23
2019-03-18T14:39:54.321Z,1.95
2019-03-18T14:44:54.333Z,1.98
2019-03-18T14:49:54.338Z,2.79
2019-03-18T14:54:54.487Z,1.88
2019-03-18T14:59:54.312Z,1.64
2019-03-18T15:04:54.371Z,2.38
2019-03-18T15:09:54.270Z,2.32
2019-03-18T15:14:54.301Z,1.69
2019-03-18T15:19:54.377Z,2.72
2019-03-18T15:24:54.293Z,2.11
2019-03-18T15:29:54.312Z,3.44
2019-03-18T15:34:54.322Z,2.29
2019-03-18T15:39:54.286Z,1.77
2019-03-18T15:44:54.302Z,1.83
2019-03-18T15:49:54.354Z,2.29
2019-03-18T15:54:54.390Z,1.29
2019-03-18T15:59:54.286Z,1.36
2019-03-18T16:04:54.333Z,1.77
2019-03-18T16:09:54.275Z,2.72
2019-03-18T16:14:54.370Z,1.27
2019-03-18T16:19:54.325Z,1.33
2019-03-18T16:24:54.273Z,0.65
2019-03-18T16:29:54.310Z,1.13
2019-03-18T16:34:54.319Z,0.16
2019-03-18T16:39:54.266Z,0.66
2019-03-18T16:44:54.300Z,1.03
2019-03-18T16:49:54.326Z,0.21
2019-03-18T16:54:54.266Z,0.83
2019-03-18T16:59:54.296Z,0.50
2019-03-18T17:04:54.366Z,0.13
2019-03-18T17:09:54.256Z,0.00
2019-03-18T17:14:54.282Z,0.38
2019-03-18T17:19:54.316Z,0.32
2019-03-18T17:24:54.263Z,0.14
2019-03-18T17:29:54.270Z,0.14
2019-03-18T17:34:54.308Z,0.00
2019-03-18T17:39:54.276Z,0.01
2019-03-18T17:44:54.293Z,0.14
2019-03-18T17:49:54.314Z,0.26
2019-03-18T17:54:54.271Z,0.32
2019-03-18T17:59:54.312Z,0.33
2019-03-18T18:05:02.759Z,0.00
2019-03-18T18:09:54.259Z,0.00
2019-03-18T18:14:54.272Z,0.00
2019-03-18T18:19:54.322Z,0.00
2019-03-18T18:24:54.261Z,0.13
2019-03-18T18:29:54.256Z,0.10
2019-03-18T18:34:54.360Z,0.00
2019-03-18T18:39:54.260Z,0.13
2019-03-18T18:44:54.273Z,0.08
2019-03-18T18:49:54.315Z,0.00
2019-03-18T18:54:54.252Z,0.06
2019-03-18T18:59:54.272Z,0.08
2019-03-18T19:04:54.314Z,0.27
2019-03-18T19:09:54.252Z,0.83
2019-03-18T19:14:54.271Z,0.48
2019-03-18T19:19:54.297Z,0.10
2019-03-18T19:24:54.643Z,0.16
2019-03-18T19:29:54.289Z,0.33
2019-03-18T19:34:54.279Z,0.66
2019-03-18T19:39:54.250Z,0.84
2019-03-18T19:44:54.265Z,0.42
2019-03-18T19:49:54.302Z,0.21
2019-03-18T19:54:54.266Z,0.19
2019-03-18T19:59:54.259Z,0.02
2019-03-18T20:04:54.285Z,0.01
2019-03-18T20:09:54.249Z,0.21
2019-03-18T20:14:54.267Z,0.18
2019-03-18T20:19:54.330Z,0.35
2019-03-18T20:24:54.243Z,0.00
2019-03-18T20:29:54.254Z,0.09
2019-03-18T20:34:54.266Z,0.06
2019-03-18T20:39:54.255Z,0.00
2019-03-18T20:44:54.274Z,0.03
2019-03-18T20:49:54.298Z,0.21
2019-03-18T20:54:54.247Z,0.26
2019-03-18T20:59:54.243Z,0.16
2019-03-18T21:04:54.278Z,0.48
2019-03-18T21:09:54.245Z,0.08
2019-03-18T21:14:54.244Z,0.07
2019-03-18T21:19:54.257Z,0.00
2019-03-18T21:24:54.242Z,0.00
2019-03-18T21:29:54.260Z,0.12
2019-03-18T21:34:54.267Z,0.08
2019-03-18T21:39:54.229Z,0.33
2019-03-18T21:44:54.261Z,0.14
2019-03-18T21:49:54.280Z,0.43
2019-03-18T21:54:54.223Z,0.33
2019-03-18T21:59:54.235Z,0.34
2019-03-18T22:04:54.251Z,0.00
2019-03-18T22:09:54.235Z,0.00
2019-03-18T22:14:54.226Z,0.43
2019-03-18T22:19:54.270Z,0.21
2019-03-18T22:24:54.230Z,0.67
2019-03-18T22:29:54.217Z,0.57
2019-03-18T22:34:54.270Z,0.23
2019-03-18T22:39:54.212Z,0.00
2019-03-18T22:44:54.245Z,0.00
2019-03-18T22:49:54.260Z,0.00
2019-03-18T22:54:56.100Z,0.12
2019-03-18T22:59:54.222Z,0.16
2019-03-18T23:04:54.248Z,0.12
2019-03-18T23:09:54.230Z,0.00
2019-03-18T23:14:54.227Z,0.00
2019-03-18T23:19:54.260Z,0.00
2019-03-18T23:24:54.185Z,0.00
2019-03-18T23:29:54.258Z,0.00
2019-03-18T23:34:54.236Z,0.09
2019-03-18T23:39:54.219Z,0.15
2019-03-18T23:44:54.214Z,0.09
2019-03-18T23:49:54.264Z,0.79
2019-03-18T23:54:54.207Z,0.68
2019-03-18T23:59:54.233Z,0.18
