createdAt,value
2018-06-01T00:00:38.793Z,17.84
2018-06-01T00:03:06.394Z,17.84
2018-06-01T00:05:34.070Z,17.95
2018-06-01T00:08:01.693Z,17.91
2018-06-01T00:10:29.354Z,17.90
2018-06-01T00:12:56.901Z,18.02
2018-06-01T00:15:24.575Z,18.05
2018-06-01T00:17:52.136Z,17.87
2018-06-01T00:20:19.809Z,17.52
2018-06-01T00:22:47.358Z,17.54
2018-06-01T00:25:15.141Z,17.45
2018-06-01T00:27:42.710Z,17.49
2018-06-01T00:30:10.268Z,17.45
2018-06-01T00:32:37.815Z,17.83
2018-06-01T00:35:05.469Z,18.02
2018-06-01T00:37:33.023Z,17.95
2018-06-01T00:40:00.580Z,17.81
2018-06-01T00:42:28.140Z,17.43
2018-06-01T00:44:55.802Z,17.57
2018-06-01T00:47:23.373Z,17.80
2018-06-01T00:49:51.033Z,17.80
2018-06-01T00:52:18.557Z,17.97
2018-06-01T00:54:58.086Z,17.95
2018-06-01T00:57:25.613Z,17.92
2018-06-01T00:59:53.169Z,17.89
2018-06-01T01:02:20.691Z,17.99
2018-06-01T01:04:48.263Z,17.75
2018-06-01T01:07:15.926Z,17.96
2018-06-01T01:09:43.448Z,17.95
2018-06-01T01:12:11.053Z,17.91
2018-06-01T01:14:38.579Z,18.13
2018-06-01T01:17:06.161Z,17.90
2018-06-01T01:19:33.717Z,17.67
2018-06-01T01:22:01.282Z,17.78
2018-06-01T01:24:28.810Z,17.80
2018-06-01T01:26:56.386Z,17.95
2018-06-01T01:29:23.914Z,17.89
2018-06-01T01:31:56.363Z,17.83
2018-06-01T01:34:23.887Z,17.47
2018-06-01T01:36:51.447Z,17.75
2018-06-01T01:39:19.019Z,17.74
2018-06-01T01:41:46.644Z,17.57
2018-06-01T01:44:14.229Z,17.59
2018-06-01T01:46:41.784Z,17.63
2018-06-01T01:49:09.330Z,17.52
2018-06-01T01:51:36.858Z,17.45
2018-06-01T01:54:04.402Z,17.68
2018-06-01T01:56:31.937Z,17.81
2018-06-01T01:58:59.592Z,17.74
2018-06-01T02:01:27.118Z,17.61
2018-06-01T02:03:54.674Z,17.64
2018-06-01T02:06:22.264Z,17.80
2018-06-01T02:08:49.928Z,17.67
2018-06-01T02:11:17.451Z,17.74
2018-06-01T02:13:45.958Z,17.55
2018-06-01T02:16:13.505Z,17.77
2018-06-01T02:18:41.057Z,17.67
2018-06-01T02:21:08.608Z,17.55
2018-06-01T02:23:36.212Z,17.68
2018-06-01T02:26:03.737Z,17.64
2018-06-01T02:28:31.326Z,17.64
2018-06-01T02:30:58.868Z,17.51
2018-06-01T02:33:26.446Z,17.67
2018-06-01T02:35:53.990Z,17.63
2018-06-01T02:38:21.524Z,17.48
2018-06-01T02:40:49.128Z,17.63
2018-06-01T02:43:16.686Z,17.52
2018-06-01T02:45:44.261Z,17.62
2018-06-01T02:48:11.802Z,17.57
2018-06-01T02:50:39.466Z,17.56
2018-06-01T02:53:07.035Z,17.75
2018-06-01T02:55:34.590Z,17.87
2018-06-01T02:58:02.121Z,17.67
2018-06-01T03:00:29.673Z,17.60
2018-06-01T03:02:57.263Z,17.76
2018-06-01T03:05:24.926Z,17.55
2018-06-01T03:07:52.495Z,17.61
2018-06-01T03:10:20.055Z,17.64
2018-06-01T03:12:47.632Z,17.74
2018-06-01T03:15:16.189Z,17.63
2018-06-01T03:17:43.830Z,17.81
2018-06-01T03:20:11.412Z,17.84
2018-06-01T03:22:38.963Z,17.71
2018-06-01T03:25:06.515Z,17.61
2018-06-01T03:27:34.067Z,17.59
2018-06-01T03:30:02.451Z,17.73
2018-06-01T03:32:30.018Z,17.70
2018-06-01T03:34:57.584Z,17.66
2018-06-01T03:37:25.180Z,17.55
2018-06-01T03:39:52.703Z,17.51
2018-06-01T03:42:20.255Z,17.40
2018-06-01T03:44:47.786Z,17.31
2018-06-01T03:47:16.510Z,17.35
2018-06-01T03:49:44.083Z,17.42
2018-06-01T03:52:11.618Z,17.45
2018-06-01T03:54:39.188Z,17.38
2018-06-01T03:57:06.753Z,17.33
2018-06-01T03:59:34.308Z,17.56
2018-06-01T04:02:01.846Z,17.54
2018-06-01T04:04:29.430Z,17.56
2018-06-01T04:06:57.278Z,17.59
2018-06-01T04:09:28.756Z,17.53
2018-06-01T04:11:56.306Z,17.70
2018-06-01T04:14:23.868Z,17.60
2018-06-01T04:16:51.410Z,17.64
2018-06-01T04:19:18.983Z,17.52
2018-06-01T04:21:46.542Z,17.58
2018-06-01T04:24:14.091Z,17.66
2018-06-01T04:26:41.671Z,17.55
2018-06-01T04:29:09.240Z,17.66
2018-06-01T04:31:36.779Z,17.72
2018-06-01T04:34:07.616Z,17.73
2018-06-01T04:36:35.276Z,17.86
2018-06-01T04:39:02.840Z,18.20
2018-06-01T04:41:30.399Z,17.98
2018-06-01T04:43:57.962Z,17.90
2018-06-01T04:46:25.509Z,17.88
2018-06-01T04:48:53.088Z,17.84
2018-06-01T04:51:20.743Z,17.75
2018-06-01T04:53:48.269Z,17.67
2018-06-01T04:56:16.670Z,17.97
2018-06-01T04:58:44.250Z,17.82
2018-06-01T05:01:11.801Z,17.74
2018-06-01T05:03:39.357Z,17.88
2018-06-01T05:06:06.917Z,17.83
2018-06-01T05:08:34.434Z,17.93
2018-06-01T05:11:02.037Z,17.59
2018-06-01T05:13:29.609Z,17.68
2018-06-01T05:15:57.163Z,17.72
2018-06-01T05:18:24.689Z,17.58
2018-06-01T05:20:52.275Z,17.66
2018-06-01T05:23:21.914Z,17.51
2018-06-01T05:25:52.871Z,17.73
2018-06-01T05:28:24.283Z,17.22
2018-06-01T05:30:55.283Z,17.16
2018-06-01T05:33:25.431Z,17.05
2018-06-01T05:35:53.153Z,17.10
2018-06-01T05:38:20.689Z,16.93
2018-06-01T05:40:49.203Z,16.91
2018-06-01T05:43:16.766Z,16.83
2018-06-01T05:45:44.362Z,16.94
2018-06-01T05:48:11.917Z,16.89
2018-06-01T05:50:39.442Z,16.92
2018-06-01T05:53:06.994Z,16.88
2018-06-01T05:55:34.549Z,16.86
2018-06-01T05:58:02.169Z,16.94
2018-06-01T06:00:29.853Z,16.89
2018-06-01T06:02:57.852Z,16.89
2018-06-01T06:05:25.541Z,16.85
2018-06-01T06:07:53.108Z,16.90
2018-06-01T06:10:20.669Z,16.81
2018-06-01T06:12:48.541Z,16.88
2018-06-01T06:15:16.098Z,16.92
2018-06-01T06:17:43.713Z,16.90
2018-06-01T06:20:11.519Z,17.04
2018-06-01T06:22:39.174Z,16.90
2018-06-01T06:25:06.839Z,16.91
2018-06-01T06:27:35.373Z,16.82
2018-06-01T06:30:04.329Z,16.97
2018-06-01T06:32:31.861Z,16.98
2018-06-01T06:34:59.432Z,16.98
2018-06-01T06:37:26.958Z,17.03
2018-06-01T06:39:54.514Z,17.13
2018-06-01T06:42:22.038Z,17.18
2018-06-01T06:44:49.588Z,17.26
2018-06-01T06:47:17.143Z,17.33
2018-06-01T06:49:44.717Z,17.39
2018-06-01T06:52:16.069Z,17.26
2018-06-01T06:54:44.999Z,17.36
2018-06-01T06:57:13.413Z,17.32
2018-06-01T06:59:41.007Z,17.47
2018-06-01T07:02:08.634Z,17.47
2018-06-01T07:04:36.157Z,17.50
2018-06-01T07:07:03.714Z,17.63
2018-06-01T07:09:31.264Z,17.70
2018-06-01T07:12:02.121Z,17.72
2018-06-01T07:14:34.711Z,17.70
2018-06-01T07:17:04.551Z,17.78
2018-06-01T07:19:34.769Z,17.67
2018-06-01T07:22:02.623Z,17.51
2018-06-01T07:24:32.778Z,17.58
2018-06-01T07:27:00.924Z,17.43
2018-06-01T07:29:28.460Z,17.39
2018-06-01T07:31:57.097Z,17.38
2018-06-01T07:34:24.730Z,17.42
2018-06-01T07:36:52.237Z,17.43
2018-06-01T07:39:19.843Z,17.60
2018-06-01T07:41:50.541Z,17.67
2018-06-01T07:44:18.109Z,17.57
2018-06-01T07:46:45.622Z,17.62
2018-06-01T07:49:13.174Z,17.58
2018-06-01T07:51:40.713Z,17.56
2018-06-01T07:54:08.728Z,17.51
2018-06-01T07:56:36.358Z,17.60
2018-06-01T07:59:03.930Z,17.62
2018-06-01T08:01:32.702Z,17.60
2018-06-01T08:04:00.362Z,17.55
2018-06-01T08:06:28.015Z,17.42
2018-06-01T08:08:55.635Z,17.43
2018-06-01T08:11:23.237Z,17.56
2018-06-01T08:13:50.898Z,17.53
2018-06-01T08:16:18.420Z,17.54
2018-06-01T08:18:46.025Z,17.59
2018-06-01T08:21:13.579Z,17.61
2018-06-01T08:23:41.238Z,17.74
2018-06-01T08:26:08.798Z,17.82
2018-06-01T08:28:36.321Z,17.83
2018-06-01T08:31:03.894Z,17.77
2018-06-01T08:33:31.487Z,17.81
2018-06-01T08:35:59.142Z,17.74
2018-06-01T08:38:28.789Z,17.90
2018-06-01T08:41:00.336Z,17.79
2018-06-01T08:43:30.511Z,17.87
2018-06-01T08:46:02.010Z,17.93
2018-06-01T08:48:30.018Z,17.92
2018-06-01T08:50:57.873Z,17.96
2018-06-01T08:53:25.667Z,17.98
2018-06-01T08:55:54.762Z,18.07
2018-06-01T08:58:24.277Z,18.02
2018-06-01T09:00:52.522Z,18.01
2018-06-01T09:03:22.876Z,17.96
2018-06-01T09:05:50.763Z,18.03
2018-06-01T09:08:19.477Z,18.08
2018-06-01T09:10:47.663Z,18.09
2018-06-01T09:13:17.218Z,18.10
2018-06-01T09:15:45.484Z,18.21
2018-06-01T09:18:15.244Z,18.31
2018-06-01T09:20:42.802Z,18.40
2018-06-01T09:25:47.600Z,18.64
2018-06-01T09:28:15.710Z,18.76
2018-06-01T09:30:44.935Z,18.77
2018-06-01T09:33:12.737Z,18.89
2018-06-01T09:35:41.450Z,18.67
2018-06-01T09:38:10.108Z,18.90
2018-06-01T09:40:41.260Z,18.88
2018-06-01T09:43:09.021Z,18.96
2018-06-01T09:45:38.931Z,19.18
2018-06-01T09:48:08.328Z,19.45
2018-06-01T09:50:36.380Z,19.58
2018-06-01T09:53:05.165Z,19.97
2018-06-01T09:55:35.022Z,20.38
2018-06-01T09:58:03.895Z,20.13
2018-06-01T10:00:39.417Z,20.20
2018-06-01T10:03:08.384Z,20.09
2018-06-01T10:05:36.039Z,20.15
2018-06-01T10:08:08.693Z,20.42
2018-06-01T10:10:36.774Z,20.26
2018-06-01T10:13:06.821Z,20.04
2018-06-01T10:15:35.642Z,20.11
2018-06-01T10:18:04.181Z,19.94
2018-06-01T10:20:36.199Z,20.20
2018-06-01T10:23:03.951Z,20.19
2018-06-01T10:25:37.053Z,20.41
2018-06-01T10:28:04.734Z,20.30
2018-06-01T10:30:34.537Z,20.39
2018-06-01T10:36:02.762Z,20.27
2018-06-01T10:38:32.521Z,20.22
2018-06-01T10:41:02.759Z,19.99
2018-06-01T10:43:32.259Z,19.63
2018-06-01T10:46:00.780Z,19.37
2018-06-01T10:48:28.481Z,18.66
2018-06-01T10:50:56.751Z,18.00
2018-06-01T10:53:25.458Z,18.06
2018-06-01T10:55:55.866Z,18.03
2018-06-01T10:58:27.636Z,18.13
2018-06-01T11:00:56.109Z,18.20
2018-06-01T11:03:24.718Z,18.07
2018-06-01T11:05:52.713Z,18.15
2018-06-01T11:08:22.085Z,18.21
2018-06-01T11:10:51.773Z,18.14
2018-06-01T11:13:19.676Z,17.97
2018-06-01T11:15:49.976Z,17.94
2018-06-01T11:18:18.165Z,18.09
2018-06-01T11:20:45.783Z,18.17
2018-06-01T11:23:16.028Z,18.27
2018-06-01T11:25:45.836Z,18.35
2018-06-01T11:28:16.782Z,18.36
2018-06-01T11:30:45.611Z,18.60
2018-06-01T11:33:13.246Z,18.69
2018-06-01T11:35:41.290Z,18.79
2018-06-01T11:38:10.742Z,19.04
2018-06-01T11:40:40.644Z,19.29
2018-06-01T11:43:10.215Z,19.07
2018-06-01T11:45:39.778Z,19.03
2018-06-01T11:48:11.230Z,19.35
2018-06-01T11:50:41.335Z,19.31
2018-06-01T11:53:09.178Z,19.52
2018-06-01T11:55:40.011Z,19.36
2018-06-01T11:58:09.296Z,19.53
2018-06-01T12:00:39.294Z,19.78
2018-06-01T12:03:08.142Z,19.81
2018-06-01T12:05:37.549Z,19.78
2018-06-01T12:08:06.601Z,20.20
2018-06-01T12:10:34.754Z,19.94
2018-06-01T12:13:05.143Z,19.72
2018-06-01T12:15:34.874Z,19.99
2018-06-01T12:18:02.584Z,19.67
2018-06-01T12:20:33.078Z,19.86
2018-06-01T12:23:03.437Z,20.08
2018-06-01T12:25:36.398Z,19.91
2018-06-01T12:28:07.186Z,19.91
2018-06-01T12:30:37.861Z,20.14
2018-06-01T12:33:07.353Z,19.84
2018-06-01T12:35:39.117Z,19.76
2018-06-01T12:38:08.323Z,19.82
2018-06-01T12:40:39.751Z,19.85
2018-06-01T12:43:09.779Z,19.72
2018-06-01T12:45:40.662Z,19.85
2018-06-01T12:48:11.510Z,19.88
2018-06-01T12:50:42.555Z,20.33
2018-06-01T12:53:13.583Z,20.04
2018-06-01T12:55:45.889Z,20.20
2018-06-01T12:58:16.616Z,20.50
2018-06-01T13:00:49.784Z,20.46
2018-06-01T13:03:20.326Z,20.84
2018-06-01T13:05:50.659Z,20.95
2018-06-01T13:08:21.721Z,20.81
2018-06-01T13:10:53.779Z,20.69
2018-06-01T13:13:24.257Z,20.68
2018-06-01T13:15:55.183Z,20.96
2018-06-01T13:18:26.335Z,20.66
2018-06-01T13:20:57.585Z,21.02
2018-06-01T13:23:28.963Z,21.41
2018-06-01T13:26:00.839Z,21.43
2018-06-01T13:28:31.987Z,21.59
2018-06-01T13:31:03.475Z,21.65
2018-06-01T13:33:35.910Z,21.87
2018-06-01T13:36:07.508Z,22.02
2018-06-01T13:38:38.871Z,21.89
2018-06-01T13:41:10.456Z,21.78
2018-06-01T13:43:41.127Z,22.02
2018-06-01T13:46:12.109Z,21.84
2018-06-01T13:48:43.507Z,22.06
2018-06-01T13:51:18.291Z,21.69
2018-06-01T13:53:47.725Z,21.59
2018-06-01T13:56:16.676Z,21.57
2018-06-01T13:58:47.714Z,21.39
2018-06-01T14:01:18.930Z,21.72
2018-06-01T14:03:48.420Z,21.98
2018-06-01T14:06:20.426Z,21.65
2018-06-01T14:08:51.780Z,21.67
2018-06-01T14:11:24.583Z,21.43
2018-06-01T14:13:55.778Z,21.00
2018-06-01T14:16:26.008Z,21.13
2018-06-01T14:18:57.611Z,21.14
2018-06-01T14:21:29.703Z,21.46
2018-06-01T14:24:00.557Z,21.40
2018-06-01T14:26:30.872Z,21.37
2018-06-01T14:29:01.991Z,21.19
2018-06-01T14:31:32.844Z,21.37
2018-06-01T14:34:04.046Z,21.32
2018-06-01T14:36:35.850Z,21.06
2018-06-01T14:39:07.012Z,21.27
2018-06-01T14:41:38.609Z,21.71
2018-06-01T14:44:09.427Z,21.55
2018-06-01T14:46:41.694Z,21.43
2018-06-01T14:49:12.977Z,21.80
2018-06-01T14:51:45.017Z,21.79
2018-06-01T14:54:15.993Z,21.47
2018-06-01T14:56:46.980Z,21.85
2018-06-01T14:59:18.018Z,22.32
2018-06-01T15:01:47.862Z,21.97
2018-06-01T15:04:17.747Z,21.79
2018-06-01T15:06:47.033Z,22.00
2018-06-01T15:09:17.789Z,22.13
2018-06-01T15:11:47.344Z,21.93
2018-06-01T15:14:18.285Z,21.71
2018-06-01T15:16:50.590Z,21.54
2018-06-01T15:19:21.586Z,21.28
2018-06-01T15:21:52.509Z,21.01
2018-06-01T15:24:22.247Z,21.22
2018-06-01T15:26:54.296Z,21.37
2018-06-01T15:29:25.707Z,20.93
2018-06-01T15:31:57.048Z,20.94
2018-06-01T15:34:29.506Z,20.64
2018-06-01T15:36:59.420Z,20.72
2018-06-01T15:39:29.326Z,20.72
2018-06-01T15:42:01.034Z,20.99
2018-06-01T15:44:31.769Z,20.86
2018-06-01T15:47:03.014Z,20.92
2018-06-01T15:49:34.189Z,21.10
2018-06-01T15:52:05.157Z,21.26
2018-06-01T15:54:35.648Z,21.39
2018-06-01T15:57:07.268Z,21.45
2018-06-01T15:59:38.971Z,21.23
2018-06-01T16:02:09.500Z,21.23
2018-06-01T16:04:40.025Z,21.17
2018-06-01T16:07:11.330Z,21.29
2018-06-01T16:09:41.883Z,21.49
2018-06-01T16:12:12.648Z,21.99
2018-06-01T16:14:43.271Z,22.17
2018-06-01T16:17:14.221Z,22.34
2018-06-01T16:19:44.613Z,22.88
2018-06-01T16:22:15.749Z,23.04
2018-06-01T16:24:45.769Z,22.46
2018-06-01T16:27:15.810Z,22.44
2018-06-01T16:29:46.804Z,22.96
2018-06-01T16:32:17.301Z,22.92
2018-06-01T16:34:48.106Z,23.19
2018-06-01T16:37:18.216Z,23.49
2018-06-01T16:39:49.799Z,22.77
2018-06-01T16:42:19.040Z,22.52
2018-06-01T16:44:53.928Z,21.72
2018-06-01T16:47:25.637Z,21.60
2018-06-01T16:49:55.719Z,21.66
2018-06-01T16:52:26.621Z,21.62
2018-06-01T16:54:57.826Z,21.41
2018-06-01T16:57:28.622Z,21.17
2018-06-01T17:00:00.153Z,21.17
2018-06-01T17:02:30.832Z,21.18
2018-06-01T17:05:01.787Z,20.97
2018-06-01T17:07:33.128Z,20.75
2018-06-01T17:10:04.604Z,20.00
2018-06-01T17:12:36.509Z,19.77
2018-06-01T17:15:07.692Z,19.57
2018-06-01T17:17:39.439Z,19.93
2018-06-01T17:20:07.170Z,19.92
2018-06-01T17:22:34.720Z,19.89
2018-06-01T17:25:02.347Z,19.63
2018-06-01T17:27:29.878Z,19.59
2018-06-01T17:29:57.858Z,19.47
2018-06-01T17:32:25.459Z,19.52
2018-06-01T17:34:53.286Z,19.80
2018-06-01T17:37:20.886Z,19.63
2018-06-01T17:39:48.438Z,19.86
2018-06-01T17:42:15.966Z,20.07
2018-06-01T17:44:43.506Z,19.96
2018-06-01T17:47:11.022Z,20.08
2018-06-01T17:49:38.644Z,20.21
2018-06-01T17:52:06.176Z,20.25
2018-06-01T17:54:34.229Z,20.44
2018-06-01T17:57:01.754Z,20.93
2018-06-01T17:59:29.495Z,21.69
2018-06-01T18:01:57.035Z,21.79
2018-06-01T18:04:24.611Z,21.37
2018-06-01T18:06:52.367Z,21.59
2018-06-01T18:09:19.890Z,21.81
2018-06-01T18:11:47.444Z,22.33
2018-06-01T18:14:14.993Z,22.06
2018-06-01T18:16:42.515Z,22.57
2018-06-01T18:19:10.151Z,22.29
2018-06-01T18:21:37.739Z,22.18
2018-06-01T18:24:05.322Z,21.94
2018-06-01T18:26:32.907Z,22.68
2018-06-01T18:29:00.550Z,21.59
2018-06-01T18:31:28.075Z,21.76
2018-06-01T18:33:56.409Z,22.08
2018-06-01T18:36:24.935Z,21.80
2018-06-01T18:38:52.594Z,21.72
2018-06-01T18:41:20.169Z,21.24
2018-06-01T18:43:47.721Z,21.12
2018-06-01T18:46:15.297Z,20.72
2018-06-01T18:48:42.824Z,20.79
2018-06-01T18:51:10.376Z,20.83
2018-06-01T18:53:39.227Z,20.52
2018-06-01T18:56:06.874Z,20.13
2018-06-01T18:58:34.406Z,20.03
2018-06-01T19:01:02.353Z,19.85
2018-06-01T19:03:30.700Z,19.77
2018-06-01T19:05:59.051Z,19.82
2018-06-01T19:08:26.637Z,19.89
2018-06-01T19:10:54.219Z,19.54
2018-06-01T19:13:21.745Z,19.90
2018-06-01T19:15:49.285Z,19.58
2018-06-01T19:18:16.826Z,19.57
2018-06-01T19:20:44.402Z,19.53
2018-06-01T19:23:12.674Z,19.61
2018-06-01T19:25:40.235Z,19.57
2018-06-01T19:28:07.778Z,19.56
2018-06-01T19:30:35.379Z,19.52
2018-06-01T19:33:02.912Z,19.38
2018-06-01T19:35:30.465Z,19.40
2018-06-01T19:37:59.211Z,19.42
2018-06-01T19:40:26.845Z,19.33
2018-06-01T19:42:54.370Z,19.44
2018-06-01T19:45:22.026Z,19.14
2018-06-01T19:47:49.584Z,18.87
2018-06-01T19:50:17.154Z,18.85
2018-06-01T19:52:44.703Z,18.68
2018-06-01T19:55:12.301Z,18.69
2018-06-01T19:57:39.934Z,18.51
2018-06-01T20:00:07.492Z,18.52
2018-06-01T20:02:35.057Z,18.56
2018-06-01T20:05:02.609Z,18.64
2018-06-01T20:07:30.288Z,18.67
2018-06-01T20:09:57.794Z,18.73
2018-06-01T20:12:25.354Z,18.69
2018-06-01T20:14:52.873Z,18.68
2018-06-01T20:17:20.512Z,18.47
2018-06-01T20:19:51.813Z,18.57
2018-06-01T20:22:19.619Z,18.61
2018-06-01T20:24:47.159Z,18.61
2018-06-01T20:27:14.737Z,18.47
2018-06-01T20:29:42.412Z,18.50
2018-06-01T20:32:09.967Z,18.43
2018-06-01T20:34:37.517Z,18.40
2018-06-01T20:37:05.075Z,18.44
2018-06-01T20:39:34.320Z,18.35
2018-06-01T20:42:01.938Z,18.37
2018-06-01T20:44:30.216Z,18.21
2018-06-01T20:46:57.880Z,18.24
2018-06-01T20:49:25.431Z,18.04
2018-06-01T20:51:52.999Z,18.05
2018-06-01T20:54:20.533Z,18.13
2018-06-01T20:56:48.108Z,18.03
2018-06-01T20:59:15.637Z,17.93
2018-06-01T21:01:43.241Z,17.72
2018-06-01T21:04:10.770Z,17.66
2018-06-01T21:06:38.321Z,17.70
2018-06-01T21:09:05.866Z,17.60
2018-06-01T21:11:33.418Z,17.51
2018-06-01T21:14:01.025Z,17.53
2018-06-01T21:16:28.604Z,17.25
2018-06-01T21:18:56.132Z,17.18
2018-06-01T21:21:23.763Z,17.41
2018-06-01T21:23:51.366Z,17.45
2018-06-01T21:26:18.925Z,17.25
2018-06-01T21:28:46.489Z,17.27
2018-06-01T21:31:14.020Z,17.14
2018-06-01T21:33:41.593Z,17.08
2018-06-01T21:36:09.174Z,17.13
2018-06-01T21:38:36.719Z,17.10
2018-06-01T21:41:04.281Z,16.98
2018-06-01T21:43:31.943Z,17.05
2018-06-01T21:46:00.479Z,17.20
2018-06-01T21:48:28.086Z,17.08
2018-06-01T21:50:55.609Z,16.99
2018-06-01T21:53:23.157Z,16.97
2018-06-01T21:55:50.763Z,16.95
2018-06-01T21:58:18.313Z,16.80
2018-06-01T22:00:45.894Z,16.44
2018-06-01T22:03:13.470Z,16.51
2018-06-01T22:05:40.989Z,16.68
2018-06-01T22:08:08.574Z,16.76
2018-06-01T22:10:36.096Z,16.70
2018-06-01T22:13:03.679Z,16.55
2018-06-01T22:15:31.204Z,16.54
2018-06-01T22:17:58.745Z,16.56
2018-06-01T22:20:26.254Z,16.51
2018-06-01T22:22:53.814Z,16.47
2018-06-01T22:25:21.337Z,16.46
2018-06-01T22:27:48.910Z,16.51
2018-06-01T22:30:16.495Z,16.37
2018-06-01T22:32:44.048Z,16.39
2018-06-01T22:35:13.469Z,16.29
2018-06-01T22:37:41.023Z,16.27
2018-06-01T22:40:08.676Z,16.26
2018-06-01T22:42:36.249Z,16.27
2018-06-01T22:45:03.801Z,16.33
2018-06-01T22:47:31.458Z,16.26
2018-06-01T22:49:59.029Z,16.18
2018-06-01T22:52:26.608Z,16.04
2018-06-01T22:54:54.141Z,15.99
2018-06-01T22:57:21.706Z,16.03
2018-06-01T22:59:49.269Z,16.08
2018-06-01T23:02:16.793Z,16.01
2018-06-01T23:04:44.347Z,16.03
2018-06-01T23:07:11.872Z,16.03
2018-06-01T23:09:39.502Z,15.97
2018-06-01T23:12:07.053Z,15.95
2018-06-01T23:14:34.634Z,16.03
2018-06-01T23:17:02.170Z,15.96
2018-06-01T23:19:29.736Z,15.95
2018-06-01T23:21:57.290Z,15.95
2018-06-01T23:24:24.863Z,15.68
2018-06-01T23:26:52.389Z,15.69
2018-06-01T23:29:19.968Z,15.84
2018-06-01T23:31:47.532Z,15.81
2018-06-01T23:34:15.097Z,15.77
2018-06-01T23:36:42.648Z,15.67
2018-06-01T23:39:10.422Z,15.67
2018-06-01T23:41:37.981Z,15.41
2018-06-01T23:44:05.532Z,15.60
2018-06-01T23:46:33.057Z,15.44
2018-06-01T23:49:01.238Z,15.55
2018-06-01T23:51:28.787Z,15.57
2018-06-01T23:53:56.339Z,15.55
2018-06-01T23:56:23.892Z,15.64
2018-06-01T23:58:51.445Z,15.75
