createdAt,value
2023-03-29T00:00:09.449Z,6.65
2023-03-29T00:02:59.466Z,7.93
2023-03-29T00:05:26.910Z,11.43
2023-03-29T00:07:54.562Z,6.22
2023-03-29T00:10:24.141Z,5.07
2023-03-29T00:12:52.708Z,5.18
2023-03-29T00:15:21.050Z,6.82
2023-03-29T00:17:48.724Z,6.28
2023-03-29T00:20:16.688Z,5.38
2023-03-29T00:22:46.804Z,4.22
2023-03-29T00:25:14.376Z,7.78
2023-03-29T00:27:42.027Z,6.70
2023-03-29T00:30:10.348Z,6.50
2023-03-29T00:32:37.950Z,8.82
2023-03-29T00:35:06.651Z,8.57
2023-03-29T00:37:34.175Z,5.25
2023-03-29T00:40:01.778Z,10.20
2023-03-29T00:42:30.661Z,8.13
2023-03-29T00:45:09.946Z,5.75
2023-03-29T00:47:48.848Z,8.13
2023-03-29T00:50:26.354Z,5.70
2023-03-29T00:53:19.663Z,11.02
2023-03-29T00:55:55.842Z,8.30
2023-03-29T00:58:34.354Z,11.07
2023-03-29T01:01:08.806Z,6.85
2023-03-29T01:03:46.598Z,8.32
2023-03-29T01:06:17.306Z,5.80
2023-03-29T01:08:54.655Z,8.63
2023-03-29T01:11:29.214Z,7.45
2023-03-29T01:14:15.627Z,5.05
2023-03-29T01:16:43.379Z,8.35
2023-03-29T01:19:15.474Z,5.75
2023-03-29T01:21:52.973Z,9.23
2023-03-29T01:24:42.183Z,8.80
2023-03-29T01:27:22.912Z,7.07
2023-03-29T01:29:57.880Z,8.48
2023-03-29T01:32:35.358Z,4.97
2023-03-29T01:35:11.829Z,9.05
2023-03-29T01:38:24.511Z,6.22
2023-03-29T01:40:52.400Z,8.80
2023-03-29T01:43:26.933Z,7.18
2023-03-29T01:46:35.609Z,7.30
2023-03-29T01:49:22.590Z,6.68
2023-03-29T01:52:01.319Z,7.30
2023-03-29T01:54:31.692Z,8.63
2023-03-29T01:57:03.303Z,5.88
2023-03-29T01:59:35.041Z,5.82
2023-03-29T02:02:08.326Z,9.27
2023-03-29T02:04:39.968Z,11.27
2023-03-29T02:07:10.710Z,10.07
2023-03-29T02:09:40.053Z,8.65
2023-03-29T02:12:09.589Z,10.05
2023-03-29T02:14:37.524Z,11.70
2023-03-29T02:17:21.182Z,7.20
2023-03-29T02:19:58.155Z,10.18
2023-03-29T02:22:37.255Z,5.88
2023-03-29T02:25:09.070Z,8.85
2023-03-29T02:27:38.160Z,7.15
2023-03-29T02:30:07.712Z,5.93
2023-03-29T02:33:32.917Z,7.55
2023-03-29T02:36:10.368Z,8.70
2023-03-29T02:38:39.168Z,6.20
2023-03-29T02:41:08.378Z,10.35
2023-03-29T02:43:36.913Z,5.80
2023-03-29T02:46:06.725Z,7.15
2023-03-29T02:48:37.224Z,6.78
2023-03-29T02:51:14.452Z,8.00
2023-03-29T02:53:49.946Z,7.65
2023-03-29T02:56:21.646Z,10.18
2023-03-29T02:58:49.227Z,9.30
2023-03-29T03:01:18.471Z,7.50
2023-03-29T03:03:48.071Z,6.57
2023-03-29T03:06:15.541Z,6.45
2023-03-29T03:08:43.131Z,8.77
2023-03-29T03:11:10.426Z,7.13
2023-03-29T03:13:38.008Z,6.95
2023-03-29T03:16:05.734Z,7.60
2023-03-29T03:18:33.971Z,7.95
2023-03-29T03:21:04.627Z,6.63
2023-03-29T03:23:32.398Z,7.30
2023-03-29T03:25:59.662Z,7.97
2023-03-29T03:28:27.481Z,7.40
2023-03-29T03:30:55.579Z,6.93
2023-03-29T03:33:27.082Z,10.45
2023-03-29T03:36:10.418Z,6.07
2023-03-29T03:38:38.690Z,8.30
2023-03-29T03:41:09.671Z,9.95
2023-03-29T03:43:37.605Z,7.25
2023-03-29T03:46:05.279Z,9.45
2023-03-29T03:48:33.446Z,9.30
2023-03-29T03:51:10.818Z,9.32
2023-03-29T03:53:38.682Z,8.30
2023-03-29T03:56:15.300Z,9.18
2023-03-29T03:59:11.923Z,5.60
2023-03-29T04:02:01.977Z,10.13
2023-03-29T04:04:30.988Z,7.05
2023-03-29T04:07:04.882Z,7.88
2023-03-29T04:09:41.082Z,5.05
2023-03-29T04:12:23.876Z,6.68
2023-03-29T04:14:51.522Z,6.60
2023-03-29T04:17:21.962Z,7.15
2023-03-29T04:20:22.012Z,5.80
2023-03-29T04:22:49.294Z,9.43
2023-03-29T04:25:17.959Z,5.93
2023-03-29T04:27:49.823Z,6.63
2023-03-29T04:30:28.851Z,7.18
2023-03-29T04:33:18.899Z,7.15
2023-03-29T04:35:52.097Z,8.18
2023-03-29T04:38:23.292Z,10.27
2023-03-29T04:40:55.032Z,8.02
2023-03-29T04:46:32.597Z,8.80
2023-03-29T04:49:20.300Z,6.85
2023-03-29T04:51:51.945Z,7.95
2023-03-29T04:54:22.227Z,8.07
2023-03-29T04:57:00.738Z,9.32
2023-03-29T04:59:54.135Z,9.30
2023-03-29T05:02:48.284Z,7.70
2023-03-29T05:05:16.148Z,5.65
2023-03-29T05:07:46.126Z,7.38
2023-03-29T05:10:15.027Z,8.07
2023-03-29T05:12:43.024Z,8.43
2023-03-29T05:15:10.750Z,9.38
2023-03-29T05:17:38.401Z,5.78
2023-03-29T05:20:11.727Z,6.85
2023-03-29T05:22:40.446Z,8.90
2023-03-29T05:25:13.403Z,6.88
2023-03-29T05:27:43.391Z,5.60
2023-03-29T05:30:12.462Z,5.97
2023-03-29T05:32:48.073Z,5.47
2023-03-29T05:35:18.640Z,10.37
2023-03-29T05:37:47.422Z,9.23
2023-03-29T05:40:14.896Z,5.85
2023-03-29T05:43:04.187Z,5.70
2023-03-29T05:45:33.966Z,5.60
2023-03-29T05:48:02.047Z,6.90
2023-03-29T05:50:30.270Z,6.22
2023-03-29T05:52:58.561Z,7.72
2023-03-29T05:55:25.851Z,6.38
2023-03-29T05:57:53.630Z,4.45
2023-03-29T06:00:25.883Z,7.00
2023-03-29T06:03:14.045Z,5.28
2023-03-29T06:05:50.169Z,5.47
2023-03-29T06:08:18.509Z,3.30
2023-03-29T06:11:22.382Z,7.05
2023-03-29T06:14:16.480Z,5.82
2023-03-29T06:16:50.187Z,5.10
2023-03-29T06:19:18.823Z,5.93
2023-03-29T06:21:47.381Z,10.23
2023-03-29T06:24:20.787Z,3.30
2023-03-29T06:26:53.883Z,5.60
2023-03-29T06:29:22.213Z,5.18
2023-03-29T06:31:49.575Z,4.60
2023-03-29T06:34:49.930Z,6.65
2023-03-29T06:37:37.378Z,4.30
2023-03-29T06:40:25.267Z,5.70
2023-03-29T06:42:57.871Z,5.28
2023-03-29T06:45:31.447Z,11.80
2023-03-29T06:48:01.194Z,4.43
2023-03-29T06:50:29.324Z,4.72
2023-03-29T06:53:08.777Z,4.20
2023-03-29T06:55:36.613Z,5.97
2023-03-29T06:58:29.610Z,8.13
2023-03-29T07:01:04.157Z,3.40
2023-03-29T07:03:47.481Z,4.38
2023-03-29T07:06:20.514Z,3.65
2023-03-29T07:08:52.455Z,3.58
2023-03-29T07:11:59.574Z,3.78
2023-03-29T07:14:30.154Z,3.85
2023-03-29T07:17:01.051Z,2.67
2023-03-29T07:19:40.835Z,5.70
2023-03-29T07:22:16.500Z,4.60
2023-03-29T07:24:51.045Z,4.95
2023-03-29T07:27:19.684Z,4.68
2023-03-29T07:29:50.116Z,6.25
2023-03-29T07:32:18.795Z,6.07
2023-03-29T07:34:48.072Z,4.57
2023-03-29T07:37:34.292Z,3.03
2023-03-29T07:40:04.274Z,3.35
2023-03-29T07:42:31.915Z,7.28
2023-03-29T07:44:59.959Z,3.50
2023-03-29T07:47:33.825Z,6.57
2023-03-29T07:50:02.406Z,5.68
2023-03-29T07:52:30.467Z,7.00
2023-03-29T07:54:59.138Z,4.82
2023-03-29T07:57:44.909Z,2.65
2023-03-29T08:00:17.057Z,6.30
2023-03-29T08:02:55.941Z,2.45
2023-03-29T08:05:37.723Z,3.50
2023-03-29T08:08:12.500Z,1.85
2023-03-29T08:10:53.453Z,5.03
2023-03-29T08:13:43.656Z,3.33
2023-03-29T08:16:43.243Z,4.68
2023-03-29T08:19:14.759Z,3.92
2023-03-29T08:22:01.156Z,2.65
2023-03-29T08:24:37.466Z,4.13
2023-03-29T08:27:07.287Z,4.47
2023-03-29T08:29:35.470Z,2.42
2023-03-29T08:32:02.981Z,4.95
2023-03-29T08:34:31.891Z,3.75
2023-03-29T08:37:05.105Z,2.40
2023-03-29T08:39:41.328Z,4.05
2023-03-29T08:42:57.465Z,2.28
2023-03-29T08:45:52.875Z,3.88
2023-03-29T08:48:42.407Z,3.85
2023-03-29T08:51:27.719Z,5.30
2023-03-29T08:54:15.866Z,2.95
2023-03-29T08:57:29.281Z,2.92
2023-03-29T09:00:05.602Z,2.97
2023-03-29T09:02:37.616Z,1.23
2023-03-29T09:05:35.136Z,1.23
2023-03-29T09:08:25.656Z,1.45
2023-03-29T09:11:26.305Z,2.30
2023-03-29T09:13:59.830Z,2.20
2023-03-29T09:16:37.788Z,1.05
2023-03-29T09:19:20.888Z,3.22
2023-03-29T09:21:59.323Z,2.42
2023-03-29T09:24:39.100Z,2.00
2023-03-29T09:27:26.744Z,3.13
2023-03-29T09:30:14.557Z,2.00
2023-03-29T09:33:04.532Z,5.55
2023-03-29T09:35:55.159Z,2.78
2023-03-29T09:38:23.039Z,2.03
2023-03-29T09:40:58.030Z,1.30
2023-03-29T09:43:33.472Z,2.80
2023-03-29T09:46:11.646Z,2.05
2023-03-29T09:48:41.403Z,2.63
2023-03-29T09:51:12.208Z,2.03
2023-03-29T09:53:40.346Z,1.58
2023-03-29T09:56:19.111Z,4.85
2023-03-29T09:58:50.072Z,1.92
2023-03-29T10:01:19.379Z,1.45
2023-03-29T10:03:52.391Z,3.75
2023-03-29T10:06:23.915Z,1.55
2023-03-29T10:08:57.922Z,2.00
2023-03-29T10:11:41.157Z,2.08
2023-03-29T10:14:54.231Z,3.25
2023-03-29T10:17:24.509Z,2.42
2023-03-29T10:19:57.155Z,2.50
2023-03-29T10:22:27.832Z,1.95
2023-03-29T10:24:57.344Z,2.53
2023-03-29T10:27:28.191Z,2.33
2023-03-29T10:29:58.531Z,2.50
2023-03-29T10:32:33.807Z,2.28
2023-03-29T10:35:34.126Z,2.35
2023-03-29T10:38:07.861Z,2.58
2023-03-29T10:40:41.512Z,2.28
2023-03-29T10:43:14.586Z,2.53
2023-03-29T10:45:42.563Z,2.03
2023-03-29T10:48:15.385Z,3.22
2023-03-29T10:50:42.996Z,3.22
2023-03-29T10:53:32.700Z,2.00
2023-03-29T10:56:24.586Z,3.15
2023-03-29T10:59:01.316Z,3.47
2023-03-29T11:01:31.749Z,4.82
2023-03-29T11:04:34.504Z,2.55
2023-03-29T11:07:13.650Z,1.80
2023-03-29T11:09:44.221Z,2.00
2023-03-29T11:12:34.600Z,4.40
2023-03-29T11:15:38.908Z,2.22
2023-03-29T11:18:18.047Z,1.73
2023-03-29T11:20:53.031Z,3.72
2023-03-29T11:23:38.656Z,1.70
2023-03-29T11:26:42.066Z,3.30
2023-03-29T11:29:28.233Z,3.30
2023-03-29T11:32:09.236Z,4.22
2023-03-29T11:34:49.073Z,2.00
2023-03-29T11:37:43.159Z,1.13
2023-03-29T11:40:36.729Z,2.80
2023-03-29T11:43:15.382Z,1.63
2023-03-29T11:45:49.238Z,7.82
2023-03-29T11:48:22.436Z,3.15
2023-03-29T11:51:02.227Z,2.90
2023-03-29T11:53:42.094Z,2.83
2023-03-29T11:56:15.808Z,1.65
2023-03-29T11:58:50.728Z,1.75
2023-03-29T12:01:31.751Z,2.08
2023-03-29T12:04:11.178Z,1.85
2023-03-29T12:06:51.030Z,3.30
2023-03-29T12:09:30.931Z,3.05
2023-03-29T12:12:15.177Z,2.17
2023-03-29T12:14:53.103Z,3.67
2023-03-29T12:17:28.282Z,2.65
2023-03-29T12:20:01.117Z,1.73
2023-03-29T12:22:28.932Z,1.92
2023-03-29T12:24:57.763Z,1.90
2023-03-29T12:27:53.942Z,3.63
2023-03-29T12:30:50.817Z,3.78
2023-03-29T12:33:26.898Z,2.55
2023-03-29T12:36:19.120Z,4.30
2023-03-29T12:39:17.186Z,3.50
2023-03-29T12:42:43.682Z,7.20
2023-03-29T12:45:51.017Z,4.72
2023-03-29T12:48:26.766Z,5.13
2023-03-29T12:51:02.787Z,4.05
2023-03-29T12:54:03.400Z,5.32
2023-03-29T12:57:00.514Z,5.38
2023-03-29T12:59:37.708Z,2.83
2023-03-29T13:02:14.359Z,4.25
2023-03-29T13:04:55.193Z,3.35
2023-03-29T13:07:22.756Z,2.92
2023-03-29T13:09:55.537Z,2.92
2023-03-29T13:12:34.849Z,2.78
2023-03-29T13:15:27.387Z,3.13
2023-03-29T13:20:46.050Z,2.83
2023-03-29T13:23:34.792Z,4.13
2023-03-29T13:26:02.551Z,5.35
2023-03-29T13:29:25.956Z,3.00
2023-03-29T13:32:16.239Z,4.65
2023-03-29T13:35:15.760Z,5.38
2023-03-29T13:38:11.255Z,2.83
2023-03-29T13:40:43.346Z,3.80
2023-03-29T13:43:19.920Z,4.03
2023-03-29T13:45:59.459Z,3.63
2023-03-29T13:49:05.549Z,4.75
2023-03-29T13:51:47.765Z,5.00
2023-03-29T13:54:29.706Z,4.55
2023-03-29T13:57:10.087Z,5.90
2023-03-29T13:59:41.247Z,4.85
2023-03-29T14:02:32.606Z,3.90
2023-03-29T14:05:02.289Z,5.35
2023-03-29T14:07:33.668Z,4.97
2023-03-29T14:10:02.256Z,2.95
2023-03-29T14:12:38.856Z,5.53
2023-03-29T14:15:09.755Z,4.28
2023-03-29T14:17:37.605Z,4.75
2023-03-29T14:20:09.216Z,7.57
2023-03-29T14:22:37.786Z,4.88
2023-03-29T14:25:15.627Z,5.10
2023-03-29T14:27:43.250Z,5.88
2023-03-29T14:30:23.686Z,4.35
2023-03-29T14:32:51.557Z,4.68
2023-03-29T14:35:20.972Z,4.18
2023-03-29T14:37:48.802Z,7.57
2023-03-29T14:40:19.957Z,8.02
2023-03-29T14:42:48.801Z,5.25
2023-03-29T14:45:17.996Z,4.45
2023-03-29T14:47:46.914Z,6.05
2023-03-29T14:50:32.936Z,4.60
2023-03-29T14:53:01.801Z,7.60
2023-03-29T14:55:31.006Z,5.43
2023-03-29T14:58:00.322Z,5.80
2023-03-29T15:00:40.090Z,6.65
2023-03-29T15:03:14.275Z,8.52
2023-03-29T15:05:47.693Z,8.50
2023-03-29T15:08:35.868Z,6.70
2023-03-29T15:11:04.298Z,6.78
2023-03-29T15:13:31.727Z,6.05
2023-03-29T15:16:04.401Z,5.75
2023-03-29T15:18:39.611Z,6.00
2023-03-29T15:21:09.152Z,5.63
2023-03-29T15:23:51.993Z,5.65
2023-03-29T15:26:26.434Z,6.00
2023-03-29T15:29:03.072Z,7.18
2023-03-29T15:31:36.895Z,5.25
2023-03-29T15:34:09.101Z,9.25
2023-03-29T15:36:43.535Z,7.13
2023-03-29T15:39:15.535Z,7.75
2023-03-29T15:41:44.903Z,5.97
2023-03-29T15:44:15.419Z,11.45
2023-03-29T15:46:43.559Z,9.40
2023-03-29T15:49:12.437Z,7.57
2023-03-29T15:51:40.938Z,6.38
2023-03-29T15:54:09.281Z,7.43
2023-03-29T15:56:46.788Z,7.13
2023-03-29T15:59:14.190Z,6.90
2023-03-29T16:01:41.979Z,6.82
2023-03-29T16:04:20.480Z,5.03
2023-03-29T16:06:52.844Z,7.65
2023-03-29T16:09:21.486Z,8.10
2023-03-29T16:11:49.738Z,5.70
2023-03-29T16:14:27.310Z,9.45
2023-03-29T16:16:55.737Z,6.20
2023-03-29T16:19:24.171Z,6.15
2023-03-29T16:21:52.983Z,8.45
2023-03-29T16:24:24.225Z,10.32
2023-03-29T16:26:55.334Z,6.20
2023-03-29T16:29:24.681Z,7.10
2023-03-29T16:31:53.565Z,6.82
2023-03-29T16:34:22.880Z,6.85
2023-03-29T16:36:51.213Z,7.43
2023-03-29T16:39:18.741Z,4.28
2023-03-29T16:41:48.942Z,6.57
2023-03-29T16:44:21.679Z,7.70
2023-03-29T16:46:54.143Z,6.20
2023-03-29T16:49:21.783Z,7.30
2023-03-29T16:51:49.340Z,7.07
2023-03-29T16:54:19.491Z,8.73
2023-03-29T16:56:47.357Z,9.70
2023-03-29T16:59:15.428Z,7.00
2023-03-29T17:01:43.263Z,5.07
2023-03-29T17:04:10.593Z,9.30
2023-03-29T17:06:38.158Z,7.03
2023-03-29T17:09:06.204Z,5.32
2023-03-29T17:11:34.651Z,7.82
2023-03-29T17:14:02.009Z,9.88
2023-03-29T17:16:29.656Z,4.78
2023-03-29T17:19:00.645Z,7.32
2023-03-29T17:21:29.382Z,9.30
2023-03-29T17:23:56.980Z,8.25
2023-03-29T17:26:24.211Z,6.45
2023-03-29T17:28:51.919Z,7.38
2023-03-29T17:31:19.641Z,10.60
2023-03-29T17:33:47.656Z,7.22
2023-03-29T17:36:15.123Z,12.57
2023-03-29T17:38:43.147Z,9.38
2023-03-29T17:41:11.193Z,9.68
2023-03-29T17:43:38.758Z,11.40
2023-03-29T17:46:06.556Z,12.70
2023-03-29T17:48:34.349Z,9.18
2023-03-29T17:51:01.595Z,12.38
2023-03-29T17:53:29.165Z,10.75
2023-03-29T17:55:56.395Z,12.60
2023-03-29T17:58:23.937Z,13.45
2023-03-29T18:00:51.321Z,10.52
2023-03-29T18:03:19.012Z,12.38
2023-03-29T18:05:46.562Z,13.23
2023-03-29T18:08:15.143Z,15.82
2023-03-29T18:10:43.376Z,12.85
2023-03-29T18:13:13.982Z,14.85
2023-03-29T18:15:41.843Z,23.63
2023-03-29T18:18:09.477Z,16.05
2023-03-29T18:20:37.086Z,16.52
2023-03-29T18:23:04.667Z,13.20
2023-03-29T18:25:31.996Z,20.45
2023-03-29T18:27:59.508Z,21.30
2023-03-29T18:30:26.978Z,20.02
2023-03-29T18:32:54.657Z,18.30
2023-03-29T18:35:22.600Z,15.05
2023-03-29T18:37:51.587Z,12.73
2023-03-29T18:40:24.884Z,15.05
2023-03-29T18:42:52.568Z,11.23
2023-03-29T18:45:21.483Z,12.13
2023-03-29T18:47:50.944Z,18.05
2023-03-29T18:50:18.291Z,13.95
2023-03-29T18:52:45.910Z,11.35
2023-03-29T18:55:13.133Z,19.20
2023-03-29T18:57:41.038Z,19.17
2023-03-29T19:00:14.563Z,16.67
2023-03-29T19:02:42.204Z,14.68
2023-03-29T19:05:10.826Z,15.35
2023-03-29T19:07:38.473Z,20.83
2023-03-29T19:10:07.047Z,16.10
2023-03-29T19:12:35.366Z,21.60
2023-03-29T19:15:02.819Z,17.67
2023-03-29T19:17:30.927Z,18.85
2023-03-29T19:19:58.439Z,17.08
2023-03-29T19:22:26.642Z,15.48
2023-03-29T19:24:53.897Z,14.50
2023-03-29T19:27:21.639Z,18.75
2023-03-29T19:29:49.343Z,17.23
2023-03-29T19:32:16.883Z,16.42
2023-03-29T19:34:44.278Z,20.50
2023-03-29T19:37:11.832Z,18.58
2023-03-29T19:39:41.460Z,15.70
2023-03-29T19:42:10.306Z,13.88
2023-03-29T19:44:38.404Z,19.27
2023-03-29T19:47:06.628Z,19.23
2023-03-29T19:49:36.740Z,19.20
2023-03-29T19:52:04.435Z,12.90
2023-03-29T19:54:32.247Z,18.95
2023-03-29T19:57:00.064Z,16.40
2023-03-29T19:59:27.895Z,18.95
2023-03-29T20:01:56.976Z,14.65
2023-03-29T20:04:24.713Z,15.70
2023-03-29T20:06:52.574Z,14.25
2023-03-29T20:09:20.210Z,20.45
2023-03-29T20:11:47.788Z,17.65
2023-03-29T20:14:15.080Z,16.88
2023-03-29T20:16:43.593Z,15.95
2023-03-29T20:19:10.979Z,19.33
2023-03-29T20:21:38.526Z,15.02
2023-03-29T20:24:06.180Z,15.68
2023-03-29T20:26:33.692Z,19.20
2023-03-29T20:29:01.945Z,16.50
2023-03-29T20:31:30.116Z,20.10
2023-03-29T20:33:57.722Z,17.15
2023-03-29T20:36:26.750Z,15.65
2023-03-29T20:38:56.339Z,16.73
2023-03-29T20:41:23.980Z,19.52
2023-03-29T20:43:58.391Z,17.38
2023-03-29T20:46:33.829Z,16.70
2023-03-29T20:49:07.456Z,16.83
2023-03-29T20:51:36.345Z,15.23
2023-03-29T20:54:07.753Z,18.38
2023-03-29T20:56:39.033Z,16.17
2023-03-29T20:59:10.668Z,15.05
2023-03-29T21:04:10.954Z,17.45
2023-03-29T21:06:41.738Z,14.07
2023-03-29T21:09:09.048Z,17.83
2023-03-29T21:11:36.636Z,14.82
2023-03-29T21:14:04.237Z,16.73
2023-03-29T21:16:32.006Z,17.15
2023-03-29T21:18:59.286Z,13.75
2023-03-29T21:21:26.949Z,19.70
2023-03-29T21:23:54.144Z,20.48
2023-03-29T21:26:22.837Z,17.27
2023-03-29T21:28:50.446Z,15.75
2023-03-29T21:31:18.002Z,16.60
2023-03-29T21:33:45.274Z,15.18
2023-03-29T21:36:12.877Z,14.05
2023-03-29T21:38:40.481Z,16.48
2023-03-29T21:41:12.136Z,15.55
2023-03-29T21:43:40.468Z,12.10
2023-03-29T21:46:08.821Z,15.68
2023-03-29T21:48:36.435Z,16.13
2023-03-29T21:51:05.083Z,15.80
2023-03-29T21:53:32.612Z,14.43
2023-03-29T21:56:00.336Z,18.20
2023-03-29T21:58:27.724Z,15.63
2023-03-29T22:00:56.406Z,13.52
2023-03-29T22:03:23.904Z,15.50
2023-03-29T22:06:03.205Z,17.50
2023-03-29T22:08:31.107Z,17.75
2023-03-29T22:11:08.237Z,14.57
2023-03-29T22:13:36.075Z,17.13
2023-03-29T22:16:04.763Z,17.52
2023-03-29T22:18:42.468Z,14.60
2023-03-29T22:21:15.884Z,15.75
2023-03-29T22:23:45.912Z,16.23
2023-03-29T22:26:15.745Z,14.98
2023-03-29T22:28:43.358Z,12.45
2023-03-29T22:31:16.554Z,17.83
2023-03-29T22:33:44.469Z,13.27
2023-03-29T22:36:15.948Z,12.43
2023-03-29T22:38:44.266Z,17.83
2023-03-29T22:41:12.392Z,17.45
2023-03-29T22:43:39.796Z,14.25
2023-03-29T22:46:10.735Z,12.77
2023-03-29T22:48:38.583Z,13.18
2023-03-29T22:51:06.859Z,15.50
2023-03-29T22:53:34.270Z,14.25
2023-03-29T22:56:01.897Z,13.50
2023-03-29T22:58:31.889Z,12.57
2023-03-29T23:00:59.585Z,12.18
2023-03-29T23:03:26.906Z,10.32
2023-03-29T23:05:56.572Z,11.55
2023-03-29T23:08:25.271Z,13.15
2023-03-29T23:10:52.960Z,14.93
2023-03-29T23:13:24.378Z,13.63
2023-03-29T23:15:54.736Z,12.68
2023-03-29T23:18:23.686Z,11.30
2023-03-29T23:20:54.743Z,16.10
2023-03-29T23:23:23.474Z,12.63
2023-03-29T23:25:53.045Z,17.23
2023-03-29T23:28:30.733Z,11.68
2023-03-29T23:31:01.063Z,12.52
2023-03-29T23:33:35.296Z,12.77
2023-03-29T23:36:05.318Z,12.80
2023-03-29T23:38:34.466Z,12.10
2023-03-29T23:41:04.888Z,18.27
2023-03-29T23:43:35.081Z,10.60
2023-03-29T23:46:08.667Z,16.23
2023-03-29T23:48:36.762Z,14.10
2023-03-29T23:51:05.764Z,12.68
2023-03-29T23:53:33.188Z,13.00
2023-03-29T23:56:04.093Z,15.80
2023-03-29T23:58:33.968Z,13.63
