createdAt,value
2023-05-14T00:00:19.463Z,4.13
2023-05-14T00:03:22.310Z,3.63
2023-05-14T00:06:25.264Z,3.80
2023-05-14T00:09:30.347Z,3.72
2023-05-14T00:12:33.295Z,4.25
2023-05-14T00:15:36.114Z,3.58
2023-05-14T00:18:39.166Z,4.00
2023-05-14T00:21:41.964Z,3.70
2023-05-14T00:24:46.114Z,3.75
2023-05-14T00:27:48.892Z,3.90
2023-05-14T00:30:52.368Z,3.70
2023-05-14T00:33:55.123Z,3.90
2023-05-14T00:36:57.905Z,3.53
2023-05-14T00:40:02.256Z,3.70
2023-05-14T00:43:05.039Z,3.63
2023-05-14T00:46:08.050Z,3.70
2023-05-14T00:49:10.836Z,3.72
2023-05-14T00:52:15.486Z,3.72
2023-05-14T00:55:20.217Z,3.63
2023-05-14T00:58:23.827Z,3.30
2023-05-14T01:01:28.496Z,3.65
2023-05-14T01:04:31.475Z,3.30
2023-05-14T01:07:42.617Z,3.80
2023-05-14T01:10:53.305Z,3.40
2023-05-14T01:14:04.357Z,4.15
2023-05-14T01:17:10.095Z,3.70
2023-05-14T01:20:13.450Z,3.53
2023-05-14T01:23:17.880Z,3.78
2023-05-14T01:26:20.883Z,3.33
2023-05-14T01:29:24.913Z,3.30
2023-05-14T01:32:29.324Z,3.10
2023-05-14T01:35:32.305Z,3.38
2023-05-14T01:38:37.550Z,3.38
2023-05-14T01:41:41.032Z,3.08
2023-05-14T01:44:44.414Z,3.60
2023-05-14T01:47:47.188Z,3.10
2023-05-14T01:50:49.989Z,3.58
2023-05-14T01:53:54.174Z,3.00
2023-05-14T01:56:56.945Z,3.60
2023-05-14T01:59:59.760Z,3.10
2023-05-14T02:03:05.367Z,2.95
2023-05-14T02:06:08.429Z,3.20
2023-05-14T02:09:12.539Z,3.00
2023-05-14T02:12:15.394Z,2.90
2023-05-14T02:15:18.299Z,3.00
2023-05-14T02:18:21.083Z,3.03
2023-05-14T02:21:24.192Z,3.10
2023-05-14T02:24:28.427Z,3.10
2023-05-14T02:27:31.624Z,2.85
2023-05-14T02:30:34.445Z,2.85
2023-05-14T02:33:37.274Z,3.40
2023-05-14T02:36:40.601Z,2.88
2023-05-14T02:39:44.663Z,3.13
2023-05-14T02:42:47.570Z,3.03
2023-05-14T02:45:50.340Z,2.95
2023-05-14T02:48:53.145Z,3.22
2023-05-14T02:51:55.904Z,3.10
2023-05-14T02:55:00.161Z,3.13
2023-05-14T02:58:02.981Z,3.22
2023-05-14T03:01:06.015Z,2.78
2023-05-14T03:04:09.441Z,3.10
2023-05-14T03:07:12.176Z,2.92
2023-05-14T03:10:16.308Z,2.90
2023-05-14T03:13:20.715Z,2.53
2023-05-14T03:16:23.897Z,3.50
2023-05-14T03:19:26.741Z,3.05
2023-05-14T03:22:29.635Z,3.05
2023-05-14T03:25:34.385Z,2.80
2023-05-14T03:28:37.174Z,2.65
2023-05-14T03:31:40.296Z,3.10
2023-05-14T03:34:44.666Z,2.97
2023-05-14T03:37:48.045Z,2.90
2023-05-14T03:40:52.266Z,2.80
2023-05-14T03:43:55.020Z,2.58
2023-05-14T03:46:57.802Z,2.90
2023-05-14T03:50:00.654Z,2.80
2023-05-14T03:53:03.395Z,2.97
2023-05-14T03:56:07.894Z,2.70
2023-05-14T03:59:10.671Z,2.80
2023-05-14T04:02:13.589Z,2.83
2023-05-14T04:05:16.391Z,2.50
2023-05-14T04:08:19.234Z,2.78
2023-05-14T04:11:23.350Z,2.85
2023-05-14T04:14:26.246Z,2.90
2023-05-14T04:17:29.071Z,2.63
2023-05-14T04:20:32.835Z,2.78
2023-05-14T04:23:35.591Z,3.05
2023-05-14T04:26:39.764Z,2.92
2023-05-14T04:29:42.488Z,2.90
2023-05-14T04:32:45.579Z,2.78
2023-05-14T04:35:48.434Z,2.50
2023-05-14T04:38:51.595Z,2.65
2023-05-14T04:41:55.738Z,2.60
2023-05-14T04:44:58.954Z,2.80
2023-05-14T04:48:01.869Z,2.53
2023-05-14T04:51:06.919Z,2.50
2023-05-14T04:54:10.026Z,2.80
2023-05-14T04:57:14.181Z,2.70
2023-05-14T05:00:17.793Z,2.63
2023-05-14T05:03:20.765Z,2.85
2023-05-14T05:06:23.648Z,2.72
2023-05-14T05:09:26.417Z,2.50
2023-05-14T05:12:30.868Z,2.65
2023-05-14T05:15:33.621Z,2.78
2023-05-14T05:18:36.430Z,2.50
2023-05-14T05:21:40.738Z,2.55
2023-05-14T05:24:43.889Z,2.40
2023-05-14T05:27:47.988Z,2.70
2023-05-14T05:30:50.823Z,2.63
2023-05-14T05:33:53.659Z,2.42
2023-05-14T05:36:56.418Z,2.55
2023-05-14T05:39:59.184Z,2.45
2023-05-14T05:43:03.332Z,2.70
2023-05-14T05:46:06.161Z,2.72
2023-05-14T05:49:08.993Z,2.28
2023-05-14T05:52:11.807Z,2.50
2023-05-14T05:55:14.657Z,2.67
2023-05-14T05:58:19.011Z,2.50
2023-05-14T06:01:21.756Z,2.67
2023-05-14T06:04:24.473Z,2.60
2023-05-14T06:07:27.232Z,2.38
2023-05-14T06:10:30.095Z,2.53
2023-05-14T06:13:34.321Z,2.67
2023-05-14T06:16:37.081Z,2.75
2023-05-14T06:19:39.830Z,2.50
2023-05-14T06:22:42.546Z,2.88
2023-05-14T06:25:45.281Z,2.53
2023-05-14T06:28:49.513Z,2.80
2023-05-14T06:31:52.349Z,2.30
2023-05-14T06:34:55.107Z,2.30
2023-05-14T06:37:57.887Z,2.22
2023-05-14T06:41:00.731Z,2.58
2023-05-14T06:44:05.101Z,2.20
2023-05-14T06:47:08.529Z,2.50
2023-05-14T06:50:12.001Z,2.40
2023-05-14T06:53:15.272Z,2.25
2023-05-14T06:56:18.126Z,2.53
2023-05-14T06:59:22.265Z,2.63
2023-05-14T07:02:25.105Z,2.28
2023-05-14T07:05:28.184Z,2.30
2023-05-14T07:08:30.983Z,2.28
2023-05-14T07:11:33.804Z,2.47
2023-05-14T07:14:37.948Z,2.22
2023-05-14T07:17:40.738Z,2.42
2023-05-14T07:20:43.546Z,2.30
2023-05-14T07:23:46.345Z,2.10
2023-05-14T07:26:49.360Z,2.47
2023-05-14T07:29:53.523Z,2.30
2023-05-14T07:32:56.304Z,2.50
2023-05-14T07:35:59.110Z,2.40
2023-05-14T07:39:01.969Z,2.60
2023-05-14T07:42:05.924Z,2.40
2023-05-14T07:45:11.060Z,2.55
2023-05-14T07:48:13.941Z,2.25
2023-05-14T07:51:16.716Z,2.80
2023-05-14T07:54:19.456Z,2.40
2023-05-14T07:57:22.622Z,3.35
2023-05-14T08:00:27.127Z,2.28
2023-05-14T08:03:30.374Z,2.30
2023-05-14T08:06:33.277Z,2.25
2023-05-14T08:09:36.071Z,2.70
2023-05-14T08:12:39.147Z,2.80
2023-05-14T08:15:43.390Z,2.25
2023-05-14T08:18:46.269Z,2.22
2023-05-14T08:21:49.073Z,2.40
2023-05-14T08:24:51.844Z,2.30
2023-05-14T08:27:54.763Z,2.30
2023-05-14T08:30:58.977Z,2.55
2023-05-14T08:34:01.931Z,2.65
2023-05-14T08:37:05.012Z,2.40
2023-05-14T08:40:09.585Z,2.30
2023-05-14T08:43:13.398Z,2.45
2023-05-14T08:46:18.906Z,2.40
2023-05-14T08:49:33.747Z,1.98
2023-05-14T08:52:36.628Z,2.30
2023-05-14T08:55:39.473Z,2.40
2023-05-14T08:58:42.210Z,2.40
2023-05-14T09:01:48.813Z,2.17
2023-05-14T09:04:56.528Z,2.33
2023-05-14T09:07:59.343Z,2.38
2023-05-14T09:11:02.216Z,2.50
2023-05-14T09:14:04.947Z,2.50
2023-05-14T09:17:09.461Z,2.22
2023-05-14T09:20:13.894Z,2.40
2023-05-14T09:23:16.883Z,2.38
2023-05-14T09:26:19.704Z,2.10
2023-05-14T09:29:22.721Z,2.45
2023-05-14T09:32:26.939Z,2.30
2023-05-14T09:35:29.972Z,2.13
2023-05-14T09:38:33.637Z,2.10
2023-05-14T09:41:37.414Z,2.17
2023-05-14T09:44:41.271Z,2.40
2023-05-14T09:47:46.049Z,2.50
2023-05-14T09:50:48.996Z,2.40
2023-05-14T09:53:53.588Z,3.25
2023-05-14T09:56:56.414Z,3.15
2023-05-14T09:59:59.202Z,3.05
2023-05-14T10:03:07.729Z,3.30
2023-05-14T10:06:13.162Z,3.05
2023-05-14T10:09:19.858Z,3.20
2023-05-14T10:12:24.319Z,3.67
2023-05-14T10:15:33.154Z,3.10
2023-05-14T10:18:45.894Z,3.75
2023-05-14T10:21:54.114Z,2.90
2023-05-14T10:24:57.168Z,3.10
2023-05-14T10:28:00.260Z,3.03
2023-05-14T10:31:03.148Z,3.22
2023-05-14T10:34:34.613Z,3.00
2023-05-14T10:37:37.407Z,3.30
2023-05-14T10:40:40.348Z,3.00
2023-05-14T10:47:21.455Z,2.80
2023-05-14T10:50:27.519Z,3.25
2023-05-14T10:53:35.046Z,3.40
2023-05-14T10:56:38.232Z,3.25
2023-05-14T10:59:43.382Z,3.38
2023-05-14T11:02:46.873Z,2.95
2023-05-14T11:05:51.512Z,2.85
2023-05-14T11:08:55.476Z,2.85
2023-05-14T11:11:58.324Z,3.38
2023-05-14T11:15:03.858Z,3.22
2023-05-14T11:18:06.781Z,3.20
2023-05-14T11:21:11.212Z,2.63
2023-05-14T11:24:14.270Z,3.22
2023-05-14T11:27:17.933Z,2.92
2023-05-14T11:30:21.582Z,3.08
2023-05-14T11:33:24.522Z,3.20
2023-05-14T11:36:28.881Z,2.92
2023-05-14T11:39:32.972Z,28.60
2023-05-14T11:42:36.756Z,21.60
2023-05-14T11:45:39.584Z,17.65
2023-05-14T11:48:42.428Z,38.08
2023-05-14T11:51:46.558Z,50.35
2023-05-14T11:54:50.858Z,47.55
2023-05-14T11:57:53.792Z,44.28
2023-05-14T12:00:57.264Z,48.20
2023-05-14T12:04:01.653Z,48.78
2023-05-14T12:07:11.370Z,44.97
2023-05-14T12:10:14.503Z,45.30
2023-05-14T12:13:18.436Z,45.88
2023-05-14T12:16:22.012Z,45.13
2023-05-14T12:19:25.901Z,44.65
2023-05-14T12:22:30.882Z,44.78
2023-05-14T12:25:33.641Z,45.30
2023-05-14T12:28:38.535Z,42.88
2023-05-14T12:31:46.870Z,42.22
2023-05-14T12:34:49.651Z,39.88
2023-05-14T12:37:53.723Z,42.30
2023-05-14T12:40:56.543Z,43.13
2023-05-14T12:44:00.160Z,40.35
2023-05-14T12:47:03.316Z,37.65
2023-05-14T12:50:07.371Z,37.67
2023-05-14T12:53:11.671Z,37.63
2023-05-14T12:56:14.580Z,33.42
2023-05-14T12:59:17.360Z,29.52
2023-05-14T13:02:20.166Z,26.27
2023-05-14T13:05:23.155Z,27.42
2023-05-14T13:08:27.564Z,23.52
2023-05-14T13:11:31.850Z,23.13
2023-05-14T13:14:36.288Z,20.90
2023-05-14T13:17:39.086Z,19.88
2023-05-14T13:20:43.233Z,17.25
2023-05-14T13:23:47.682Z,16.85
2023-05-14T13:26:50.434Z,14.55
2023-05-14T13:29:53.183Z,14.13
2023-05-14T13:32:56.019Z,14.35
2023-05-14T13:35:58.821Z,12.85
2023-05-14T13:39:02.957Z,11.10
2023-05-14T13:42:06.315Z,9.77
2023-05-14T13:45:11.509Z,8.30
2023-05-14T13:48:14.394Z,7.57
2023-05-14T13:51:17.258Z,6.80
2023-05-14T13:54:21.398Z,6.45
2023-05-14T13:57:24.202Z,5.80
2023-05-14T14:00:27.488Z,5.65
2023-05-14T14:03:30.350Z,4.97
2023-05-14T14:06:33.134Z,4.70
2023-05-14T14:09:37.230Z,4.05
2023-05-14T14:12:40.047Z,4.68
2023-05-14T14:15:43.532Z,4.40
2023-05-14T14:18:46.305Z,4.28
2023-05-14T14:24:58.295Z,3.65
2023-05-14T14:28:01.231Z,3.78
2023-05-14T14:31:04.370Z,3.72
2023-05-14T14:34:07.395Z,4.10
2023-05-14T14:37:10.136Z,4.13
2023-05-14T14:40:14.429Z,4.20
2023-05-14T14:43:17.311Z,3.90
2023-05-14T14:46:20.154Z,4.15
2023-05-14T14:49:22.981Z,3.83
2023-05-14T14:52:26.404Z,3.80
2023-05-14T14:55:30.473Z,3.55
2023-05-14T14:58:33.350Z,3.88
2023-05-14T15:01:36.444Z,3.35
2023-05-14T15:04:39.258Z,3.60
2023-05-14T15:07:42.009Z,3.45
2023-05-14T15:10:46.857Z,3.80
2023-05-14T15:13:49.832Z,3.75
2023-05-14T15:16:52.650Z,3.97
2023-05-14T15:19:55.493Z,3.28
2023-05-14T15:22:58.294Z,3.45
2023-05-14T15:26:02.421Z,3.45
2023-05-14T15:29:05.726Z,3.42
2023-05-14T15:32:09.003Z,3.70
2023-05-14T15:35:11.830Z,3.53
2023-05-14T15:38:14.586Z,3.78
2023-05-14T15:41:18.749Z,3.53
2023-05-14T15:44:21.649Z,4.20
2023-05-14T15:47:24.898Z,4.32
2023-05-14T15:50:27.765Z,4.43
2023-05-14T15:53:30.517Z,3.60
2023-05-14T15:56:34.786Z,4.25
2023-05-14T15:59:37.608Z,4.07
2023-05-14T16:02:40.711Z,4.00
2023-05-14T16:05:44.740Z,3.88
2023-05-14T16:08:47.725Z,3.70
2023-05-14T16:11:51.907Z,3.70
2023-05-14T16:14:54.728Z,3.78
2023-05-14T16:17:57.573Z,3.85
2023-05-14T16:21:01.725Z,3.95
2023-05-14T16:24:06.045Z,3.78
2023-05-14T16:27:10.296Z,3.22
2023-05-14T16:30:13.467Z,3.22
2023-05-14T16:33:16.370Z,3.30
2023-05-14T16:36:19.157Z,3.25
2023-05-14T16:39:21.994Z,2.97
2023-05-14T16:42:26.514Z,3.67
2023-05-14T16:45:29.582Z,3.53
2023-05-14T16:48:32.387Z,3.58
2023-05-14T16:51:36.498Z,3.28
2023-05-14T16:54:39.309Z,3.35
2023-05-14T16:57:43.774Z,3.35
2023-05-14T17:00:46.596Z,3.28
2023-05-14T17:03:49.724Z,2.90
2023-05-14T17:06:52.526Z,2.90
2023-05-14T17:09:55.365Z,3.30
2023-05-14T17:12:59.555Z,3.20
2023-05-14T17:16:02.602Z,2.65
2023-05-14T17:19:05.745Z,3.25
2023-05-14T17:22:08.610Z,3.50
2023-05-14T17:25:11.466Z,3.13
2023-05-14T17:28:15.837Z,3.22
2023-05-14T17:31:18.656Z,2.83
2023-05-14T17:34:21.671Z,3.15
2023-05-14T17:37:24.989Z,3.85
2023-05-14T17:40:27.843Z,3.40
2023-05-14T17:43:32.023Z,3.65
2023-05-14T17:46:35.523Z,2.70
2023-05-14T17:49:38.398Z,2.97
2023-05-14T17:52:44.060Z,3.40
2023-05-14T17:55:46.944Z,3.10
2023-05-14T17:58:50.998Z,2.90
2023-05-14T18:01:53.810Z,3.40
2023-05-14T18:04:56.510Z,3.28
2023-05-14T18:07:59.444Z,3.42
2023-05-14T18:11:02.251Z,3.17
2023-05-14T18:14:06.386Z,3.33
2023-05-14T18:17:09.210Z,3.20
2023-05-14T18:20:12.656Z,2.90
2023-05-14T18:23:15.415Z,3.00
2023-05-14T18:26:18.311Z,2.88
2023-05-14T18:29:22.480Z,3.08
2023-05-14T18:32:25.361Z,4.00
2023-05-14T18:35:28.646Z,3.28
2023-05-14T18:38:31.504Z,3.67
2023-05-14T18:41:34.257Z,3.30
2023-05-14T18:44:41.217Z,3.17
2023-05-14T18:47:44.064Z,3.22
2023-05-14T18:50:46.912Z,3.40
2023-05-14T18:53:49.677Z,3.00
2023-05-14T18:56:52.524Z,3.00
2023-05-14T18:59:56.789Z,3.42
2023-05-14T19:02:59.757Z,3.58
2023-05-14T19:06:02.616Z,3.30
2023-05-14T19:09:05.379Z,3.17
2023-05-14T19:12:09.128Z,3.10
2023-05-14T19:15:13.653Z,3.00
2023-05-14T19:18:17.606Z,3.30
2023-05-14T19:21:20.387Z,3.10
2023-05-14T19:24:23.232Z,3.17
2023-05-14T19:27:26.896Z,2.80
2023-05-14T19:30:31.031Z,2.85
2023-05-14T19:33:34.219Z,3.60
2023-05-14T19:36:37.096Z,3.42
2023-05-14T19:39:39.934Z,3.40
2023-05-14T19:42:42.770Z,2.90
2023-05-14T19:45:46.888Z,2.75
2023-05-14T19:48:49.680Z,3.13
2023-05-14T19:51:52.450Z,3.00
2023-05-14T19:54:55.229Z,2.80
2023-05-14T19:57:58.081Z,3.10
2023-05-14T20:01:02.250Z,3.05
2023-05-14T20:04:05.266Z,3.60
2023-05-14T20:07:09.070Z,2.92
2023-05-14T20:10:12.221Z,3.30
2023-05-14T20:13:15.038Z,2.92
2023-05-14T20:16:19.272Z,2.70
2023-05-14T20:19:22.563Z,2.70
2023-05-14T20:22:25.713Z,3.10
2023-05-14T20:25:28.887Z,3.20
2023-05-14T20:28:31.756Z,3.40
2023-05-14T20:31:35.918Z,2.70
2023-05-14T20:34:38.645Z,3.03
2023-05-14T20:37:41.749Z,2.80
2023-05-14T20:40:44.593Z,2.90
2023-05-14T20:43:47.382Z,2.80
2023-05-14T20:46:51.621Z,2.92
2023-05-14T20:49:54.375Z,3.17
2023-05-14T20:52:57.162Z,2.60
2023-05-14T20:56:01.238Z,2.50
2023-05-14T20:59:04.011Z,3.40
2023-05-14T21:02:08.940Z,2.90
2023-05-14T21:05:11.931Z,2.72
2023-05-14T21:08:14.687Z,2.90
2023-05-14T21:11:17.460Z,2.53
2023-05-14T21:17:52.514Z,2.63
2023-05-14T21:20:55.282Z,2.88
2023-05-14T21:23:58.057Z,2.92
2023-05-14T21:27:00.923Z,2.80
2023-05-14T21:30:03.753Z,2.55
2023-05-14T21:33:08.376Z,2.60
2023-05-14T21:36:11.275Z,2.90
2023-05-14T21:39:14.094Z,2.80
2023-05-14T21:42:17.708Z,2.90
2023-05-14T21:45:22.906Z,3.00
2023-05-14T21:48:27.776Z,2.88
2023-05-14T21:51:32.054Z,2.83
2023-05-14T21:54:34.871Z,2.42
2023-05-14T21:57:37.678Z,3.03
2023-05-14T22:00:40.794Z,2.40
2023-05-14T22:03:44.992Z,2.20
2023-05-14T22:06:47.844Z,2.33
2023-05-14T22:09:50.701Z,2.50
2023-05-14T22:12:53.571Z,2.47
2023-05-14T22:16:09.311Z,2.42
2023-05-14T22:19:16.800Z,2.67
2023-05-14T22:22:19.662Z,2.38
2023-05-14T22:25:22.785Z,2.90
2023-05-14T22:28:25.895Z,3.00
2023-05-14T22:31:28.712Z,2.28
2023-05-14T22:34:32.881Z,2.78
2023-05-14T22:37:35.718Z,2.60
2023-05-14T22:40:38.532Z,2.60
2023-05-14T22:43:41.384Z,3.08
2023-05-14T22:46:44.300Z,3.03
2023-05-14T22:49:48.652Z,2.95
2023-05-14T22:52:51.383Z,3.15
2023-05-14T22:56:45.885Z,3.13
2023-05-14T22:59:48.866Z,3.20
2023-05-14T23:02:51.680Z,3.15
2023-05-14T23:05:56.030Z,3.30
2023-05-14T23:08:58.955Z,3.30
2023-05-14T23:12:01.954Z,3.60
2023-05-14T23:15:05.187Z,3.78
2023-05-14T23:18:08.825Z,3.58
2023-05-14T23:21:13.574Z,3.60
2023-05-14T23:24:16.329Z,3.60
2023-05-14T23:27:19.162Z,3.83
2023-05-14T23:30:21.919Z,3.85
2023-05-14T23:33:24.655Z,3.40
2023-05-14T23:36:31.388Z,3.40
2023-05-14T23:39:34.221Z,3.92
2023-05-14T23:42:36.973Z,3.90
2023-05-14T23:45:39.780Z,4.05
2023-05-14T23:48:42.757Z,4.03
2023-05-14T23:51:46.882Z,4.07
2023-05-14T23:54:49.625Z,3.78
2023-05-14T23:57:52.481Z,3.70
