createdAt,value
2022-09-18T00:00:30.446Z,100.00
2022-09-18T00:05:55.593Z,100.00
2022-09-18T00:10:59.667Z,100.00
2022-09-18T00:16:04.595Z,100.00
2022-09-18T00:21:12.483Z,100.00
2022-09-18T00:26:18.514Z,100.00
2022-09-18T00:31:25.840Z,100.00
2022-09-18T00:36:31.594Z,100.00
2022-09-18T00:41:38.910Z,100.00
2022-09-18T00:46:45.878Z,100.00
2022-09-18T00:51:53.968Z,100.00
2022-09-18T00:57:03.101Z,100.00
2022-09-18T01:02:07.527Z,100.00
2022-09-18T01:07:25.389Z,100.00
2022-09-18T01:12:37.552Z,100.00
2022-09-18T01:17:51.623Z,100.00
2022-09-18T01:23:16.449Z,100.00
2022-09-18T01:28:27.941Z,100.00
2022-09-18T01:33:37.474Z,100.00
2022-09-18T01:38:48.514Z,100.00
2022-09-18T01:43:57.766Z,100.00
2022-09-18T01:49:05.874Z,100.00
2022-09-18T01:54:17.934Z,100.00
2022-09-18T01:59:30.143Z,100.00
2022-09-18T02:04:46.501Z,100.00
2022-09-18T02:09:51.049Z,100.00
2022-09-18T02:15:01.811Z,100.00
2022-09-18T02:20:20.755Z,100.00
2022-09-18T02:25:31.609Z,100.00
2022-09-18T02:30:39.230Z,100.00
2022-09-18T02:35:51.774Z,100.00
2022-09-18T02:41:04.120Z,100.00
2022-09-18T02:46:20.690Z,100.00
2022-09-18T02:51:32.266Z,100.00
2022-09-18T02:56:42.570Z,100.00
2022-09-18T03:01:49.582Z,100.00
2022-09-18T03:06:55.926Z,100.00
2022-09-18T03:12:00.370Z,100.00
2022-09-18T03:17:06.072Z,100.00
2022-09-18T03:22:10.117Z,100.00
2022-09-18T03:27:15.268Z,100.00
2022-09-18T03:32:20.564Z,100.00
2022-09-18T03:37:27.055Z,100.00
2022-09-18T03:42:31.696Z,100.00
2022-09-18T03:47:39.112Z,100.00
2022-09-18T03:52:47.872Z,100.00
2022-09-18T03:58:15.233Z,100.00
2022-09-18T04:03:46.948Z,100.00
2022-09-18T04:09:23.060Z,100.00
2022-09-18T04:14:30.268Z,100.00
2022-09-18T04:19:37.080Z,100.00
2022-09-18T04:24:41.114Z,100.00
2022-09-18T04:29:45.150Z,100.00
2022-09-18T04:34:52.015Z,100.00
2022-09-18T04:39:57.714Z,100.00
2022-09-18T04:45:01.789Z,100.00
2022-09-18T04:50:08.888Z,100.00
2022-09-18T04:55:13.383Z,100.00
2022-09-18T05:00:18.582Z,100.00
2022-09-18T05:05:24.798Z,100.00
2022-09-18T05:10:29.601Z,100.00
2022-09-18T05:15:34.465Z,100.00
2022-09-18T05:20:42.660Z,100.00
2022-09-18T05:25:46.749Z,100.00
2022-09-18T05:30:53.613Z,100.00
2022-09-18T05:35:59.463Z,100.00
2022-09-18T05:41:04.095Z,100.00
2022-09-18T05:46:08.587Z,100.00
2022-09-18T05:51:22.118Z,100.00
2022-09-18T05:56:26.249Z,100.00
2022-09-18T06:01:32.301Z,100.00
2022-09-18T06:06:58.003Z,100.00
2022-09-18T06:12:03.401Z,100.00
2022-09-18T06:17:11.305Z,100.00
2022-09-18T06:22:16.409Z,100.00
2022-09-18T06:27:20.528Z,100.00
2022-09-18T06:32:25.794Z,100.00
2022-09-18T06:37:32.991Z,100.00
2022-09-18T06:42:46.144Z,100.00
2022-09-18T06:48:09.727Z,100.00
2022-09-18T06:53:16.544Z,100.00
2022-09-18T06:58:27.666Z,100.00
2022-09-18T07:03:33.211Z,100.00
2022-09-18T07:08:38.598Z,100.00
2022-09-18T07:13:53.413Z,100.00
2022-09-18T07:18:57.587Z,100.00
2022-09-18T07:24:03.439Z,100.00
2022-09-18T07:29:10.320Z,100.00
2022-09-18T07:34:14.926Z,100.00
2022-09-18T07:39:20.468Z,100.00
2022-09-18T07:44:43.055Z,100.00
2022-09-18T07:49:47.991Z,100.00
2022-09-18T07:54:57.108Z,100.00
2022-09-18T08:00:10.881Z,100.00
2022-09-18T08:05:20.526Z,100.00
2022-09-18T08:10:31.725Z,100.00
2022-09-18T08:16:11.147Z,100.00
2022-09-18T08:21:37.754Z,100.00
2022-09-18T08:26:47.723Z,100.00
2022-09-18T08:31:51.747Z,100.00
2022-09-18T08:36:56.706Z,100.00
2022-09-18T08:42:33.523Z,100.00
2022-09-18T08:47:41.892Z,100.00
2022-09-18T08:52:52.049Z,100.00
2022-09-18T08:58:11.909Z,100.00
2022-09-18T09:03:30.662Z,100.00
2022-09-18T09:08:57.284Z,100.00
2022-09-18T09:14:45.789Z,100.00
2022-09-18T09:19:55.692Z,100.00
2022-09-18T09:25:12.363Z,100.00
2022-09-18T09:30:32.183Z,100.00
2022-09-18T09:35:49.418Z,100.00
2022-09-18T09:40:56.399Z,100.00
2022-09-18T09:46:11.840Z,100.00
2022-09-18T09:51:22.267Z,100.00
2022-09-18T09:56:34.141Z,100.00
2022-09-18T10:01:45.496Z,100.00
2022-09-18T10:06:57.759Z,100.00
2022-09-18T10:12:15.411Z,100.00
2022-09-18T10:17:26.018Z,100.00
2022-09-18T10:22:30.391Z,100.00
2022-09-18T10:27:35.798Z,100.00
2022-09-18T10:32:42.945Z,100.00
2022-09-18T10:37:59.538Z,100.00
2022-09-18T10:43:18.698Z,100.00
2022-09-18T10:48:31.494Z,100.00
2022-09-18T10:53:38.774Z,100.00
2022-09-18T10:58:52.629Z,100.00
2022-09-18T11:04:04.424Z,100.00
2022-09-18T11:09:13.277Z,100.00
2022-09-18T11:14:25.770Z,100.00
2022-09-18T11:19:40.434Z,100.00
2022-09-18T11:25:09.492Z,100.00
2022-09-18T11:30:22.611Z,100.00
2022-09-18T11:35:31.518Z,98.67
2022-09-18T11:40:46.134Z,100.00
2022-09-18T11:45:59.906Z,100.00
2022-09-18T11:51:12.409Z,100.00
2022-09-18T11:56:29.125Z,100.00
2022-09-18T12:01:41.249Z,100.00
2022-09-18T12:06:52.437Z,100.00
2022-09-18T12:12:02.710Z,100.00
2022-09-18T12:17:16.706Z,100.00
2022-09-18T12:22:25.999Z,100.00
2022-09-18T12:27:39.970Z,92.21
2022-09-18T12:32:58.976Z,88.56
2022-09-18T12:38:18.797Z,92.25
2022-09-18T12:43:48.286Z,85.46
2022-09-18T12:49:14.849Z,89.99
2022-09-18T12:54:43.164Z,86.91
2022-09-18T12:59:54.201Z,79.60
2022-09-18T13:05:03.852Z,78.41
2022-09-18T13:10:17.578Z,85.39
2022-09-18T13:15:27.642Z,91.09
2022-09-18T13:20:37.811Z,89.44
2022-09-18T13:25:43.466Z,96.44
2022-09-18T13:30:49.183Z,100.00
2022-09-18T13:35:57.048Z,97.00
2022-09-18T13:41:04.782Z,100.00
2022-09-18T13:46:11.269Z,100.00
2022-09-18T13:51:22.295Z,100.00
2022-09-18T13:56:53.759Z,100.00
2022-09-18T14:02:03.033Z,100.00
2022-09-18T14:07:45.741Z,100.00
2022-09-18T14:13:23.860Z,100.00
2022-09-18T14:18:29.984Z,100.00
2022-09-18T14:24:04.384Z,100.00
2022-09-18T14:29:18.119Z,100.00
2022-09-18T14:34:25.550Z,100.00
2022-09-18T14:39:31.028Z,100.00
2022-09-18T14:44:38.657Z,100.00
2022-09-18T14:49:44.512Z,100.00
2022-09-18T14:54:48.782Z,100.00
2022-09-18T14:59:58.443Z,100.00
2022-09-18T15:05:10.312Z,100.00
2022-09-18T15:10:17.129Z,100.00
2022-09-18T15:15:34.310Z,100.00
2022-09-18T15:20:38.082Z,100.00
2022-09-18T15:25:44.626Z,100.00
2022-09-18T15:30:52.828Z,100.00
2022-09-18T15:35:57.596Z,100.00
2022-09-18T15:41:23.045Z,100.00
2022-09-18T15:46:31.231Z,100.00
2022-09-18T15:51:36.627Z,100.00
2022-09-18T15:56:49.685Z,100.00
2022-09-18T16:01:55.035Z,100.00
2022-09-18T16:07:03.180Z,100.00
2022-09-18T16:12:38.285Z,100.00
2022-09-18T16:17:56.304Z,100.00
2022-09-18T16:23:20.273Z,100.00
2022-09-18T16:28:27.057Z,100.00
2022-09-18T16:33:34.882Z,100.00
2022-09-18T16:38:41.162Z,100.00
2022-09-18T16:43:45.193Z,100.00
2022-09-18T16:48:51.416Z,100.00
2022-09-18T16:53:55.378Z,100.00
2022-09-18T16:59:01.770Z,100.00
2022-09-18T17:04:07.771Z,100.00
2022-09-18T17:09:11.549Z,100.00
2022-09-18T17:14:15.468Z,100.00
2022-09-18T17:19:21.256Z,100.00
2022-09-18T17:24:27.667Z,100.00
2022-09-18T17:29:31.808Z,100.00
2022-09-18T17:34:38.073Z,100.00
2022-09-18T17:39:42.259Z,100.00
2022-09-18T17:44:46.028Z,100.00
2022-09-18T17:49:51.136Z,100.00
2022-09-18T17:54:57.009Z,100.00
2022-09-18T18:00:00.671Z,100.00
2022-09-18T18:05:06.846Z,100.00
2022-09-18T18:10:14.043Z,100.00
2022-09-18T18:15:18.191Z,100.00
2022-09-18T18:20:24.195Z,100.00
2022-09-18T18:25:27.746Z,100.00
2022-09-18T18:30:32.215Z,100.00
2022-09-18T18:35:37.619Z,100.00
2022-09-18T18:40:41.646Z,100.00
2022-09-18T18:45:52.426Z,100.00
2022-09-18T18:50:58.119Z,100.00
2022-09-18T18:56:02.914Z,100.00
2022-09-18T19:01:07.741Z,100.00
2022-09-18T19:06:13.363Z,100.00
2022-09-18T19:11:19.044Z,100.00
2022-09-18T19:16:22.844Z,100.00
2022-09-18T19:21:29.441Z,100.00
2022-09-18T19:26:36.198Z,100.00
2022-09-18T19:31:44.330Z,100.00
2022-09-18T19:36:50.499Z,100.00
2022-09-18T19:42:00.147Z,100.00
2022-09-18T19:47:08.391Z,100.00
2022-09-18T19:52:18.448Z,100.00
2022-09-18T19:57:23.228Z,100.00
2022-09-18T20:02:28.296Z,100.00
2022-09-18T20:07:33.663Z,100.00
2022-09-18T20:12:39.241Z,100.00
2022-09-18T20:17:45.800Z,100.00
2022-09-18T20:22:54.216Z,100.00
2022-09-18T20:27:57.959Z,100.00
2022-09-18T20:33:02.084Z,100.00
2022-09-18T20:38:07.773Z,100.00
2022-09-18T20:43:11.556Z,100.00
2022-09-18T20:48:15.315Z,100.00
2022-09-18T20:53:21.135Z,100.00
2022-09-18T20:58:25.311Z,100.00
2022-09-18T21:03:29.075Z,100.00
2022-09-18T21:08:34.428Z,100.00
2022-09-18T21:13:38.912Z,100.00
2022-09-18T21:18:43.395Z,100.00
2022-09-18T21:23:56.618Z,100.00
2022-09-18T21:29:02.534Z,100.00
2022-09-18T21:34:07.527Z,100.00
2022-09-18T21:39:14.544Z,100.00
2022-09-18T21:44:21.679Z,100.00
2022-09-18T21:49:26.428Z,100.00
2022-09-18T21:54:32.151Z,100.00
2022-09-18T21:59:36.072Z,100.00
2022-09-18T22:04:45.763Z,100.00
2022-09-18T22:09:52.299Z,100.00
2022-09-18T22:14:56.146Z,100.00
2022-09-18T22:20:00.010Z,100.00
2022-09-18T22:25:05.491Z,100.00
2022-09-18T22:30:10.519Z,100.00
2022-09-18T22:35:14.685Z,100.00
2022-09-18T22:40:19.942Z,100.00
2022-09-18T22:45:23.674Z,100.00
2022-09-18T22:50:27.396Z,100.00
2022-09-18T22:55:33.441Z,100.00
2022-09-18T23:00:37.064Z,100.00
2022-09-18T23:05:40.803Z,100.00
2022-09-18T23:10:45.939Z,100.00
2022-09-18T23:15:49.760Z,100.00
2022-09-18T23:20:53.426Z,100.00
2022-09-18T23:26:03.901Z,100.00
2022-09-18T23:31:10.607Z,100.00
2022-09-18T23:36:16.702Z,100.00
2022-09-18T23:41:22.329Z,100.00
2022-09-18T23:46:25.989Z,100.00
2022-09-18T23:51:32.417Z,100.00
2022-09-18T23:56:38.442Z,100.00
