createdAt,value
2023-01-15T00:00:06.126Z,7.50
2023-01-15T00:04:08.106Z,7.60
2023-01-15T00:08:10.006Z,7.60
2023-01-15T00:12:11.787Z,7.50
2023-01-15T00:16:20.312Z,7.60
2023-01-15T00:20:22.411Z,7.80
2023-01-15T00:24:42.986Z,7.70
2023-01-15T00:28:47.863Z,7.70
2023-01-15T00:32:51.468Z,7.70
2023-01-15T00:36:53.585Z,7.30
2023-01-15T00:40:55.416Z,7.10
2023-01-15T00:44:57.225Z,7.00
2023-01-15T00:48:59.259Z,7.20
2023-01-15T00:53:01.071Z,6.80
2023-01-15T00:57:02.992Z,6.60
2023-01-15T01:01:05.140Z,6.30
2023-01-15T01:05:07.509Z,7.00
2023-01-15T01:09:13.972Z,7.10
2023-01-15T01:13:15.749Z,6.90
2023-01-15T01:17:17.623Z,7.20
2023-01-15T01:21:20.116Z,7.30
2023-01-15T01:25:21.895Z,7.20
2023-01-15T01:29:24.540Z,6.80
2023-01-15T01:33:26.391Z,7.00
2023-01-15T01:37:28.161Z,6.70
2023-01-15T01:41:30.187Z,6.40
2023-01-15T01:45:33.853Z,6.50
2023-01-15T01:49:38.417Z,6.60
2023-01-15T01:53:40.354Z,6.50
2023-01-15T01:57:42.833Z,6.40
2023-01-15T02:01:44.811Z,6.40
2023-01-15T02:05:52.112Z,6.60
2023-01-15T02:09:53.984Z,7.20
2023-01-15T02:14:05.816Z,7.10
2023-01-15T02:18:21.044Z,7.10
2023-01-15T02:22:44.809Z,7.30
2023-01-15T02:27:08.697Z,6.90
2023-01-15T02:31:19.646Z,6.80
2023-01-15T02:35:41.521Z,6.80
2023-01-15T02:39:48.077Z,6.50
2023-01-15T02:43:54.012Z,6.60
2023-01-15T02:48:05.889Z,6.50
2023-01-15T02:52:15.094Z,6.80
2023-01-15T02:56:23.335Z,6.50
2023-01-15T03:00:31.358Z,6.40
2023-01-15T03:04:49.975Z,6.50
2023-01-15T03:08:52.105Z,6.80
2023-01-15T03:13:04.336Z,6.60
2023-01-15T03:17:42.807Z,7.00
2023-01-15T03:22:02.944Z,7.20
2023-01-15T03:26:05.015Z,7.10
2023-01-15T03:30:13.502Z,7.10
2023-01-15T03:34:15.808Z,6.90
2023-01-15T03:38:24.053Z,7.10
2023-01-15T03:42:49.876Z,7.60
2023-01-15T03:47:34.342Z,7.50
2023-01-15T03:51:51.001Z,7.30
2023-01-15T03:56:05.269Z,7.20
2023-01-15T04:00:20.662Z,7.00
2023-01-15T04:04:27.550Z,7.30
2023-01-15T04:08:34.727Z,7.30
2023-01-15T04:12:36.654Z,7.30
2023-01-15T04:16:42.339Z,7.50
2023-01-15T04:20:45.826Z,7.50
2023-01-15T04:24:48.735Z,7.40
2023-01-15T04:28:50.742Z,7.00
2023-01-15T04:32:53.042Z,7.30
2023-01-15T04:36:55.756Z,6.70
2023-01-15T04:41:20.297Z,6.40
2023-01-15T04:45:22.080Z,6.70
2023-01-15T04:49:23.976Z,6.60
2023-01-15T04:53:26.286Z,7.00
2023-01-15T04:57:28.298Z,7.10
2023-01-15T05:01:30.120Z,7.30
2023-01-15T05:05:32.872Z,7.30
2023-01-15T05:09:34.807Z,7.20
2023-01-15T05:13:37.191Z,7.50
2023-01-15T05:17:38.928Z,7.40
2023-01-15T05:21:42.652Z,7.00
2023-01-15T05:25:44.472Z,7.30
2023-01-15T05:29:47.824Z,7.20
2023-01-15T05:33:50.810Z,7.00
2023-01-15T05:37:53.210Z,6.70
2023-01-15T05:41:55.047Z,6.50
2023-01-15T05:46:02.135Z,6.80
2023-01-15T05:50:04.258Z,7.10
2023-01-15T05:54:08.076Z,7.00
2023-01-15T05:58:09.862Z,7.00
2023-01-15T06:02:11.671Z,7.00
2023-01-15T06:06:15.725Z,7.20
2023-01-15T06:10:17.839Z,6.60
2023-01-15T06:14:20.181Z,6.80
2023-01-15T06:18:23.978Z,6.80
2023-01-15T06:22:25.838Z,7.00
2023-01-15T06:26:27.887Z,7.20
2023-01-15T06:30:29.831Z,7.10
2023-01-15T06:34:31.681Z,6.70
2023-01-15T06:38:33.879Z,6.30
2023-01-15T06:42:54.235Z,6.70
2023-01-15T06:47:14.735Z,6.50
2023-01-15T06:51:19.923Z,6.70
2023-01-15T06:55:23.935Z,6.30
2023-01-15T06:59:25.914Z,6.40
2023-01-15T07:03:27.911Z,6.00
2023-01-15T07:07:30.183Z,5.90
2023-01-15T07:11:32.433Z,5.90
2023-01-15T07:15:35.055Z,6.40
2023-01-15T07:19:37.347Z,6.70
2023-01-15T07:23:39.218Z,6.60
2023-01-15T07:27:41.179Z,6.00
2023-01-15T07:31:43.259Z,5.10
2023-01-15T07:35:45.245Z,5.10
2023-01-15T07:39:47.501Z,5.30
2023-01-15T07:44:07.805Z,5.30
2023-01-15T07:48:49.327Z,5.20
2023-01-15T07:52:53.460Z,5.50
2023-01-15T07:56:56.478Z,5.10
2023-01-15T08:00:58.360Z,4.50
2023-01-15T08:05:00.344Z,3.90
2023-01-15T08:09:02.768Z,3.80
2023-01-15T08:13:23.229Z,3.70
2023-01-15T08:17:25.155Z,3.60
2023-01-15T08:21:27.061Z,3.10
2023-01-15T08:25:28.990Z,3.00
2023-01-15T08:29:31.019Z,2.90
2023-01-15T08:33:33.244Z,2.90
2023-01-15T08:37:35.446Z,3.00
2023-01-15T08:41:37.460Z,3.30
2023-01-15T08:45:39.504Z,3.10
2023-01-15T08:49:41.503Z,2.80
2023-01-15T08:53:43.436Z,2.70
2023-01-15T08:57:45.410Z,2.90
2023-01-15T09:01:47.678Z,2.90
2023-01-15T09:05:49.765Z,2.70
2023-01-15T09:09:51.666Z,2.60
2023-01-15T09:13:54.463Z,2.70
2023-01-15T09:17:57.453Z,2.10
2023-01-15T09:21:59.391Z,3.00
2023-01-15T09:26:05.263Z,2.60
2023-01-15T09:30:07.898Z,2.70
2023-01-15T09:34:10.816Z,2.70
2023-01-15T09:38:18.628Z,3.20
2023-01-15T09:42:28.327Z,3.60
2023-01-15T09:46:42.304Z,3.20
2023-01-15T09:50:50.382Z,3.10
2023-01-15T09:55:18.939Z,3.40
2023-01-15T09:59:39.286Z,3.60
2023-01-15T10:03:57.261Z,4.00
2023-01-15T10:08:02.240Z,4.30
2023-01-15T10:12:36.210Z,3.70
2023-01-15T10:16:38.304Z,3.80
2023-01-15T10:21:08.356Z,4.20
2023-01-15T10:25:16.623Z,3.60
2023-01-15T10:29:30.503Z,3.10
2023-01-15T10:33:50.952Z,3.00
2023-01-15T10:38:15.017Z,3.50
2023-01-15T10:42:31.984Z,4.00
2023-01-15T10:46:38.171Z,4.00
2023-01-15T10:50:40.561Z,3.80
2023-01-15T10:54:48.811Z,3.90
2023-01-15T10:59:24.265Z,4.40
2023-01-15T11:03:37.223Z,4.80
2023-01-15T11:08:10.403Z,4.90
2023-01-15T11:12:18.783Z,5.00
2023-01-15T11:16:44.744Z,4.70
2023-01-15T11:20:49.124Z,4.70
2023-01-15T11:24:54.668Z,4.50
2023-01-15T11:28:58.448Z,3.90
2023-01-15T11:33:06.338Z,4.10
2023-01-15T11:37:10.663Z,3.80
2023-01-15T11:41:48.793Z,3.20
2023-01-15T11:46:10.986Z,2.10
2023-01-15T11:50:38.737Z,2.20
2023-01-15T11:54:44.945Z,2.70
2023-01-15T11:58:50.644Z,2.90
2023-01-15T12:03:00.348Z,3.00
2023-01-15T12:07:04.810Z,3.00
2023-01-15T12:11:26.738Z,3.30
2023-01-15T12:16:09.241Z,2.20
2023-01-15T12:20:17.265Z,2.00
2023-01-15T12:24:47.191Z,1.50
2023-01-15T12:29:01.727Z,1.30
2023-01-15T12:33:15.743Z,1.50
2023-01-15T12:37:24.232Z,1.60
2023-01-15T12:41:54.368Z,1.40
2023-01-15T12:45:57.630Z,1.10
2023-01-15T12:50:18.603Z,0.90
2023-01-15T12:54:29.103Z,1.20
2023-01-15T12:59:08.046Z,1.60
2023-01-15T13:03:30.307Z,1.80
2023-01-15T13:07:41.343Z,2.30
2023-01-15T13:11:43.282Z,1.80
2023-01-15T13:16:10.322Z,1.10
2023-01-15T13:20:31.071Z,1.10
2023-01-15T13:24:39.056Z,1.70
2023-01-15T13:29:18.660Z,2.30
2023-01-15T13:33:32.601Z,1.80
2023-01-15T13:37:40.872Z,2.00
2023-01-15T13:42:01.399Z,2.10
2023-01-15T13:46:05.563Z,2.20
2023-01-15T13:50:16.460Z,2.10
2023-01-15T13:54:20.978Z,2.30
2023-01-15T13:58:32.796Z,2.60
2023-01-15T14:02:39.268Z,2.60
2023-01-15T14:06:43.925Z,3.00
2023-01-15T14:10:47.959Z,2.40
2023-01-15T14:15:21.919Z,2.90
2023-01-15T14:19:57.113Z,3.20
2023-01-15T14:24:29.525Z,3.20
2023-01-15T14:28:55.707Z,3.40
2023-01-15T14:33:29.922Z,3.20
2023-01-15T14:37:55.365Z,2.80
2023-01-15T14:42:22.619Z,3.10
2023-01-15T14:46:43.509Z,3.00
2023-01-15T14:50:46.489Z,2.40
2023-01-15T14:54:48.738Z,2.70
2023-01-15T14:59:36.655Z,2.90
2023-01-15T15:03:44.641Z,2.70
2023-01-15T15:07:53.175Z,2.20
2023-01-15T15:12:21.334Z,2.40
2023-01-15T15:16:28.077Z,2.70
2023-01-15T15:20:33.425Z,2.50
2023-01-15T15:24:42.868Z,2.80
2023-01-15T15:28:59.625Z,3.00
2023-01-15T15:33:04.774Z,2.80
2023-01-15T15:37:18.952Z,3.20
2023-01-15T15:41:44.343Z,3.00
2023-01-15T15:46:15.901Z,2.90
2023-01-15T15:50:33.386Z,2.70
2023-01-15T15:54:35.322Z,2.60
2023-01-15T15:58:39.251Z,2.50
2023-01-15T16:02:44.117Z,2.60
2023-01-15T16:06:46.695Z,2.50
2023-01-15T16:10:53.045Z,2.60
2023-01-15T16:14:56.841Z,2.70
2023-01-15T16:19:00.584Z,2.90
2023-01-15T16:23:04.979Z,2.90
2023-01-15T16:27:12.027Z,2.90
2023-01-15T16:31:15.369Z,2.90
2023-01-15T16:35:20.901Z,2.50
2023-01-15T16:39:27.382Z,2.70
2023-01-15T16:43:30.816Z,2.50
2023-01-15T16:47:36.081Z,2.10
2023-01-15T16:51:42.260Z,2.30
2023-01-15T16:55:45.566Z,2.60
2023-01-15T16:59:55.916Z,2.50
2023-01-15T17:03:58.825Z,2.40
2023-01-15T17:08:00.811Z,2.60
2023-01-15T17:12:09.509Z,2.50
2023-01-15T17:16:22.929Z,2.50
2023-01-15T17:20:27.852Z,2.70
2023-01-15T17:24:29.861Z,2.70
2023-01-15T17:28:31.858Z,2.70
2023-01-15T17:32:40.285Z,2.20
2023-01-15T17:36:42.178Z,2.20
2023-01-15T17:40:44.460Z,2.10
2023-01-15T17:44:46.684Z,1.80
2023-01-15T17:48:48.691Z,1.40
2023-01-15T17:52:51.242Z,1.30
2023-01-15T17:57:11.779Z,0.90
2023-01-15T18:01:41.007Z,0.80
2023-01-15T18:05:46.664Z,0.60
2023-01-15T18:09:50.348Z,0.80
2023-01-15T18:13:52.532Z,1.00
2023-01-15T18:17:54.563Z,1.20
2023-01-15T18:21:56.835Z,1.60
2023-01-15T18:26:03.936Z,1.90
2023-01-15T18:30:06.556Z,1.70
2023-01-15T18:34:08.866Z,1.60
2023-01-15T18:38:10.870Z,1.60
2023-01-15T18:42:12.777Z,1.60
2023-01-15T18:46:40.708Z,1.80
2023-01-15T18:50:42.741Z,2.10
2023-01-15T18:54:44.817Z,1.70
2023-01-15T18:58:46.730Z,1.50
2023-01-15T19:02:49.445Z,1.60
2023-01-15T19:06:51.475Z,1.60
2023-01-15T19:10:53.466Z,0.90
2023-01-15T19:15:13.777Z,0.80
2023-01-15T19:19:19.123Z,0.80
2023-01-15T19:23:21.163Z,0.70
2023-01-15T19:27:23.454Z,0.80
2023-01-15T19:31:39.060Z,1.20
2023-01-15T19:35:41.087Z,1.20
2023-01-15T19:39:43.046Z,1.50
2023-01-15T19:44:03.409Z,1.40
2023-01-15T19:48:23.871Z,1.40
2023-01-15T19:52:34.653Z,1.60
2023-01-15T19:56:36.566Z,1.00
2023-01-15T20:00:40.277Z,1.00
2023-01-15T20:04:44.835Z,0.60
2023-01-15T20:08:46.812Z,1.10
2023-01-15T20:13:07.927Z,0.70
2023-01-15T20:17:11.319Z,0.50
2023-01-15T20:21:14.710Z,0.80
2023-01-15T20:25:17.072Z,1.00
2023-01-15T20:29:19.099Z,1.30
2023-01-15T20:33:22.703Z,1.20
2023-01-15T20:37:24.691Z,1.10
2023-01-15T20:41:45.102Z,1.00
2023-01-15T20:45:47.158Z,0.80
2023-01-15T20:49:49.075Z,0.90
2023-01-15T20:53:53.106Z,1.20
2023-01-15T20:57:55.014Z,1.20
2023-01-15T21:01:57.029Z,0.90
2023-01-15T21:05:59.219Z,0.90
2023-01-15T21:10:01.228Z,0.60
2023-01-15T21:14:03.292Z,0.60
2023-01-15T21:18:05.326Z,0.80
2023-01-15T21:22:07.197Z,0.90
2023-01-15T21:26:09.211Z,0.90
2023-01-15T21:30:11.633Z,1.20
2023-01-15T21:34:14.040Z,1.20
2023-01-15T21:38:16.020Z,1.20
2023-01-15T21:42:38.907Z,1.40
2023-01-15T21:46:40.962Z,1.70
2023-01-15T21:50:43.009Z,1.90
2023-01-15T21:54:45.187Z,1.70
2023-01-15T21:58:47.121Z,1.70
2023-01-15T22:02:49.775Z,1.60
2023-01-15T22:06:52.431Z,1.50
2023-01-15T22:10:54.296Z,1.60
2023-01-15T22:14:57.462Z,1.50
2023-01-15T22:18:59.356Z,1.60
2023-01-15T22:23:01.127Z,1.60
2023-01-15T22:27:06.427Z,1.90
2023-01-15T22:31:08.369Z,2.00
2023-01-15T22:35:10.638Z,2.00
2023-01-15T22:39:12.476Z,1.90
2023-01-15T22:43:14.235Z,1.70
2023-01-15T22:47:17.404Z,1.60
2023-01-15T22:51:19.196Z,1.50
2023-01-15T22:55:20.979Z,1.00
2023-01-15T22:59:24.037Z,1.00
2023-01-15T23:03:25.820Z,1.30
2023-01-15T23:07:27.710Z,1.30
2023-01-15T23:11:30.618Z,1.30
2023-01-15T23:15:32.662Z,1.20
2023-01-15T23:19:34.730Z,1.30
2023-01-15T23:23:37.997Z,1.50
2023-01-15T23:27:39.929Z,1.50
2023-01-15T23:31:41.908Z,1.40
2023-01-15T23:35:46.187Z,1.40
2023-01-15T23:39:48.162Z,1.50
2023-01-15T23:44:08.685Z,1.60
2023-01-15T23:48:10.640Z,1.30
2023-01-15T23:52:13.728Z,1.20
2023-01-15T23:56:15.641Z,1.40
