createdAt,value
2022-08-31T00:00:13.378Z,0.00
2022-08-31T00:01:13.537Z,0.00
2022-08-31T00:02:13.646Z,0.00
2022-08-31T00:03:13.653Z,0.00
2022-08-31T00:04:13.594Z,0.00
2022-08-31T00:05:13.460Z,0.00
2022-08-31T00:06:13.302Z,0.00
2022-08-31T00:07:13.204Z,0.00
2022-08-31T00:08:13.444Z,0.00
2022-08-31T00:09:14.208Z,0.00
2022-08-31T00:10:13.107Z,0.00
2022-08-31T00:11:13.281Z,0.00
2022-08-31T00:12:13.081Z,0.00
2022-08-31T00:13:13.218Z,0.00
2022-08-31T00:14:14.289Z,0.00
2022-08-31T00:15:13.316Z,0.00
2022-08-31T00:16:13.440Z,0.00
2022-08-31T00:17:13.318Z,0.00
2022-08-31T00:18:13.228Z,0.00
2022-08-31T00:19:13.033Z,0.00
2022-08-31T00:20:32.293Z,0.00
2022-08-31T00:21:13.097Z,0.00
2022-08-31T00:22:13.145Z,0.00
2022-08-31T00:23:13.057Z,0.00
2022-08-31T00:24:12.904Z,0.00
2022-08-31T00:25:12.877Z,0.00
2022-08-31T00:26:14.113Z,0.00
2022-08-31T00:27:12.987Z,0.00
2022-08-31T00:28:12.823Z,0.00
2022-08-31T00:29:13.707Z,0.00
2022-08-31T00:30:13.553Z,0.00
2022-08-31T00:31:13.490Z,0.00
2022-08-31T00:32:13.406Z,0.00
2022-08-31T00:33:13.604Z,0.00
2022-08-31T00:34:13.711Z,0.00
2022-08-31T00:35:13.642Z,0.00
2022-08-31T00:36:13.805Z,0.00
2022-08-31T00:37:13.680Z,0.00
2022-08-31T00:38:14.311Z,0.00
2022-08-31T00:39:13.879Z,0.00
2022-08-31T00:40:13.869Z,0.00
2022-08-31T00:41:12.770Z,0.00
2022-08-31T00:42:13.791Z,0.00
2022-08-31T00:43:14.205Z,0.00
2022-08-31T00:44:13.179Z,0.00
2022-08-31T00:45:13.254Z,0.00
2022-08-31T00:46:34.486Z,0.00
2022-08-31T00:47:13.674Z,0.00
2022-08-31T00:48:15.045Z,0.00
2022-08-31T00:49:12.969Z,0.00
2022-08-31T00:50:13.201Z,0.00
2022-08-31T00:51:15.275Z,0.00
2022-08-31T00:52:12.804Z,0.00
2022-08-31T00:53:14.035Z,0.00
2022-08-31T00:54:13.154Z,0.00
2022-08-31T00:55:13.219Z,0.00
2022-08-31T00:56:13.378Z,0.00
2022-08-31T00:57:13.648Z,0.00
2022-08-31T00:58:13.491Z,0.00
2022-08-31T00:59:13.504Z,0.00
2022-08-31T01:00:18.427Z,0.00
2022-08-31T01:01:13.650Z,0.00
2022-08-31T01:02:13.455Z,0.00
2022-08-31T01:03:13.661Z,0.00
2022-08-31T01:04:14.003Z,0.00
2022-08-31T01:05:13.216Z,0.00
2022-08-31T01:06:13.146Z,0.00
2022-08-31T01:07:13.074Z,0.00
2022-08-31T01:08:13.338Z,0.00
2022-08-31T01:09:13.402Z,0.00
2022-08-31T01:10:13.439Z,0.00
2022-08-31T01:11:13.792Z,0.00
2022-08-31T01:12:13.649Z,0.00
2022-08-31T01:13:13.786Z,0.00
2022-08-31T01:14:13.760Z,0.00
2022-08-31T01:15:13.601Z,0.00
2022-08-31T01:16:13.535Z,0.00
2022-08-31T01:17:13.422Z,0.00
2022-08-31T01:18:13.321Z,0.00
2022-08-31T01:19:12.968Z,0.00
2022-08-31T01:20:12.837Z,0.00
2022-08-31T01:21:13.986Z,0.00
2022-08-31T01:22:13.240Z,0.00
2022-08-31T01:23:13.364Z,0.00
2022-08-31T01:24:13.696Z,0.00
2022-08-31T01:25:13.628Z,0.00
2022-08-31T01:26:13.805Z,0.00
2022-08-31T01:27:13.704Z,0.00
2022-08-31T01:28:13.481Z,0.00
2022-08-31T01:29:13.464Z,0.00
2022-08-31T01:30:13.261Z,0.00
2022-08-31T01:31:13.394Z,0.00
2022-08-31T01:32:13.443Z,0.00
2022-08-31T01:33:13.455Z,0.00
2022-08-31T01:34:13.363Z,0.00
2022-08-31T01:35:13.492Z,0.00
2022-08-31T01:36:15.962Z,0.00
2022-08-31T01:37:13.662Z,0.00
2022-08-31T01:38:13.520Z,0.00
2022-08-31T01:39:13.691Z,0.00
2022-08-31T01:40:13.573Z,0.00
2022-08-31T01:41:14.316Z,0.00
2022-08-31T01:42:13.900Z,0.00
2022-08-31T01:43:13.094Z,0.00
2022-08-31T01:44:13.305Z,0.00
2022-08-31T01:45:13.400Z,0.00
2022-08-31T01:46:13.326Z,0.00
2022-08-31T01:47:14.922Z,0.00
2022-08-31T01:48:12.807Z,0.00
2022-08-31T01:49:13.625Z,0.00
2022-08-31T01:50:13.718Z,0.00
2022-08-31T01:51:13.848Z,0.00
2022-08-31T01:52:13.976Z,0.00
2022-08-31T01:53:13.275Z,0.00
2022-08-31T01:54:13.705Z,0.00
2022-08-31T01:55:13.873Z,0.00
2022-08-31T01:56:14.112Z,0.00
2022-08-31T01:57:13.252Z,0.00
2022-08-31T01:58:13.133Z,0.00
2022-08-31T01:59:13.125Z,0.00
2022-08-31T02:00:13.074Z,0.00
2022-08-31T02:01:33.943Z,0.00
2022-08-31T02:02:13.868Z,0.00
2022-08-31T02:03:12.754Z,0.00
2022-08-31T02:04:13.549Z,0.00
2022-08-31T02:05:13.414Z,0.00
2022-08-31T02:06:13.318Z,0.00
2022-08-31T02:07:13.329Z,0.00
2022-08-31T02:08:13.193Z,0.00
2022-08-31T02:09:13.213Z,0.00
2022-08-31T02:10:13.218Z,0.00
2022-08-31T02:11:13.282Z,0.00
2022-08-31T02:12:13.670Z,0.00
2022-08-31T02:13:13.719Z,0.00
2022-08-31T02:14:13.700Z,0.00
2022-08-31T02:15:13.714Z,0.00
2022-08-31T02:16:13.730Z,0.00
2022-08-31T02:17:15.157Z,0.00
2022-08-31T02:18:13.178Z,0.00
2022-08-31T02:19:13.812Z,0.00
2022-08-31T02:20:15.252Z,0.00
2022-08-31T02:21:13.176Z,0.00
2022-08-31T02:22:13.208Z,0.00
2022-08-31T02:23:13.345Z,0.00
2022-08-31T02:24:15.164Z,0.00
2022-08-31T02:25:13.058Z,0.00
2022-08-31T02:26:12.861Z,0.00
2022-08-31T02:27:13.766Z,0.00
2022-08-31T02:28:13.660Z,0.00
2022-08-31T02:29:13.920Z,0.00
2022-08-31T02:30:12.894Z,0.00
2022-08-31T02:31:12.809Z,0.00
2022-08-31T02:32:20.137Z,0.00
2022-08-31T02:33:13.745Z,0.00
2022-08-31T02:34:13.998Z,0.00
2022-08-31T02:35:12.998Z,0.00
2022-08-31T02:36:13.172Z,0.00
2022-08-31T02:37:13.426Z,0.00
2022-08-31T02:38:13.310Z,0.00
2022-08-31T02:39:13.236Z,0.00
2022-08-31T02:40:13.387Z,0.00
2022-08-31T02:41:13.495Z,0.00
2022-08-31T02:42:13.643Z,0.00
2022-08-31T02:43:24.288Z,0.00
2022-08-31T02:44:13.187Z,0.00
2022-08-31T02:45:13.152Z,0.00
2022-08-31T02:46:13.203Z,0.00
2022-08-31T02:47:13.207Z,0.00
2022-08-31T02:48:13.153Z,0.00
2022-08-31T02:49:14.054Z,0.00
2022-08-31T02:50:12.923Z,0.00
2022-08-31T02:51:12.813Z,0.00
2022-08-31T02:52:13.785Z,0.00
2022-08-31T02:53:13.974Z,0.00
2022-08-31T02:54:13.120Z,0.00
2022-08-31T02:55:13.204Z,0.00
2022-08-31T02:56:13.139Z,0.00
2022-08-31T02:57:12.959Z,0.00
2022-08-31T02:58:12.785Z,0.00
2022-08-31T02:59:13.659Z,0.00
2022-08-31T03:00:13.735Z,0.00
2022-08-31T03:01:14.113Z,0.00
2022-08-31T03:02:13.354Z,0.00
2022-08-31T03:03:13.413Z,0.00
2022-08-31T03:04:13.529Z,0.00
2022-08-31T03:05:13.412Z,0.00
2022-08-31T03:06:13.441Z,0.00
2022-08-31T03:07:13.527Z,0.00
2022-08-31T03:08:13.480Z,0.00
2022-08-31T03:09:13.602Z,0.00
2022-08-31T03:10:13.572Z,0.00
2022-08-31T03:11:13.416Z,0.00
2022-08-31T03:12:13.287Z,0.00
2022-08-31T03:13:13.121Z,0.00
2022-08-31T03:14:13.537Z,0.00
2022-08-31T03:15:13.594Z,0.00
2022-08-31T03:16:13.677Z,0.00
2022-08-31T03:17:14.047Z,0.00
2022-08-31T03:18:13.042Z,0.00
2022-08-31T03:19:13.072Z,0.00
2022-08-31T03:20:12.869Z,0.00
2022-08-31T03:21:13.903Z,0.00
2022-08-31T03:22:12.822Z,0.00
2022-08-31T03:23:13.874Z,0.00
2022-08-31T03:24:12.943Z,0.00
2022-08-31T03:25:12.953Z,0.00
2022-08-31T03:26:12.831Z,0.00
2022-08-31T03:27:14.209Z,0.00
2022-08-31T03:28:13.036Z,0.00
2022-08-31T03:29:13.067Z,0.00
2022-08-31T03:30:13.264Z,0.00
2022-08-31T03:31:13.267Z,0.00
2022-08-31T03:32:13.263Z,0.00
2022-08-31T03:33:13.122Z,0.00
2022-08-31T03:34:15.889Z,0.00
2022-08-31T03:35:13.211Z,0.00
2022-08-31T03:36:13.105Z,0.00
2022-08-31T03:37:13.034Z,0.00
2022-08-31T03:38:13.203Z,0.00
2022-08-31T03:39:13.323Z,0.00
2022-08-31T03:40:13.228Z,0.00
2022-08-31T03:41:13.539Z,0.00
2022-08-31T03:42:13.867Z,0.00
2022-08-31T03:43:14.175Z,0.00
2022-08-31T03:44:14.758Z,0.00
2022-08-31T03:45:13.596Z,0.00
2022-08-31T03:46:13.565Z,0.00
2022-08-31T03:47:14.638Z,0.00
2022-08-31T03:48:13.392Z,0.00
2022-08-31T03:49:14.851Z,0.00
2022-08-31T03:50:13.880Z,0.00
2022-08-31T03:51:13.687Z,0.00
2022-08-31T03:52:13.556Z,0.00
2022-08-31T03:53:13.444Z,0.00
2022-08-31T03:54:13.355Z,0.00
2022-08-31T03:55:13.202Z,0.00
2022-08-31T03:56:13.106Z,0.00
2022-08-31T03:57:12.934Z,0.00
2022-08-31T03:58:12.949Z,0.00
2022-08-31T03:59:13.131Z,0.00
2022-08-31T04:00:12.963Z,0.00
2022-08-31T04:01:13.319Z,0.00
2022-08-31T04:02:13.569Z,0.00
2022-08-31T04:03:13.869Z,0.00
2022-08-31T04:04:13.199Z,0.00
2022-08-31T04:05:13.427Z,0.00
2022-08-31T04:06:13.408Z,0.00
2022-08-31T04:07:13.591Z,0.00
2022-08-31T04:08:13.490Z,0.00
2022-08-31T04:09:13.389Z,0.77
2022-08-31T04:10:13.643Z,0.77
2022-08-31T04:11:13.731Z,0.77
2022-08-31T04:12:13.601Z,0.77
2022-08-31T04:13:13.489Z,1.53
2022-08-31T04:15:13.841Z,2.29
2022-08-31T04:16:14.205Z,3.06
2022-08-31T04:17:13.223Z,3.06
2022-08-31T04:18:13.499Z,3.82
2022-08-31T04:19:13.627Z,4.59
2022-08-31T04:20:13.809Z,5.35
2022-08-31T04:21:14.017Z,6.88
2022-08-31T04:22:12.979Z,8.41
2022-08-31T04:23:12.915Z,9.95
2022-08-31T04:24:13.081Z,11.47
2022-08-31T04:25:13.147Z,12.24
2022-08-31T04:26:13.370Z,15.30
2022-08-31T04:27:13.273Z,18.36
2022-08-31T04:28:13.184Z,22.95
2022-08-31T04:29:13.819Z,27.54
2022-08-31T04:31:14.556Z,36.72
2022-08-31T04:31:15.944Z,36.72
2022-08-31T04:32:12.842Z,42.84
2022-08-31T04:33:13.973Z,48.96
2022-08-31T04:34:13.083Z,55.08
2022-08-31T04:35:12.973Z,67.32
2022-08-31T04:36:13.251Z,73.44
2022-08-31T04:37:13.693Z,91.80
2022-08-31T04:38:13.570Z,97.92
2022-08-31T04:39:13.623Z,110.16
2022-08-31T04:40:13.924Z,122.40
2022-08-31T04:41:13.228Z,122.40
2022-08-31T04:42:13.031Z,134.64
2022-08-31T04:43:12.865Z,159.12
2022-08-31T04:44:19.181Z,159.12
2022-08-31T04:45:13.005Z,171.36
2022-08-31T04:46:12.988Z,183.60
2022-08-31T04:47:12.903Z,195.84
2022-08-31T04:48:13.027Z,195.84
2022-08-31T04:49:13.183Z,220.32
2022-08-31T04:50:13.127Z,220.32
2022-08-31T04:51:13.252Z,220.32
2022-08-31T04:52:14.993Z,244.80
2022-08-31T04:53:13.450Z,244.80
2022-08-31T04:54:13.536Z,269.28
2022-08-31T04:55:13.611Z,269.28
2022-08-31T04:56:13.859Z,269.28
2022-08-31T04:57:13.746Z,293.76
2022-08-31T04:58:13.857Z,293.76
2022-08-31T04:59:13.305Z,318.24
2022-08-31T05:00:13.192Z,318.24
2022-08-31T05:01:13.094Z,342.72
2022-08-31T05:02:13.231Z,342.72
2022-08-31T05:03:13.523Z,367.20
2022-08-31T05:04:13.879Z,391.68
2022-08-31T05:05:13.743Z,391.68
2022-08-31T05:06:13.716Z,440.64
2022-08-31T05:07:13.716Z,440.64
2022-08-31T05:08:13.657Z,440.64
2022-08-31T05:09:13.539Z,489.60
2022-08-31T05:10:13.406Z,538.56
2022-08-31T05:11:13.285Z,538.56
2022-08-31T05:12:13.222Z,587.52
2022-08-31T05:13:13.075Z,636.48
2022-08-31T05:14:13.151Z,685.44
2022-08-31T05:15:13.263Z,734.40
2022-08-31T05:16:13.358Z,783.36
2022-08-31T05:17:14.974Z,783.36
2022-08-31T05:18:13.221Z,881.28
2022-08-31T05:19:13.150Z,881.28
2022-08-31T05:20:13.724Z,979.20
2022-08-31T05:21:14.011Z,979.20
2022-08-31T05:22:14.107Z,1175.04
2022-08-31T05:23:18.627Z,1175.04
2022-08-31T05:24:13.583Z,1272.96
2022-08-31T05:25:13.482Z,1370.88
2022-08-31T05:26:13.469Z,1566.72
2022-08-31T05:27:13.816Z,1566.72
2022-08-31T05:28:13.618Z,1566.72
2022-08-31T05:29:13.809Z,1762.56
2022-08-31T05:30:13.662Z,1762.56
2022-08-31T05:31:14.324Z,1958.40
2022-08-31T05:32:13.388Z,1958.40
2022-08-31T05:33:13.622Z,2154.24
2022-08-31T05:34:13.767Z,2350.08
2022-08-31T05:35:13.658Z,2350.08
2022-08-31T05:36:14.805Z,2545.92
2022-08-31T05:37:13.728Z,2545.92
2022-08-31T05:38:13.572Z,2741.76
2022-08-31T05:39:13.616Z,2937.60
2022-08-31T05:40:13.520Z,2937.60
2022-08-31T05:41:13.479Z,3133.44
2022-08-31T05:42:13.460Z,3133.44
2022-08-31T05:43:13.466Z,3133.44
2022-08-31T05:44:13.525Z,3133.44
2022-08-31T05:45:13.585Z,3133.44
2022-08-31T05:46:13.847Z,3133.44
2022-08-31T05:47:13.131Z,3133.44
2022-08-31T05:48:13.014Z,3525.12
2022-08-31T05:49:13.740Z,3525.12
2022-08-31T05:50:13.870Z,3525.12
2022-08-31T05:51:13.194Z,3916.80
2022-08-31T05:52:13.035Z,3916.80
2022-08-31T05:53:13.184Z,3916.80
2022-08-31T05:54:13.150Z,3916.80
2022-08-31T05:55:13.189Z,3916.80
2022-08-31T05:56:13.416Z,3916.80
2022-08-31T05:57:13.272Z,3916.80
2022-08-31T05:58:13.506Z,3916.80
2022-08-31T05:59:13.451Z,3916.80
2022-08-31T06:00:13.666Z,4308.48
2022-08-31T06:01:13.708Z,4308.48
2022-08-31T06:02:14.969Z,4308.48
2022-08-31T06:03:12.915Z,4700.16
2022-08-31T06:04:12.931Z,4308.48
2022-08-31T06:05:12.898Z,4700.16
2022-08-31T06:06:13.039Z,4700.16
2022-08-31T06:07:13.100Z,4700.16
2022-08-31T06:08:15.251Z,4700.16
2022-08-31T06:09:13.584Z,5091.84
2022-08-31T06:10:13.569Z,5091.84
2022-08-31T06:11:13.489Z,5091.84
2022-08-31T06:12:13.754Z,5483.52
2022-08-31T06:13:13.969Z,5091.84
2022-08-31T06:14:13.336Z,5483.52
2022-08-31T06:15:13.418Z,5875.20
2022-08-31T06:16:13.363Z,5483.52
2022-08-31T06:17:13.463Z,5483.52
2022-08-31T06:18:13.578Z,5483.52
2022-08-31T06:19:15.364Z,5875.20
2022-08-31T06:20:17.577Z,5483.52
2022-08-31T06:21:13.087Z,5875.20
2022-08-31T06:22:12.973Z,5875.20
2022-08-31T06:23:13.025Z,5875.20
2022-08-31T06:24:12.996Z,5875.20
2022-08-31T06:25:13.043Z,5875.20
2022-08-31T06:26:13.067Z,6266.88
2022-08-31T06:27:13.382Z,6266.88
2022-08-31T06:28:13.453Z,6266.88
2022-08-31T06:29:13.299Z,6266.88
2022-08-31T06:30:13.331Z,6266.88
2022-08-31T06:31:13.315Z,6266.88
2022-08-31T06:32:13.587Z,6266.88
2022-08-31T06:33:13.425Z,6266.88
2022-08-31T06:34:13.423Z,7050.24
2022-08-31T06:35:13.563Z,7833.60
2022-08-31T06:36:13.648Z,7833.60
2022-08-31T06:37:18.783Z,7833.60
2022-08-31T06:38:13.295Z,7833.60
2022-08-31T06:39:13.242Z,7833.60
2022-08-31T06:40:13.443Z,7833.60
2022-08-31T06:41:13.386Z,7833.60
2022-08-31T06:42:13.301Z,8616.96
2022-08-31T06:43:13.336Z,7833.60
2022-08-31T06:44:13.758Z,8616.96
2022-08-31T06:45:13.710Z,9400.32
2022-08-31T06:46:18.911Z,9400.32
2022-08-31T06:47:12.961Z,10183.68
2022-08-31T06:48:12.814Z,10183.68
2022-08-31T06:49:13.645Z,10183.68
2022-08-31T06:50:13.677Z,10183.68
2022-08-31T06:51:13.505Z,10967.04
2022-08-31T06:52:13.446Z,10183.68
2022-08-31T06:53:13.504Z,10967.04
2022-08-31T06:54:29.091Z,10967.04
2022-08-31T06:55:12.960Z,10967.04
2022-08-31T06:56:20.420Z,10967.04
2022-08-31T06:57:13.840Z,11750.40
2022-08-31T06:58:13.743Z,12533.76
2022-08-31T06:59:18.868Z,11750.40
2022-08-31T07:00:13.780Z,12533.76
2022-08-31T07:01:13.727Z,11750.40
2022-08-31T07:02:15.005Z,11750.40
2022-08-31T07:03:13.323Z,11750.40
2022-08-31T07:04:13.433Z,10967.04
2022-08-31T07:05:24.530Z,10967.04
2022-08-31T07:06:13.294Z,10183.68
2022-08-31T07:07:13.539Z,9400.32
2022-08-31T07:08:13.476Z,9400.32
2022-08-31T07:09:13.496Z,9400.32
2022-08-31T07:10:13.465Z,9400.32
2022-08-31T07:11:13.499Z,9400.32
2022-08-31T07:12:13.753Z,8616.96
2022-08-31T07:13:13.543Z,8616.96
2022-08-31T07:14:13.641Z,7833.60
2022-08-31T07:15:13.673Z,7833.60
2022-08-31T07:16:13.914Z,8616.96
2022-08-31T07:17:13.275Z,8616.96
2022-08-31T07:18:13.439Z,8616.96
2022-08-31T07:19:13.628Z,9400.32
2022-08-31T07:20:13.550Z,10183.68
2022-08-31T07:21:13.482Z,10183.68
2022-08-31T07:22:13.546Z,10183.68
2022-08-31T07:23:13.758Z,10183.68
2022-08-31T07:24:13.649Z,10967.04
2022-08-31T07:25:13.523Z,10967.04
2022-08-31T07:26:15.251Z,10967.04
2022-08-31T07:27:13.247Z,10967.04
2022-08-31T07:28:13.503Z,10967.04
2022-08-31T07:29:13.330Z,11750.40
2022-08-31T07:30:13.908Z,11750.40
2022-08-31T07:31:14.825Z,10967.04
2022-08-31T07:32:13.868Z,11750.40
2022-08-31T07:33:14.006Z,10967.04
2022-08-31T07:34:13.316Z,11750.40
2022-08-31T07:35:13.541Z,11750.40
2022-08-31T07:36:13.495Z,11750.40
2022-08-31T07:37:13.516Z,11750.40
2022-08-31T07:38:14.093Z,12533.76
2022-08-31T07:39:13.084Z,12533.76
2022-08-31T07:40:13.115Z,12533.76
2022-08-31T07:41:13.240Z,12533.76
2022-08-31T07:42:13.041Z,14100.48
2022-08-31T07:43:13.360Z,14100.48
2022-08-31T07:44:13.646Z,14100.48
2022-08-31T07:45:13.715Z,14100.48
2022-08-31T07:46:13.606Z,14100.48
2022-08-31T07:47:13.469Z,14100.48
2022-08-31T07:48:13.386Z,14100.48
2022-08-31T07:49:13.507Z,14100.48
2022-08-31T07:50:13.420Z,14100.48
2022-08-31T07:51:15.313Z,14100.48
2022-08-31T07:52:13.365Z,14100.48
2022-08-31T07:53:13.660Z,14100.48
2022-08-31T07:54:13.834Z,14100.48
2022-08-31T07:55:13.729Z,15667.20
2022-08-31T07:56:14.006Z,15667.20
2022-08-31T07:57:12.926Z,15667.20
2022-08-31T07:58:13.501Z,15667.20
2022-08-31T07:59:14.459Z,15667.20
2022-08-31T08:00:13.444Z,15667.20
2022-08-31T08:01:13.370Z,17233.92
2022-08-31T08:02:17.235Z,17233.92
2022-08-31T08:03:18.884Z,17233.92
2022-08-31T08:04:12.852Z,17233.92
2022-08-31T08:05:14.031Z,17233.92
2022-08-31T08:06:12.928Z,17233.92
2022-08-31T08:07:12.924Z,18800.64
2022-08-31T08:08:15.673Z,17233.92
2022-08-31T08:09:24.163Z,17233.92
2022-08-31T08:10:14.608Z,18800.64
2022-08-31T08:11:15.513Z,17233.92
2022-08-31T08:12:13.081Z,17233.92
2022-08-31T08:13:13.805Z,17233.92
2022-08-31T08:14:14.118Z,15667.20
2022-08-31T08:15:13.104Z,15667.20
2022-08-31T08:16:13.065Z,17233.92
2022-08-31T08:17:13.356Z,15667.20
2022-08-31T08:18:13.312Z,15667.20
2022-08-31T08:19:13.528Z,14100.48
2022-08-31T08:20:13.983Z,14100.48
2022-08-31T08:21:13.550Z,14100.48
2022-08-31T08:22:26.142Z,12533.76
2022-08-31T08:23:26.881Z,12533.76
2022-08-31T08:24:13.661Z,12533.76
2022-08-31T08:25:13.459Z,12533.76
2022-08-31T08:26:21.227Z,12533.76
2022-08-31T08:27:13.821Z,12533.76
2022-08-31T08:28:36.019Z,11750.40
2022-08-31T08:29:13.464Z,12533.76
2022-08-31T08:30:13.341Z,11750.40
2022-08-31T08:31:13.309Z,10967.04
2022-08-31T08:32:17.399Z,10967.04
2022-08-31T08:33:13.657Z,10183.68
2022-08-31T08:34:13.829Z,10183.68
2022-08-31T08:35:13.909Z,10183.68
2022-08-31T08:36:13.107Z,9400.32
2022-08-31T08:37:13.006Z,9400.32
2022-08-31T08:38:13.011Z,9400.32
2022-08-31T08:39:13.414Z,9400.32
2022-08-31T08:40:13.428Z,9400.32
2022-08-31T08:41:13.452Z,8616.96
2022-08-31T08:42:13.731Z,8616.96
2022-08-31T08:43:13.702Z,9400.32
2022-08-31T08:44:16.759Z,10183.68
2022-08-31T08:45:12.916Z,10183.68
2022-08-31T08:46:33.606Z,10183.68
2022-08-31T08:47:13.601Z,10967.04
2022-08-31T08:48:13.478Z,11750.40
2022-08-31T08:49:13.314Z,10967.04
2022-08-31T08:50:13.318Z,11750.40
2022-08-31T08:51:13.598Z,11750.40
2022-08-31T08:52:13.849Z,12533.76
2022-08-31T08:53:14.106Z,12533.76
2022-08-31T08:54:13.099Z,12533.76
2022-08-31T08:55:12.984Z,12533.76
2022-08-31T08:56:32.421Z,12533.76
2022-08-31T08:57:13.923Z,12533.76
2022-08-31T08:58:13.575Z,12533.76
2022-08-31T08:59:19.232Z,12533.76
2022-08-31T09:00:13.343Z,21934.08
2022-08-31T09:01:13.847Z,31334.40
2022-08-31T09:02:14.094Z,28200.96
2022-08-31T09:03:13.077Z,31334.40
2022-08-31T09:04:15.708Z,31334.40
2022-08-31T09:05:13.805Z,31334.40
2022-08-31T09:06:14.583Z,31334.40
2022-08-31T09:07:13.509Z,31334.40
2022-08-31T09:08:13.403Z,31334.40
2022-08-31T09:09:13.568Z,34467.84
2022-08-31T09:10:13.474Z,31334.40
2022-08-31T09:11:14.036Z,31334.40
2022-08-31T09:12:14.880Z,34467.84
2022-08-31T09:13:13.441Z,34467.84
2022-08-31T09:14:14.845Z,34467.84
2022-08-31T09:15:13.663Z,34467.84
2022-08-31T09:16:13.619Z,31334.40
2022-08-31T09:17:13.583Z,31334.40
2022-08-31T09:18:16.485Z,34467.84
2022-08-31T09:19:14.003Z,34467.84
2022-08-31T09:20:13.002Z,34467.84
2022-08-31T09:21:12.964Z,37601.28
2022-08-31T09:22:12.896Z,37601.28
2022-08-31T09:23:18.380Z,37601.28
2022-08-31T09:24:13.694Z,37601.28
2022-08-31T09:25:13.916Z,34467.84
2022-08-31T09:26:13.154Z,37601.28
2022-08-31T09:27:13.251Z,34467.84
2022-08-31T09:28:13.167Z,34467.84
2022-08-31T09:29:13.327Z,37601.28
2022-08-31T09:30:14.881Z,37601.28
2022-08-31T09:31:13.861Z,37601.28
2022-08-31T09:32:14.407Z,34467.84
2022-08-31T09:33:13.305Z,34467.84
2022-08-31T09:34:13.189Z,31334.40
2022-08-31T09:35:13.401Z,31334.40
2022-08-31T09:36:13.605Z,31334.40
2022-08-31T09:37:16.647Z,31334.40
2022-08-31T09:38:13.724Z,31334.40
2022-08-31T09:39:15.200Z,34467.84
2022-08-31T09:40:14.631Z,34467.84
2022-08-31T09:41:15.008Z,37601.28
2022-08-31T09:42:12.859Z,34467.84
2022-08-31T09:43:13.970Z,34467.84
2022-08-31T09:44:13.244Z,34467.84
2022-08-31T09:45:14.200Z,37601.28
2022-08-31T09:46:13.170Z,37601.28
2022-08-31T09:47:13.050Z,37601.28
2022-08-31T09:48:12.965Z,40734.72
2022-08-31T09:49:14.620Z,40734.72
2022-08-31T09:50:13.795Z,37601.28
2022-08-31T09:51:14.566Z,37601.28
2022-08-31T09:52:13.803Z,37601.28
2022-08-31T09:53:19.130Z,37601.28
2022-08-31T09:54:13.340Z,37601.28
2022-08-31T09:55:13.137Z,37601.28
2022-08-31T09:56:13.463Z,37601.28
2022-08-31T09:57:13.586Z,37601.28
2022-08-31T09:58:13.623Z,34467.84
2022-08-31T09:59:13.476Z,34467.84
2022-08-31T10:00:16.682Z,34467.84
2022-08-31T10:01:13.647Z,34467.84
2022-08-31T10:02:13.598Z,31334.40
2022-08-31T10:03:14.849Z,34467.84
2022-08-31T10:04:15.343Z,31334.40
2022-08-31T10:05:13.462Z,34467.84
2022-08-31T10:06:13.296Z,34467.84
2022-08-31T10:07:13.302Z,34467.84
2022-08-31T10:08:17.540Z,34467.84
2022-08-31T10:09:13.341Z,31334.40
2022-08-31T10:10:28.114Z,31334.40
2022-08-31T10:11:13.904Z,31334.40
2022-08-31T10:12:13.133Z,34467.84
2022-08-31T10:13:13.017Z,34467.84
2022-08-31T10:14:13.909Z,34467.84
2022-08-31T10:15:15.579Z,37601.28
2022-08-31T10:16:13.971Z,37601.28
2022-08-31T10:17:14.571Z,37601.28
2022-08-31T10:18:13.575Z,37601.28
2022-08-31T10:19:14.944Z,37601.28
2022-08-31T10:20:16.154Z,37601.28
2022-08-31T10:21:13.451Z,37601.28
2022-08-31T10:22:14.298Z,37601.28
2022-08-31T10:23:13.644Z,40734.72
2022-08-31T10:24:16.040Z,40734.72
2022-08-31T10:25:12.865Z,40734.72
2022-08-31T10:26:15.344Z,40734.72
2022-08-31T10:27:13.509Z,43868.16
2022-08-31T10:28:14.516Z,34467.84
2022-08-31T10:29:20.759Z,31334.40
2022-08-31T10:30:14.368Z,31334.40
2022-08-31T10:31:14.268Z,28200.96
2022-08-31T10:32:13.813Z,25067.52
2022-08-31T10:33:13.889Z,28200.96
2022-08-31T10:34:16.741Z,31334.40
2022-08-31T10:35:14.177Z,43868.16
2022-08-31T10:36:13.089Z,40734.72
2022-08-31T10:37:12.958Z,37601.28
2022-08-31T10:38:19.972Z,43868.16
2022-08-31T10:39:15.015Z,43868.16
2022-08-31T10:40:16.226Z,43868.16
2022-08-31T10:41:13.185Z,43868.16
2022-08-31T10:42:13.019Z,37601.28
2022-08-31T10:43:14.762Z,47001.60
2022-08-31T10:44:15.731Z,37601.28
2022-08-31T10:45:18.587Z,43868.16
2022-08-31T10:46:12.883Z,43868.16
2022-08-31T10:47:21.571Z,40734.72
2022-08-31T10:48:13.736Z,31334.40
2022-08-31T10:49:16.630Z,31334.40
2022-08-31T10:50:13.496Z,34467.84
2022-08-31T10:51:14.875Z,37601.28
2022-08-31T10:52:13.736Z,40734.72
2022-08-31T10:53:14.137Z,37601.28
2022-08-31T10:54:13.282Z,47001.60
2022-08-31T10:55:16.842Z,47001.60
2022-08-31T10:56:15.653Z,50135.04
2022-08-31T10:57:21.319Z,50135.04
2022-08-31T10:58:16.561Z,50135.04
2022-08-31T10:59:13.757Z,47001.60
2022-08-31T11:00:18.844Z,47001.60
2022-08-31T11:01:18.326Z,43868.16
2022-08-31T11:02:13.303Z,28200.96
2022-08-31T11:03:14.822Z,28200.96
2022-08-31T11:04:15.551Z,25067.52
2022-08-31T11:05:13.652Z,28200.96
2022-08-31T11:06:17.619Z,25067.52
2022-08-31T11:07:13.610Z,25067.52
2022-08-31T11:08:17.981Z,25067.52
2022-08-31T11:09:15.234Z,37601.28
2022-08-31T11:10:18.271Z,34467.84
2022-08-31T11:11:14.318Z,28200.96
2022-08-31T11:12:20.265Z,25067.52
2022-08-31T11:13:13.295Z,25067.52
2022-08-31T11:14:16.600Z,25067.52
2022-08-31T11:15:20.717Z,31334.40
2022-08-31T11:16:14.363Z,37601.28
2022-08-31T11:17:14.953Z,37601.28
2022-08-31T11:18:14.724Z,31334.40
2022-08-31T11:19:16.697Z,28200.96
2022-08-31T11:20:16.949Z,28200.96
2022-08-31T11:21:15.089Z,23500.80
2022-08-31T11:22:17.256Z,23500.80
2022-08-31T11:23:19.008Z,21934.08
2022-08-31T11:24:14.986Z,21934.08
2022-08-31T11:25:17.809Z,21934.08
2022-08-31T11:26:15.847Z,21934.08
2022-08-31T11:27:18.230Z,21934.08
2022-08-31T11:28:16.440Z,20367.36
2022-08-31T11:29:15.123Z,21934.08
2022-08-31T11:30:14.681Z,20367.36
2022-08-31T11:31:16.292Z,21934.08
2022-08-31T11:32:16.849Z,21934.08
2022-08-31T11:33:13.514Z,21934.08
2022-08-31T11:34:16.479Z,21934.08
2022-08-31T11:35:16.342Z,20367.36
2022-08-31T11:36:18.266Z,20367.36
2022-08-31T11:37:13.215Z,20367.36
2022-08-31T11:38:14.132Z,20367.36
2022-08-31T11:39:17.434Z,20367.36
2022-08-31T11:40:22.939Z,20367.36
2022-08-31T11:41:16.913Z,20367.36
2022-08-31T11:42:16.983Z,21934.08
2022-08-31T11:43:15.229Z,23500.80
2022-08-31T11:44:14.922Z,25067.52
2022-08-31T11:45:19.544Z,25067.52
2022-08-31T11:46:17.351Z,28200.96
2022-08-31T11:47:19.028Z,28200.96
2022-08-31T11:48:13.431Z,28200.96
2022-08-31T11:49:18.180Z,28200.96
2022-08-31T11:50:16.044Z,28200.96
2022-08-31T11:51:16.838Z,50135.04
2022-08-31T11:52:15.489Z,56401.92
2022-08-31T11:53:15.306Z,50135.04
2022-08-31T11:54:14.751Z,37601.28
2022-08-31T11:55:19.075Z,37601.28
2022-08-31T11:56:17.837Z,40734.72
2022-08-31T11:57:16.983Z,50135.04
2022-08-31T11:58:21.266Z,50135.04
2022-08-31T11:59:17.797Z,50135.04
2022-08-31T12:00:18.635Z,50135.04
2022-08-31T12:01:19.770Z,50135.04
2022-08-31T12:02:23.055Z,50135.04
2022-08-31T12:03:22.016Z,25067.52
2022-08-31T12:04:22.140Z,25067.52
2022-08-31T12:05:18.009Z,56401.92
2022-08-31T12:06:17.443Z,56401.92
2022-08-31T12:07:15.736Z,56401.92
2022-08-31T12:08:15.866Z,56401.92
2022-08-31T12:09:16.053Z,56401.92
2022-08-31T12:10:19.032Z,50135.04
2022-08-31T12:11:16.075Z,50135.04
2022-08-31T12:12:17.601Z,23500.80
2022-08-31T12:13:17.899Z,23500.80
2022-08-31T12:14:16.406Z,47001.60
2022-08-31T12:15:17.553Z,50135.04
2022-08-31T12:16:18.651Z,50135.04
2022-08-31T12:17:17.793Z,31334.40
2022-08-31T12:18:18.118Z,34467.84
2022-08-31T12:19:17.067Z,43868.16
2022-08-31T12:20:16.887Z,50135.04
2022-08-31T12:21:19.202Z,37601.28
2022-08-31T12:22:18.082Z,21934.08
2022-08-31T12:23:30.877Z,21934.08