createdAt,value
2019-02-05T00:02:06.723Z,18.50
2019-02-05T00:04:50.427Z,16.27
2019-02-05T00:07:32.780Z,16.50
2019-02-05T00:10:14.429Z,15.50
2019-02-05T00:12:56.307Z,16.40
2019-02-05T00:15:37.977Z,16.90
2019-02-05T00:18:19.594Z,18.40
2019-02-05T00:21:01.511Z,17.67
2019-02-05T00:23:43.526Z,14.95
2019-02-05T00:26:25.166Z,16.37
2019-02-05T00:29:07.002Z,15.87
2019-02-05T00:31:49.835Z,14.80
2019-02-05T00:34:32.090Z,14.33
2019-02-05T00:37:14.261Z,16.15
2019-02-05T00:39:55.806Z,16.47
2019-02-05T00:42:37.841Z,15.58
2019-02-05T00:45:19.517Z,14.60
2019-02-05T00:48:01.418Z,16.27
2019-02-05T00:50:43.746Z,14.93
2019-02-05T00:53:25.813Z,14.93
2019-02-05T00:56:17.350Z,15.83
2019-02-05T00:58:51.122Z,16.73
2019-02-05T01:01:33.033Z,15.37
2019-02-05T01:04:14.818Z,17.90
2019-02-05T01:06:56.933Z,18.07
2019-02-05T01:09:39.294Z,18.63
2019-02-05T01:12:21.340Z,18.43
2019-02-05T01:15:03.261Z,18.13
2019-02-05T01:17:45.699Z,18.67
2019-02-05T01:20:27.609Z,18.90
2019-02-05T01:23:09.349Z,17.63
2019-02-05T01:25:51.173Z,18.10
2019-02-05T01:28:33.142Z,18.80
2019-02-05T01:31:15.742Z,18.03
2019-02-05T01:33:58.673Z,15.40
2019-02-05T01:36:40.879Z,16.10
2019-02-05T01:39:23.058Z,15.63
2019-02-05T01:42:05.162Z,15.80
2019-02-05T01:44:47.066Z,15.00
2019-02-05T01:47:29.446Z,16.40
2019-02-05T01:50:11.310Z,17.17
2019-02-05T01:52:53.340Z,16.27
2019-02-05T01:55:36.233Z,15.83
2019-02-05T01:58:18.106Z,16.13
2019-02-05T02:00:59.766Z,16.33
2019-02-05T02:03:42.120Z,15.10
2019-02-05T02:06:25.135Z,16.35
2019-02-05T02:09:08.107Z,15.95
2019-02-05T02:11:49.650Z,15.97
2019-02-05T02:14:31.778Z,17.23
2019-02-05T02:17:17.062Z,17.10
2019-02-05T02:19:58.777Z,17.03
2019-02-05T02:22:40.837Z,15.30
2019-02-05T02:25:22.579Z,14.87
2019-02-05T02:28:04.304Z,15.80
2019-02-05T02:30:45.991Z,16.73
2019-02-05T02:33:28.358Z,15.77
2019-02-05T02:36:09.958Z,13.87
2019-02-05T02:38:51.856Z,12.23
2019-02-05T02:41:33.986Z,11.60
2019-02-05T02:44:16.024Z,12.00
2019-02-05T02:46:57.773Z,10.53
2019-02-05T02:49:39.945Z,10.53
2019-02-05T02:52:21.827Z,11.60
2019-02-05T02:55:04.042Z,10.70
2019-02-05T02:57:46.358Z,16.77
2019-02-05T03:03:28.762Z,17.30
2019-02-05T03:06:10.667Z,16.47
2019-02-05T03:08:54.321Z,13.57
2019-02-05T03:11:36.467Z,13.17
2019-02-05T03:14:18.535Z,12.10
2019-02-05T03:17:00.439Z,12.43
2019-02-05T03:19:42.620Z,12.23
2019-02-05T03:22:25.486Z,10.43
2019-02-05T03:25:08.903Z,10.90
2019-02-05T03:27:53.461Z,12.60
2019-02-05T03:30:34.353Z,13.03
2019-02-05T03:33:16.272Z,13.23
2019-02-05T03:35:58.350Z,15.13
2019-02-05T03:38:40.417Z,14.80
2019-02-05T03:41:22.195Z,15.60
2019-02-05T03:44:04.288Z,14.87
2019-02-05T03:46:45.959Z,15.67
2019-02-05T03:49:28.190Z,15.93
2019-02-05T03:52:10.007Z,16.73
2019-02-05T03:54:51.382Z,14.47
2019-02-05T03:57:33.172Z,15.87
2019-02-05T04:00:15.339Z,13.70
2019-02-05T04:02:57.166Z,12.23
2019-02-05T04:05:39.436Z,14.17
2019-02-05T04:08:21.616Z,13.87
2019-02-05T04:11:03.647Z,13.43
2019-02-05T04:13:45.939Z,13.40
2019-02-05T04:16:27.775Z,13.40
2019-02-05T04:19:09.687Z,14.13
2019-02-05T04:21:51.659Z,15.83
2019-02-05T04:24:33.454Z,14.73
2019-02-05T04:27:15.374Z,14.97
2019-02-05T04:29:57.498Z,15.73
2019-02-05T04:32:39.494Z,13.87
2019-02-05T04:35:27.337Z,14.67
2019-02-05T04:38:32.062Z,13.87
2019-02-05T04:41:27.067Z,14.63
2019-02-05T04:44:02.901Z,14.00
2019-02-05T04:46:50.622Z,13.57
2019-02-05T04:49:32.450Z,13.73
2019-02-05T04:52:37.317Z,14.87
2019-02-05T04:55:18.565Z,12.83
2019-02-05T04:57:57.381Z,12.70
2019-02-05T05:00:43.145Z,13.30
2019-02-05T05:03:34.226Z,14.33
2019-02-05T05:06:18.682Z,15.30
2019-02-05T05:09:09.204Z,14.73
2019-02-05T05:11:41.176Z,17.30
2019-02-05T05:14:10.714Z,15.23
2019-02-05T05:16:40.517Z,14.97
2019-02-05T05:19:10.402Z,14.37
2019-02-05T05:21:40.540Z,14.13
2019-02-05T05:24:10.446Z,13.67
2019-02-05T05:26:40.638Z,15.60
2019-02-05T05:29:10.350Z,14.93
2019-02-05T05:31:40.283Z,15.47
2019-02-05T05:34:09.904Z,15.30
2019-02-05T05:36:49.678Z,19.23
2019-02-05T05:39:20.338Z,15.33
2019-02-05T05:41:49.978Z,17.83
2019-02-05T05:44:19.906Z,17.07
2019-02-05T05:46:49.621Z,16.73
2019-02-05T05:49:19.795Z,16.33
2019-02-05T05:51:49.667Z,16.23
2019-02-05T05:54:19.275Z,15.63
2019-02-05T05:56:48.914Z,14.10
2019-02-05T05:59:18.718Z,14.40
2019-02-05T06:01:48.358Z,13.97
2019-02-05T06:04:18.211Z,13.70
2019-02-05T06:06:47.886Z,13.43
2019-02-05T06:09:17.502Z,14.90
2019-02-05T06:11:47.238Z,15.57
2019-02-05T06:14:16.847Z,14.30
2019-02-05T06:16:46.677Z,15.23
2019-02-05T06:19:16.498Z,15.57
2019-02-05T06:21:46.658Z,16.63
2019-02-05T06:24:16.740Z,17.30
2019-02-05T06:26:46.498Z,18.00
2019-02-05T06:29:16.361Z,16.90
2019-02-05T06:31:46.107Z,18.23
2019-02-05T06:34:15.785Z,19.27
2019-02-05T06:36:45.702Z,19.27
2019-02-05T06:39:15.534Z,16.60
2019-02-05T06:41:45.341Z,19.43
2019-02-05T06:44:14.996Z,19.80
2019-02-05T06:46:44.602Z,17.30
2019-02-05T06:49:14.304Z,15.20
2019-02-05T06:51:44.383Z,15.50
2019-02-05T06:54:14.025Z,15.80
2019-02-05T06:56:43.932Z,17.10
2019-02-05T06:59:13.634Z,15.33
2019-02-05T07:01:43.321Z,16.00
2019-02-05T07:04:13.039Z,16.23
2019-02-05T07:06:43.046Z,16.13
2019-02-05T07:09:12.688Z,16.27
2019-02-05T07:11:42.370Z,15.73
2019-02-05T07:14:12.006Z,16.63
2019-02-05T07:16:41.733Z,16.37
2019-02-05T07:19:11.362Z,18.13
2019-02-05T07:21:41.076Z,20.47
2019-02-05T07:24:10.714Z,25.73
2019-02-05T07:26:40.327Z,20.17
2019-02-05T07:29:10.036Z,19.00
2019-02-05T07:31:40.121Z,19.77
2019-02-05T07:34:09.926Z,21.97
2019-02-05T07:36:39.612Z,23.33
2019-02-05T07:39:09.798Z,19.17
2019-02-05T07:41:39.409Z,20.07
2019-02-05T07:44:09.038Z,19.97
2019-02-05T07:46:38.655Z,21.23
2019-02-05T07:49:08.804Z,21.43
2019-02-05T07:51:38.510Z,22.23
2019-02-05T07:54:08.430Z,19.90
2019-02-05T07:56:38.310Z,17.53
2019-02-05T07:59:10.400Z,18.37
2019-02-05T08:01:39.605Z,17.37
2019-02-05T08:04:09.531Z,16.67
2019-02-05T08:06:39.178Z,16.23
2019-02-05T08:09:09.459Z,15.70
2019-02-05T08:11:41.430Z,15.70
2019-02-05T08:14:10.873Z,15.83
2019-02-05T08:16:40.752Z,22.20
2019-02-05T08:19:16.065Z,22.80
2019-02-05T08:21:46.447Z,23.13
2019-02-05T08:24:16.297Z,18.90
2019-02-05T08:26:46.162Z,17.13
2019-02-05T08:29:21.774Z,17.17
2019-02-05T08:31:47.419Z,16.20
2019-02-05T08:34:17.194Z,15.73
2019-02-05T08:36:46.914Z,15.53
2019-02-05T08:39:17.952Z,13.97
2019-02-05T08:41:47.736Z,15.90
2019-02-05T08:44:17.790Z,15.33
2019-02-05T08:46:47.406Z,14.07
2019-02-05T08:49:17.710Z,15.50
2019-02-05T08:51:47.322Z,14.73
2019-02-05T08:54:16.962Z,13.57
2019-02-05T08:56:46.569Z,13.70
2019-02-05T08:59:16.606Z,14.60
2019-02-05T09:01:46.323Z,14.30
2019-02-05T09:04:15.970Z,12.67
2019-02-05T09:06:45.630Z,14.97
2019-02-05T09:09:15.287Z,14.37
2019-02-05T09:11:45.155Z,13.10
2019-02-05T09:14:14.837Z,14.77
2019-02-05T09:16:44.572Z,13.87
2019-02-05T09:19:14.162Z,14.10
2019-02-05T09:21:43.794Z,13.67
2019-02-05T09:24:13.411Z,15.17
2019-02-05T09:26:43.157Z,15.77
2019-02-05T09:29:12.973Z,16.37
2019-02-05T09:31:43.009Z,16.27
2019-02-05T09:34:12.631Z,17.63
2019-02-05T09:36:42.269Z,16.30
2019-02-05T09:39:11.977Z,15.70
2019-02-05T09:41:42.024Z,16.50
2019-02-05T09:44:11.746Z,15.80
2019-02-05T09:46:41.418Z,14.50
2019-02-05T09:49:10.998Z,16.03
2019-02-05T09:51:40.966Z,15.53
2019-02-05T09:54:10.578Z,15.80
2019-02-05T09:56:40.219Z,15.30
2019-02-05T09:59:11.429Z,16.17
2019-02-05T10:01:41.061Z,16.93
2019-02-05T10:04:10.768Z,16.13
2019-02-05T10:06:40.494Z,17.03
2019-02-05T10:09:10.172Z,14.30
2019-02-05T10:11:39.805Z,14.23
2019-02-05T10:14:09.482Z,13.90
2019-02-05T10:16:40.552Z,16.40
2019-02-05T10:19:10.553Z,16.30
2019-02-05T10:21:40.288Z,14.27
2019-02-05T10:24:09.898Z,16.33
2019-02-05T10:26:39.534Z,15.13
2019-02-05T10:29:09.646Z,15.97
2019-02-05T10:31:39.272Z,14.40
2019-02-05T10:34:09.282Z,16.47
2019-02-05T10:36:39.010Z,14.43
2019-02-05T10:39:10.387Z,14.00
2019-02-05T10:41:40.649Z,14.78
2019-02-05T10:44:10.298Z,14.27
2019-02-05T10:46:40.578Z,14.87
2019-02-05T10:49:10.260Z,14.80
2019-02-05T10:51:39.959Z,14.67
2019-02-05T10:54:09.662Z,15.50
2019-02-05T10:56:39.294Z,14.90
2019-02-05T10:59:08.970Z,15.07
2019-02-05T11:01:38.838Z,15.50
2019-02-05T11:04:08.453Z,15.10
2019-02-05T11:06:38.300Z,14.33
2019-02-05T11:09:08.437Z,12.97
2019-02-05T11:11:38.655Z,15.03
2019-02-05T11:14:08.842Z,14.87
2019-02-05T11:16:39.043Z,14.75
2019-02-05T11:19:08.893Z,14.33
2019-02-05T11:21:39.515Z,13.85
2019-02-05T11:24:09.294Z,12.30
2019-02-05T11:26:38.930Z,12.17
2019-02-05T11:29:08.531Z,12.80
2019-02-05T11:31:38.162Z,10.00
2019-02-05T11:34:07.842Z,10.70
2019-02-05T11:36:37.482Z,11.17
2019-02-05T11:39:10.758Z,12.00
2019-02-05T11:41:40.461Z,12.25
2019-02-05T11:44:10.084Z,12.87
2019-02-05T11:46:39.810Z,12.27
2019-02-05T11:49:09.485Z,12.80
2019-02-05T11:51:39.774Z,10.93
2019-02-05T11:54:09.975Z,12.35
2019-02-05T11:56:40.014Z,11.40
2019-02-05T11:59:10.317Z,11.35
2019-02-05T12:01:40.083Z,11.88
2019-02-05T12:04:09.862Z,11.17
2019-02-05T12:06:40.086Z,10.98
2019-02-05T12:09:18.093Z,11.00
2019-02-05T12:11:47.871Z,10.20
2019-02-05T12:14:18.371Z,10.18
2019-02-05T12:16:48.658Z,10.03
2019-02-05T12:19:18.493Z,10.53
2019-02-05T12:21:48.758Z,10.28
2019-02-05T12:24:18.462Z,10.00
2019-02-05T12:26:48.662Z,25.90
2019-02-05T12:29:18.954Z,11.90
2019-02-05T12:31:49.441Z,11.25
2019-02-05T12:34:19.658Z,9.73
2019-02-05T12:36:50.110Z,8.35
2019-02-05T12:39:19.976Z,8.90
2019-02-05T12:41:50.237Z,9.95
2019-02-05T12:44:20.654Z,10.98
2019-02-05T12:46:50.846Z,10.60
2019-02-05T12:49:21.062Z,11.10
2019-02-05T12:51:51.333Z,10.85
2019-02-05T12:54:22.549Z,10.93
2019-02-05T12:56:52.752Z,11.03
2019-02-05T12:59:23.071Z,11.00
2019-02-05T13:01:53.402Z,11.53
2019-02-05T13:04:23.623Z,10.72
2019-02-05T13:06:54.259Z,11.25
2019-02-05T13:09:24.684Z,10.98
2019-02-05T13:11:55.183Z,10.78
2019-02-05T13:14:25.437Z,10.50
2019-02-05T13:16:55.837Z,10.78
2019-02-05T13:19:27.431Z,11.60
2019-02-05T13:21:57.630Z,10.08
2019-02-05T13:24:27.845Z,10.78
2019-02-05T13:26:59.242Z,10.58
2019-02-05T13:29:29.686Z,10.60
2019-02-05T13:32:00.170Z,10.93
2019-02-05T13:34:30.393Z,10.25
2019-02-05T13:37:00.690Z,10.35
2019-02-05T13:39:30.909Z,10.60
2019-02-05T13:42:01.125Z,10.43
2019-02-05T13:44:31.342Z,10.35
2019-02-05T13:47:02.034Z,9.58
2019-02-05T13:49:32.342Z,9.68
2019-02-05T13:52:02.537Z,10.32
2019-02-05T13:54:32.750Z,9.95
2019-02-05T13:57:03.154Z,9.85
2019-02-05T13:59:33.362Z,9.65
2019-02-05T14:02:03.726Z,10.13
2019-02-05T14:04:33.948Z,10.05
2019-02-05T14:07:04.279Z,9.33
2019-02-05T14:09:34.487Z,9.50
2019-02-05T14:12:04.818Z,9.15
2019-02-05T14:14:35.433Z,10.20
2019-02-05T14:17:05.965Z,9.75
2019-02-05T14:19:36.277Z,10.08
2019-02-05T14:22:06.878Z,9.85
2019-02-05T14:24:37.798Z,10.00
2019-02-05T14:27:07.977Z,9.45
2019-02-05T14:29:38.541Z,9.43
2019-02-05T14:32:09.132Z,9.90
2019-02-05T14:34:39.346Z,8.88
2019-02-05T14:37:09.805Z,9.15
2019-02-05T14:39:40.014Z,9.85
2019-02-05T14:42:10.202Z,9.98
2019-02-05T14:44:40.403Z,8.33
2019-02-05T14:47:10.589Z,9.23
2019-02-05T14:49:40.794Z,8.95
2019-02-05T14:52:10.986Z,9.05
2019-02-05T14:54:41.184Z,9.00
2019-02-05T14:57:11.870Z,9.05
2019-02-05T14:59:42.084Z,9.23
2019-02-05T15:02:12.275Z,9.43
2019-02-05T15:04:42.477Z,9.80
2019-02-05T15:07:12.678Z,9.50
2019-02-05T15:09:42.877Z,9.03
2019-02-05T15:12:13.070Z,9.73
2019-02-05T15:14:44.586Z,10.20
2019-02-05T15:17:15.115Z,9.88
2019-02-05T15:19:47.172Z,9.33
2019-02-05T15:22:17.368Z,9.53
2019-02-05T15:24:47.810Z,9.98
2019-02-05T15:27:18.022Z,8.43
2019-02-05T15:29:48.206Z,9.40
2019-02-05T15:32:20.070Z,9.80
2019-02-05T15:34:50.253Z,9.90
2019-02-05T15:37:20.770Z,10.48
2019-02-05T15:39:51.076Z,10.55
2019-02-05T15:42:21.296Z,10.18
2019-02-05T15:44:51.599Z,11.03
2019-02-05T15:47:21.819Z,10.30
2019-02-05T15:49:52.026Z,10.30
2019-02-05T15:52:22.301Z,10.35
2019-02-05T15:54:52.594Z,12.78
2019-02-05T15:57:22.819Z,10.78
2019-02-05T15:59:53.010Z,14.80
2019-02-05T16:02:23.233Z,12.13
2019-02-05T16:04:53.836Z,10.20
2019-02-05T16:07:24.051Z,12.45
2019-02-05T16:09:54.259Z,12.15
2019-02-05T16:12:24.475Z,14.05
2019-02-05T16:14:54.662Z,15.78
2019-02-05T16:17:24.890Z,11.10
2019-02-05T16:19:55.389Z,13.83
2019-02-05T16:22:25.616Z,13.08
2019-02-05T16:24:55.812Z,13.43
2019-02-05T16:27:26.025Z,12.00
2019-02-05T16:29:56.230Z,13.38
2019-02-05T16:32:26.618Z,11.93
2019-02-05T16:34:56.878Z,14.90
2019-02-05T16:37:27.091Z,14.45
2019-02-05T16:39:57.282Z,14.65
2019-02-05T16:42:27.584Z,17.57
2019-02-05T16:44:57.943Z,17.15
2019-02-05T16:47:28.573Z,18.35
2019-02-05T16:49:58.758Z,21.33
2019-02-05T16:52:29.142Z,18.30
2019-02-05T16:54:59.337Z,16.27
2019-02-05T16:57:29.574Z,18.70
2019-02-05T16:59:59.761Z,19.00
2019-02-05T17:02:30.491Z,18.20
2019-02-05T17:05:00.241Z,18.20
2019-02-05T17:07:30.484Z,20.12
2019-02-05T17:10:00.657Z,16.67
2019-02-05T17:12:31.086Z,19.45
2019-02-05T17:15:01.693Z,17.23
2019-02-05T17:17:31.950Z,19.17
2019-02-05T17:20:02.138Z,21.10
2019-02-05T17:22:32.366Z,22.52
2019-02-05T17:25:02.587Z,22.32
2019-02-05T17:27:32.836Z,22.90
2019-02-05T17:30:05.008Z,22.90
2019-02-05T17:32:40.421Z,18.82
2019-02-05T17:35:08.688Z,22.50
2019-02-05T17:37:39.606Z,22.62
2019-02-05T17:40:15.733Z,22.87
2019-02-05T17:42:45.526Z,22.40
2019-02-05T17:45:17.598Z,35.88
2019-02-05T17:47:47.954Z,31.30
2019-02-05T17:50:17.586Z,23.70
2019-02-05T17:52:47.793Z,20.10
2019-02-05T17:55:19.539Z,21.82
2019-02-05T17:57:49.799Z,23.12
2019-02-05T18:00:25.140Z,23.07
2019-02-05T18:02:53.813Z,23.30
2019-02-05T18:05:23.521Z,22.95
2019-02-05T18:07:53.118Z,24.23
2019-02-05T18:10:29.662Z,23.73
2019-02-05T18:12:59.372Z,25.33
2019-02-05T18:15:32.495Z,25.12
2019-02-05T18:18:02.250Z,34.03
2019-02-05T18:20:31.889Z,25.73
2019-02-05T18:23:02.405Z,24.97
2019-02-05T18:25:32.438Z,26.27
2019-02-05T18:28:02.847Z,26.35
2019-02-05T18:30:35.149Z,27.23
2019-02-05T18:33:06.063Z,28.37
2019-02-05T18:35:36.269Z,26.57
2019-02-05T18:38:14.902Z,30.13
2019-02-05T18:40:44.640Z,26.37
2019-02-05T18:43:15.194Z,26.60
2019-02-05T18:45:44.825Z,27.60
2019-02-05T18:48:15.392Z,28.47
2019-02-05T18:50:45.019Z,25.00
2019-02-05T18:53:14.825Z,26.03
2019-02-05T18:55:45.798Z,30.50
2019-02-05T18:58:15.446Z,37.57
2019-02-05T19:00:46.217Z,26.00
2019-02-05T19:03:16.545Z,27.80
2019-02-05T19:05:46.346Z,25.80
2019-02-05T19:08:16.663Z,29.07
2019-02-05T19:10:46.969Z,27.90
2019-02-05T19:13:18.103Z,25.73
2019-02-05T19:15:48.038Z,25.27
2019-02-05T19:18:17.865Z,25.73
2019-02-05T19:20:47.502Z,24.87
2019-02-05T19:23:17.622Z,25.37
2019-02-05T19:25:58.014Z,26.23
2019-02-05T19:28:29.951Z,23.37
2019-02-05T19:31:01.590Z,24.03
2019-02-05T19:33:31.198Z,23.33
2019-02-05T19:36:01.003Z,22.03
2019-02-05T19:38:30.605Z,24.63
2019-02-05T19:41:00.338Z,24.40
2019-02-05T19:43:30.371Z,25.40
2019-02-05T19:46:05.365Z,29.07
2019-02-05T19:48:42.075Z,27.13
2019-02-05T19:51:12.458Z,26.33
2019-02-05T19:53:42.062Z,28.20
2019-02-05T19:56:14.470Z,27.13
2019-02-05T19:58:43.676Z,25.60
2019-02-05T20:01:13.361Z,40.17
2019-02-05T20:03:43.074Z,25.20
2019-02-05T20:06:12.878Z,23.77
2019-02-05T20:08:42.834Z,26.47
2019-02-05T20:11:12.622Z,24.77
2019-02-05T20:13:42.229Z,24.50
2019-02-05T20:16:12.231Z,24.23
2019-02-05T20:18:42.106Z,21.73
2019-02-05T20:21:11.739Z,23.40
2019-02-05T20:23:41.557Z,24.37
2019-02-05T20:26:11.458Z,22.37
2019-02-05T20:28:41.270Z,22.80
2019-02-05T20:31:11.078Z,22.40
2019-02-05T20:33:49.665Z,22.50
2019-02-05T20:36:11.946Z,22.13
2019-02-05T20:38:41.633Z,23.13
2019-02-05T20:41:11.429Z,23.17
2019-02-05T20:43:41.428Z,23.13
2019-02-05T20:46:11.378Z,24.67
2019-02-05T20:48:41.190Z,25.33
2019-02-05T20:51:10.885Z,24.77
2019-02-05T20:53:40.423Z,23.53
2019-02-05T20:56:10.062Z,24.17
2019-02-05T20:58:39.662Z,24.50
2019-02-05T21:01:09.367Z,22.60
2019-02-05T21:03:38.976Z,22.70
2019-02-05T21:06:08.851Z,23.33
2019-02-05T21:08:38.484Z,22.10
2019-02-05T21:11:08.104Z,21.67
2019-02-05T21:13:37.793Z,20.37
2019-02-05T21:16:07.812Z,20.50
2019-02-05T21:18:37.426Z,19.83
2019-02-05T21:21:07.137Z,18.13
2019-02-05T21:23:38.181Z,21.27
2019-02-05T21:26:08.517Z,22.30
2019-02-05T21:28:38.201Z,22.17
2019-02-05T21:31:08.238Z,21.93
2019-02-05T21:33:38.047Z,21.47
2019-02-05T21:36:07.776Z,20.00
2019-02-05T21:38:37.405Z,20.27
2019-02-05T21:41:07.014Z,20.67
2019-02-05T21:43:36.841Z,22.10
2019-02-05T21:46:06.626Z,20.40
2019-02-05T21:48:36.366Z,21.83
2019-02-05T21:51:06.082Z,20.80
2019-02-05T21:53:35.853Z,20.77
2019-02-05T21:56:05.854Z,18.57
2019-02-05T21:58:36.006Z,20.43
2019-02-05T22:01:06.052Z,19.70
2019-02-05T22:03:35.791Z,20.77
2019-02-05T22:06:05.508Z,19.20
2019-02-05T22:08:35.427Z,20.77
2019-02-05T22:11:05.382Z,20.60
2019-02-05T22:13:35.010Z,18.20
2019-02-05T22:16:04.854Z,18.73
2019-02-05T22:18:34.496Z,18.00
2019-02-05T22:21:04.574Z,19.10
2019-02-05T22:23:34.509Z,18.10
2019-02-05T22:26:04.454Z,17.77
2019-02-05T22:28:34.086Z,17.03
2019-02-05T22:31:04.843Z,18.37
2019-02-05T22:33:34.487Z,18.30
2019-02-05T22:36:04.537Z,17.87
2019-02-05T22:38:34.356Z,18.07
2019-02-05T22:41:04.137Z,18.90
2019-02-05T22:43:33.738Z,18.27
2019-02-05T22:46:03.419Z,16.67
2019-02-05T22:48:33.466Z,18.07
2019-02-05T22:51:03.382Z,17.50
2019-02-05T22:53:33.353Z,17.73
2019-02-05T22:56:02.925Z,17.60
2019-02-05T22:58:32.730Z,16.57
2019-02-05T23:01:30.433Z,17.77
2019-02-05T23:04:03.486Z,17.30
2019-02-05T23:06:39.193Z,16.60
2019-02-05T23:09:24.090Z,18.80
2019-02-05T23:11:59.360Z,17.07
2019-02-05T23:14:29.068Z,18.30
2019-02-05T23:16:58.766Z,19.37
2019-02-05T23:19:28.387Z,19.90
2019-02-05T23:21:57.998Z,19.90
2019-02-05T23:24:27.641Z,19.90
2019-02-05T23:26:59.043Z,19.23
2019-02-05T23:29:29.027Z,18.40
2019-02-05T23:31:58.987Z,18.90
2019-02-05T23:34:28.738Z,19.17
2019-02-05T23:36:58.389Z,17.47
2019-02-05T23:39:28.059Z,15.37
2019-02-05T23:41:57.841Z,16.20
2019-02-05T23:44:28.874Z,16.73
2019-02-05T23:46:59.093Z,16.13
2019-02-05T23:49:30.313Z,17.07
2019-02-05T23:51:59.922Z,16.87
2019-02-05T23:54:29.618Z,16.80
2019-02-05T23:56:59.172Z,15.77
2019-02-05T23:59:28.910Z,15.07
