createdAt,value
2019-03-23T00:01:47.410Z,23.75
2019-03-23T00:04:15.617Z,23.75
2019-03-23T00:06:43.836Z,23.74
2019-03-23T00:09:12.047Z,23.72
2019-03-23T00:11:40.616Z,23.72
2019-03-23T00:14:09.404Z,23.71
2019-03-23T00:16:38.088Z,23.71
2019-03-23T00:19:06.291Z,23.71
2019-03-23T00:21:34.846Z,23.68
2019-03-23T00:24:03.295Z,23.67
2019-03-23T00:26:31.508Z,23.65
2019-03-23T00:28:59.981Z,23.62
2019-03-23T00:31:28.209Z,23.58
2019-03-23T00:33:56.421Z,23.56
2019-03-23T00:36:24.641Z,23.55
2019-03-23T00:38:52.860Z,23.55
2019-03-23T00:41:21.083Z,23.54
2019-03-23T00:43:49.353Z,23.56
2019-03-23T00:46:17.614Z,23.54
2019-03-23T00:48:45.827Z,23.54
2019-03-23T00:51:14.057Z,23.54
2019-03-23T00:53:42.266Z,23.54
2019-03-23T00:56:10.495Z,23.55
2019-03-23T00:58:38.703Z,23.55
2019-03-23T01:01:06.934Z,23.55
2019-03-23T01:03:35.142Z,23.54
2019-03-23T01:06:03.353Z,23.56
2019-03-23T01:08:31.564Z,23.55
2019-03-23T01:10:59.778Z,23.53
2019-03-23T01:13:28.333Z,23.52
2019-03-23T01:15:56.821Z,23.53
2019-03-23T01:18:25.039Z,23.52
2019-03-23T01:20:53.252Z,23.51
2019-03-23T01:23:21.465Z,23.51
2019-03-23T01:25:49.670Z,23.52
2019-03-23T01:28:17.886Z,23.51
2019-03-23T01:30:46.376Z,23.48
2019-03-23T01:33:14.694Z,23.46
2019-03-23T01:35:42.942Z,23.46
2019-03-23T01:38:11.159Z,23.45
2019-03-23T01:40:39.372Z,23.47
2019-03-23T01:43:07.586Z,23.46
2019-03-23T01:45:35.795Z,23.43
2019-03-23T01:48:04.301Z,23.43
2019-03-23T01:50:32.505Z,23.45
2019-03-23T01:53:01.058Z,23.44
2019-03-23T01:55:29.733Z,23.43
2019-03-23T01:57:57.940Z,23.43
2019-03-23T02:00:26.218Z,23.42
2019-03-23T02:02:54.429Z,23.45
2019-03-23T02:05:22.649Z,23.43
2019-03-23T02:07:50.858Z,23.40
2019-03-23T02:10:19.072Z,23.40
2019-03-23T02:12:47.585Z,23.37
2019-03-23T02:15:16.062Z,23.37
2019-03-23T02:17:44.369Z,23.35
2019-03-23T02:20:13.616Z,23.32
2019-03-23T02:22:41.840Z,23.32
2019-03-23T02:25:10.057Z,23.33
2019-03-23T02:27:38.560Z,23.31
2019-03-23T02:30:09.546Z,23.31
2019-03-23T02:32:37.740Z,23.30
2019-03-23T02:35:07.586Z,23.29
2019-03-23T02:37:36.211Z,23.30
2019-03-23T02:40:06.393Z,23.28
2019-03-23T02:42:34.873Z,23.28
2019-03-23T02:45:03.655Z,23.27
2019-03-23T02:47:32.143Z,23.25
2019-03-23T02:50:00.500Z,23.24
2019-03-23T02:52:29.106Z,23.23
2019-03-23T02:54:57.319Z,23.23
2019-03-23T02:57:25.541Z,23.21
2019-03-23T02:59:53.746Z,23.22
2019-03-23T03:02:22.248Z,23.21
2019-03-23T03:04:50.513Z,23.22
2019-03-23T03:07:18.731Z,23.22
2019-03-23T03:09:46.929Z,23.21
2019-03-23T03:12:15.152Z,23.20
2019-03-23T03:14:43.441Z,23.17
2019-03-23T03:17:11.660Z,23.13
2019-03-23T03:19:39.879Z,23.09
2019-03-23T03:22:08.092Z,23.07
2019-03-23T03:24:36.303Z,23.04
2019-03-23T03:27:04.867Z,23.01
2019-03-23T03:29:33.344Z,22.99
2019-03-23T03:32:01.565Z,22.98
2019-03-23T03:34:29.860Z,22.99
2019-03-23T03:36:58.074Z,22.97
2019-03-23T03:39:26.324Z,22.94
2019-03-23T03:41:54.497Z,22.93
2019-03-23T03:44:22.708Z,22.91
2019-03-23T03:46:50.920Z,22.90
2019-03-23T03:49:19.447Z,22.90
2019-03-23T03:51:49.307Z,22.88
2019-03-23T03:54:17.517Z,22.86
2019-03-23T03:56:45.721Z,22.87
2019-03-23T03:59:13.929Z,22.87
2019-03-23T04:01:42.194Z,22.86
2019-03-23T04:04:10.443Z,22.84
2019-03-23T04:06:38.637Z,22.83
2019-03-23T04:09:06.921Z,22.82
2019-03-23T04:11:35.132Z,22.81
2019-03-23T04:14:03.347Z,22.80
2019-03-23T04:16:31.918Z,22.80
2019-03-23T04:19:00.394Z,22.79
2019-03-23T04:21:28.609Z,22.79
2019-03-23T04:23:56.810Z,22.79
2019-03-23T04:26:25.063Z,22.76
2019-03-23T04:28:53.229Z,22.75
2019-03-23T04:31:21.432Z,22.75
2019-03-23T04:33:49.655Z,22.73
2019-03-23T04:36:17.953Z,22.73
2019-03-23T04:38:46.497Z,22.71
2019-03-23T04:41:14.706Z,22.71
2019-03-23T04:43:42.922Z,22.70
2019-03-23T04:46:11.134Z,22.70
2019-03-23T04:48:39.605Z,22.68
2019-03-23T04:51:08.092Z,22.69
2019-03-23T04:53:36.299Z,22.68
2019-03-23T04:56:04.845Z,22.67
2019-03-23T04:58:33.052Z,22.66
2019-03-23T05:01:01.256Z,22.65
2019-03-23T05:03:29.471Z,22.64
2019-03-23T05:05:57.676Z,22.62
2019-03-23T05:08:33.358Z,22.61
2019-03-23T05:10:55.829Z,22.60
2019-03-23T05:13:24.309Z,22.58
2019-03-23T05:15:52.515Z,22.58
2019-03-23T05:18:20.725Z,22.56
2019-03-23T05:20:49.236Z,22.56
2019-03-23T05:23:17.723Z,22.55
2019-03-23T05:25:45.927Z,22.54
2019-03-23T05:28:14.160Z,22.53
2019-03-23T05:30:42.383Z,22.51
2019-03-23T05:33:10.584Z,22.52
2019-03-23T05:35:39.100Z,22.49
2019-03-23T05:38:07.318Z,22.48
2019-03-23T05:40:35.523Z,22.47
2019-03-23T05:43:03.737Z,22.46
2019-03-23T05:45:31.948Z,22.46
2019-03-23T05:48:00.162Z,22.45
2019-03-23T05:50:28.374Z,22.44
2019-03-23T05:52:56.926Z,22.44
2019-03-23T05:55:25.421Z,22.43
2019-03-23T05:57:53.891Z,22.42
2019-03-23T06:00:22.090Z,22.41
2019-03-23T06:02:50.300Z,22.41
2019-03-23T06:05:18.500Z,22.40
2019-03-23T06:07:46.715Z,22.40
2019-03-23T06:10:15.270Z,22.40
2019-03-23T06:12:43.494Z,22.39
2019-03-23T06:15:11.696Z,22.36
2019-03-23T06:17:39.921Z,22.38
2019-03-23T06:20:09.077Z,22.38
2019-03-23T06:22:37.296Z,22.38
2019-03-23T06:25:06.440Z,22.37
2019-03-23T06:27:34.668Z,22.37
2019-03-23T06:30:03.222Z,22.37
2019-03-23T06:32:31.704Z,22.36
2019-03-23T06:34:59.909Z,22.37
2019-03-23T06:37:28.111Z,22.36
2019-03-23T06:39:56.629Z,22.37
2019-03-23T06:42:24.842Z,22.37
2019-03-23T06:44:53.388Z,22.37
2019-03-23T06:47:21.607Z,22.36
2019-03-23T06:49:49.803Z,22.36
2019-03-23T06:52:18.316Z,22.36
2019-03-23T06:54:46.798Z,22.37
2019-03-23T06:57:15.094Z,22.36
2019-03-23T06:59:43.398Z,22.37
2019-03-23T07:02:12.056Z,22.37
2019-03-23T07:04:40.513Z,22.36
2019-03-23T07:07:08.717Z,22.35
2019-03-23T07:09:38.570Z,22.34
2019-03-23T07:12:06.775Z,22.34
2019-03-23T07:14:34.986Z,22.32
2019-03-23T07:17:03.190Z,22.32
2019-03-23T07:19:31.462Z,22.31
2019-03-23T07:21:59.664Z,22.30
2019-03-23T07:24:28.156Z,22.30
2019-03-23T07:26:56.382Z,22.30
2019-03-23T07:29:25.138Z,22.30
2019-03-23T07:31:53.424Z,22.30
2019-03-23T07:34:21.763Z,22.28
2019-03-23T07:36:50.027Z,22.27
2019-03-23T07:39:26.692Z,22.25
2019-03-23T07:41:48.180Z,22.25
2019-03-23T07:44:16.719Z,22.23
2019-03-23T07:46:45.205Z,22.22
2019-03-23T07:49:13.438Z,22.21
2019-03-23T07:51:42.022Z,22.21
2019-03-23T07:54:10.188Z,22.19
2019-03-23T07:56:38.646Z,22.19
2019-03-23T07:59:06.933Z,22.17
2019-03-23T08:01:37.113Z,22.17
2019-03-23T08:04:05.705Z,22.16
2019-03-23T08:06:33.917Z,22.16
2019-03-23T08:09:02.147Z,22.16
2019-03-23T08:11:30.351Z,22.14
2019-03-23T08:13:58.568Z,22.13
2019-03-23T08:16:26.774Z,22.13
2019-03-23T08:18:55.070Z,22.11
2019-03-23T08:21:23.275Z,22.12
2019-03-23T08:23:51.801Z,22.13
2019-03-23T08:26:20.012Z,22.12
2019-03-23T08:28:48.223Z,22.12
2019-03-23T08:31:16.437Z,22.12
2019-03-23T08:33:44.656Z,22.11
2019-03-23T08:36:12.870Z,22.13
2019-03-23T08:38:41.176Z,22.11
2019-03-23T08:41:09.384Z,22.12
2019-03-23T08:43:37.924Z,22.10
2019-03-23T08:46:06.132Z,22.10
2019-03-23T08:48:34.345Z,22.10
2019-03-23T08:51:02.553Z,22.09
2019-03-23T08:53:30.764Z,22.09
2019-03-23T08:55:58.994Z,22.09
2019-03-23T08:58:29.012Z,22.09
2019-03-23T09:00:58.174Z,22.09
2019-03-23T09:03:26.670Z,22.09
2019-03-23T09:05:54.988Z,22.08
2019-03-23T09:08:23.200Z,22.09
2019-03-23T09:10:51.703Z,22.09
2019-03-23T09:13:19.911Z,22.08
2019-03-23T09:15:48.153Z,22.07
2019-03-23T09:18:16.363Z,22.08
2019-03-23T09:20:44.583Z,22.12
2019-03-23T09:23:13.079Z,22.12
2019-03-23T09:25:41.309Z,22.11
2019-03-23T09:28:09.534Z,22.09
2019-03-23T09:30:37.752Z,22.10
2019-03-23T09:33:05.960Z,22.10
2019-03-23T09:35:34.184Z,22.09
2019-03-23T09:38:02.754Z,22.10
2019-03-23T09:40:31.671Z,22.09
2019-03-23T09:42:59.869Z,22.10
2019-03-23T09:45:28.098Z,22.10
2019-03-23T09:47:56.305Z,22.10
2019-03-23T09:50:24.527Z,22.10
2019-03-23T09:52:53.321Z,22.08
2019-03-23T09:55:21.543Z,22.09
2019-03-23T09:57:49.790Z,22.08
2019-03-23T10:00:18.018Z,22.08
2019-03-23T10:02:46.222Z,22.07
2019-03-23T10:05:14.700Z,22.06
2019-03-23T10:07:42.908Z,22.06
2019-03-23T10:10:21.359Z,22.05
2019-03-23T10:12:41.123Z,22.05
2019-03-23T10:15:09.349Z,22.06
2019-03-23T10:17:37.573Z,22.05
2019-03-23T10:20:08.087Z,22.05
2019-03-23T10:22:36.627Z,22.04
2019-03-23T10:25:06.335Z,22.04
2019-03-23T10:27:34.810Z,22.04
2019-03-23T10:30:03.699Z,22.03
2019-03-23T10:32:31.919Z,22.02
2019-03-23T10:35:00.423Z,22.01
2019-03-23T10:37:28.657Z,22.01
2019-03-23T10:39:57.093Z,22.01
2019-03-23T10:42:25.300Z,22.02
2019-03-23T10:44:53.505Z,22.02
2019-03-23T10:47:21.766Z,22.02
2019-03-23T10:49:50.239Z,22.03
2019-03-23T10:52:18.902Z,22.03
2019-03-23T10:54:47.155Z,22.03
2019-03-23T10:57:15.374Z,22.04
2019-03-23T10:59:43.939Z,22.07
2019-03-23T11:02:12.155Z,22.08
2019-03-23T11:04:40.369Z,22.10
2019-03-23T11:07:08.575Z,22.15
2019-03-23T11:09:36.792Z,22.17
2019-03-23T11:12:04.998Z,22.17
2019-03-23T11:14:33.220Z,22.17
2019-03-23T11:17:01.429Z,22.21
2019-03-23T11:19:29.639Z,22.19
2019-03-23T11:21:57.848Z,22.22
2019-03-23T11:24:26.058Z,22.30
2019-03-23T11:26:54.569Z,22.34
2019-03-23T11:29:22.786Z,22.37
2019-03-23T11:31:51.329Z,22.42
2019-03-23T11:34:19.635Z,22.45
2019-03-23T11:36:47.850Z,22.50
2019-03-23T11:39:16.072Z,22.50
2019-03-23T11:41:44.637Z,22.52
2019-03-23T11:44:12.846Z,22.54
2019-03-23T11:46:41.094Z,22.55
2019-03-23T11:49:09.674Z,22.56
2019-03-23T11:51:37.905Z,22.61
2019-03-23T11:54:06.428Z,22.66
2019-03-23T11:56:34.652Z,22.73
2019-03-23T11:59:02.864Z,22.73
2019-03-23T12:01:31.089Z,22.73
2019-03-23T12:03:59.624Z,22.73
2019-03-23T12:06:27.847Z,22.72
2019-03-23T12:08:56.060Z,22.69
2019-03-23T12:11:24.378Z,22.71
2019-03-23T12:13:52.590Z,22.73
2019-03-23T12:16:21.109Z,22.79
2019-03-23T12:18:49.326Z,22.80
2019-03-23T12:21:17.535Z,22.79
2019-03-23T12:23:45.741Z,22.78
2019-03-23T12:26:13.947Z,22.76
2019-03-23T12:28:42.485Z,22.77
2019-03-23T12:31:10.781Z,22.75
2019-03-23T12:33:38.998Z,22.76
2019-03-23T12:36:08.075Z,22.80
2019-03-23T12:38:36.290Z,22.81
2019-03-23T12:41:14.366Z,22.81
2019-03-23T12:43:34.945Z,22.82
2019-03-23T12:46:03.156Z,22.83
2019-03-23T12:48:31.370Z,22.86
2019-03-23T12:50:59.578Z,22.85
2019-03-23T12:53:27.796Z,22.85
2019-03-23T12:55:56.006Z,22.86
2019-03-23T12:58:24.304Z,22.85
2019-03-23T13:00:52.584Z,22.84
2019-03-23T13:03:20.802Z,22.83
2019-03-23T13:05:49.008Z,22.83
2019-03-23T13:08:17.225Z,22.83
2019-03-23T13:10:45.428Z,22.84
2019-03-23T13:13:13.907Z,22.84
2019-03-23T13:15:42.361Z,22.84
2019-03-23T13:18:10.787Z,22.84
2019-03-23T13:20:38.992Z,22.89
2019-03-23T13:23:07.360Z,22.93
2019-03-23T13:25:40.299Z,23.00
2019-03-23T13:28:13.252Z,23.08
2019-03-23T13:30:41.520Z,23.18
2019-03-23T13:33:09.740Z,23.27
2019-03-23T13:35:38.227Z,23.34
2019-03-23T13:38:06.448Z,23.42
2019-03-23T13:40:34.655Z,23.46
2019-03-23T13:43:03.683Z,23.52
2019-03-23T13:45:31.960Z,23.58
2019-03-23T13:48:00.180Z,23.66
2019-03-23T13:50:31.572Z,23.72
2019-03-23T13:52:59.794Z,23.77
2019-03-23T13:55:30.787Z,23.83
2019-03-23T13:58:13.264Z,23.88
2019-03-23T14:00:41.645Z,23.92
2019-03-23T14:03:10.031Z,23.96
2019-03-23T14:05:38.527Z,23.98
2019-03-23T14:08:06.749Z,23.99
2019-03-23T14:10:35.290Z,23.96
2019-03-23T14:13:03.506Z,23.94
2019-03-23T14:15:31.716Z,23.91
2019-03-23T14:18:00.315Z,23.89
2019-03-23T14:20:28.793Z,23.84
2019-03-23T14:23:02.658Z,23.80
2019-03-23T14:25:27.218Z,23.78
2019-03-23T14:27:55.438Z,23.75
2019-03-23T14:30:23.963Z,23.75
2019-03-23T14:32:52.172Z,23.77
2019-03-23T14:35:20.378Z,23.77
2019-03-23T14:37:48.883Z,23.77
2019-03-23T14:40:17.201Z,23.78
2019-03-23T14:42:45.734Z,23.76
2019-03-23T14:45:14.329Z,23.76
2019-03-23T14:47:42.544Z,23.76
2019-03-23T14:50:11.091Z,23.74
2019-03-23T14:52:39.293Z,23.72
2019-03-23T14:55:07.509Z,23.70
2019-03-23T14:57:35.717Z,23.70
2019-03-23T15:00:09.200Z,23.69
2019-03-23T15:02:37.677Z,23.67
2019-03-23T15:05:07.251Z,23.67
2019-03-23T15:07:35.452Z,23.65
2019-03-23T15:10:05.973Z,23.62
2019-03-23T15:12:34.475Z,23.61
2019-03-23T15:15:02.702Z,23.59
2019-03-23T15:17:30.903Z,23.56
2019-03-23T15:19:59.125Z,23.56
2019-03-23T15:22:27.676Z,23.53
2019-03-23T15:24:55.897Z,23.51
2019-03-23T15:27:24.109Z,23.49
2019-03-23T15:29:52.335Z,23.47
2019-03-23T15:32:20.782Z,23.46
2019-03-23T15:34:49.001Z,23.44
2019-03-23T15:37:17.208Z,23.42
2019-03-23T15:39:45.428Z,23.39
2019-03-23T15:42:13.633Z,23.36
2019-03-23T15:44:42.163Z,23.34
2019-03-23T15:47:10.368Z,23.32
2019-03-23T15:49:38.636Z,23.30
2019-03-23T15:52:06.843Z,23.28
2019-03-23T15:54:36.080Z,23.26
2019-03-23T15:57:04.290Z,23.28
2019-03-23T15:59:32.519Z,23.28
2019-03-23T16:02:01.009Z,23.27
2019-03-23T16:04:29.495Z,23.22
2019-03-23T16:06:57.803Z,23.18
2019-03-23T16:09:26.350Z,23.19
2019-03-23T16:11:54.551Z,23.21
2019-03-23T16:14:23.107Z,23.22
2019-03-23T16:16:51.314Z,23.26
2019-03-23T16:19:19.520Z,23.24
2019-03-23T16:21:47.770Z,23.25
2019-03-23T16:24:15.982Z,23.26
2019-03-23T16:26:44.214Z,23.24
2019-03-23T16:29:12.490Z,23.21
2019-03-23T16:31:40.707Z,23.20
2019-03-23T16:34:09.215Z,23.17
2019-03-23T16:36:42.361Z,23.18
2019-03-23T16:39:10.577Z,23.16
2019-03-23T16:41:39.270Z,23.15
2019-03-23T16:44:07.948Z,23.14
2019-03-23T16:46:36.157Z,23.13
2019-03-23T16:49:04.361Z,23.11
2019-03-23T16:51:32.872Z,23.10
2019-03-23T16:54:01.258Z,23.10
2019-03-23T16:56:29.553Z,23.08
2019-03-23T16:58:57.992Z,23.06
2019-03-23T17:01:27.176Z,23.07
2019-03-23T17:03:55.450Z,23.06
2019-03-23T17:06:27.599Z,23.02
2019-03-23T17:08:55.800Z,23.01
2019-03-23T17:11:24.011Z,22.98
2019-03-23T17:13:52.216Z,22.98
2019-03-23T17:16:20.617Z,22.99
2019-03-23T17:18:48.843Z,22.98
2019-03-23T17:21:17.054Z,22.98
2019-03-23T17:23:45.588Z,22.96
2019-03-23T17:26:13.803Z,22.95
2019-03-23T17:28:42.349Z,22.91
2019-03-23T17:31:10.565Z,22.88
2019-03-23T17:33:38.776Z,22.82
2019-03-23T17:36:07.275Z,22.80
2019-03-23T17:38:35.481Z,22.85
2019-03-23T17:41:03.978Z,22.88
2019-03-23T17:43:32.189Z,22.86
2019-03-23T17:46:00.405Z,22.83
2019-03-23T17:48:28.959Z,22.82
2019-03-23T17:50:57.170Z,22.81
2019-03-23T17:53:25.393Z,22.81
2019-03-23T17:55:53.612Z,22.77
2019-03-23T17:58:21.823Z,22.77
2019-03-23T18:00:50.341Z,22.73
2019-03-23T18:03:18.785Z,22.71
2019-03-23T18:05:47.002Z,22.71
2019-03-23T18:08:15.216Z,22.76
2019-03-23T18:10:43.448Z,22.78
2019-03-23T18:13:16.597Z,22.75
2019-03-23T18:15:41.604Z,22.76
2019-03-23T18:18:09.810Z,22.76
2019-03-23T18:20:38.491Z,22.74
2019-03-23T18:23:06.705Z,22.69
2019-03-23T18:25:35.244Z,22.70
2019-03-23T18:28:03.481Z,22.68
2019-03-23T18:30:39.952Z,22.67
2019-03-23T18:33:08.497Z,22.67
2019-03-23T18:35:36.706Z,22.66
2019-03-23T18:38:05.230Z,22.66
2019-03-23T18:40:33.765Z,22.73
2019-03-23T18:43:02.301Z,22.72
2019-03-23T18:45:30.508Z,22.72
2019-03-23T18:47:58.731Z,22.69
2019-03-23T18:50:26.935Z,22.68
2019-03-23T18:52:55.503Z,22.76
2019-03-23T18:55:23.707Z,22.74
2019-03-23T18:57:52.260Z,22.70
2019-03-23T19:00:35.855Z,22.66
2019-03-23T19:03:05.073Z,22.63
2019-03-23T19:05:33.287Z,22.61
2019-03-23T19:08:01.851Z,22.59
2019-03-23T19:10:30.325Z,22.57
2019-03-23T19:12:58.821Z,22.58
2019-03-23T19:15:27.052Z,22.58
2019-03-23T19:17:55.316Z,22.64
2019-03-23T19:20:23.547Z,22.64
2019-03-23T19:22:51.767Z,22.62
2019-03-23T19:25:19.990Z,22.60
2019-03-23T19:27:49.378Z,22.61
2019-03-23T19:30:18.074Z,22.63
2019-03-23T19:32:46.401Z,22.63
2019-03-23T19:35:14.605Z,22.59
2019-03-23T19:37:42.826Z,22.56
2019-03-23T19:40:11.032Z,22.54
2019-03-23T19:42:39.258Z,22.51
2019-03-23T19:45:07.468Z,22.49
2019-03-23T19:47:35.711Z,22.46
2019-03-23T19:50:06.061Z,22.46
2019-03-23T19:52:34.283Z,22.46
2019-03-23T19:55:02.498Z,22.46
2019-03-23T19:57:31.052Z,22.43
2019-03-23T19:59:59.289Z,22.40
2019-03-23T20:02:27.485Z,22.38
2019-03-23T20:04:55.695Z,22.37
2019-03-23T20:07:32.755Z,22.37
2019-03-23T20:09:54.211Z,22.35
2019-03-23T20:12:22.434Z,22.35
2019-03-23T20:14:50.635Z,22.35
2019-03-23T20:17:18.872Z,22.38
2019-03-23T20:19:47.384Z,22.41
2019-03-23T20:22:15.606Z,22.38
2019-03-23T20:24:43.817Z,22.36
2019-03-23T20:27:12.320Z,22.37
2019-03-23T20:29:40.525Z,22.37
2019-03-23T20:32:08.745Z,22.35
2019-03-23T20:34:37.240Z,22.35
2019-03-23T20:37:05.445Z,22.34
2019-03-23T20:39:33.663Z,22.36
2019-03-23T20:42:01.879Z,22.37
2019-03-23T20:44:30.097Z,22.35
2019-03-23T20:46:58.618Z,22.31
2019-03-23T20:49:26.833Z,22.30
2019-03-23T20:51:55.710Z,22.29
2019-03-23T20:54:23.912Z,22.28
2019-03-23T20:56:52.119Z,22.27
2019-03-23T20:59:20.331Z,22.27
2019-03-23T21:01:48.902Z,22.27
2019-03-23T21:04:17.471Z,22.27
2019-03-23T21:06:46.063Z,22.25
2019-03-23T21:09:14.275Z,22.21
2019-03-23T21:11:42.816Z,22.18
2019-03-23T21:14:19.798Z,22.16
2019-03-23T21:16:40.963Z,22.15
2019-03-23T21:19:09.223Z,22.14
2019-03-23T21:21:37.433Z,22.12
2019-03-23T21:24:05.681Z,22.11
2019-03-23T21:26:33.894Z,22.09
2019-03-23T21:29:03.749Z,22.09
2019-03-23T21:31:33.244Z,22.08
2019-03-23T21:34:01.541Z,22.07
2019-03-23T21:36:29.749Z,22.05
2019-03-23T21:39:02.899Z,22.03
2019-03-23T21:41:31.172Z,22.04
2019-03-23T21:44:08.186Z,22.04
2019-03-23T21:46:37.721Z,22.02
2019-03-23T21:49:06.482Z,21.97
2019-03-23T21:51:37.550Z,21.96
2019-03-23T21:54:05.768Z,21.94
2019-03-23T21:56:34.409Z,21.92
2019-03-23T21:59:02.635Z,21.91
2019-03-23T22:01:30.834Z,21.88
2019-03-23T22:04:00.548Z,21.87
2019-03-23T22:06:28.745Z,21.85
2019-03-23T22:08:58.484Z,21.83
2019-03-23T22:11:26.696Z,21.83
2019-03-23T22:13:54.896Z,21.80
2019-03-23T22:16:25.137Z,21.79
2019-03-23T22:18:56.571Z,21.78
2019-03-23T22:21:40.728Z,21.76
2019-03-23T22:24:10.671Z,21.76
2019-03-23T22:26:38.912Z,21.75
2019-03-23T22:29:07.135Z,21.73
2019-03-23T22:31:35.344Z,21.72
2019-03-23T22:34:06.450Z,21.69
2019-03-23T22:36:34.997Z,21.69
2019-03-23T22:39:04.525Z,21.68
2019-03-23T22:41:32.796Z,21.66
2019-03-23T22:44:09.548Z,21.65
2019-03-23T22:46:37.781Z,21.63
2019-03-23T22:49:06.002Z,21.63
2019-03-23T22:51:34.471Z,21.63
2019-03-23T22:54:08.310Z,21.62
2019-03-23T22:56:37.112Z,21.60
2019-03-23T22:59:05.323Z,21.59
2019-03-23T23:01:33.524Z,21.59
2019-03-23T23:04:01.736Z,21.56
2019-03-23T23:06:31.406Z,21.53
2019-03-23T23:08:59.639Z,21.52
2019-03-23T23:11:27.839Z,21.51
2019-03-23T23:13:56.045Z,21.51
2019-03-23T23:16:24.341Z,21.50
2019-03-23T23:18:52.983Z,21.48
2019-03-23T23:21:25.419Z,21.49
2019-03-23T23:23:53.626Z,21.47
2019-03-23T23:26:29.384Z,21.46
2019-03-23T23:29:13.830Z,21.44
2019-03-23T23:31:44.146Z,21.44
2019-03-23T23:34:14.536Z,21.43
2019-03-23T23:36:46.575Z,21.42
2019-03-23T23:39:14.787Z,21.42
2019-03-23T23:41:43.007Z,21.42
2019-03-23T23:44:11.323Z,21.40
2019-03-23T23:46:39.853Z,21.39
2019-03-23T23:49:08.184Z,21.37
2019-03-23T23:51:36.385Z,21.35
2019-03-23T23:54:04.611Z,21.34
2019-03-23T23:56:33.201Z,21.31
2019-03-23T23:59:01.481Z,21.29
