createdAt,value
2022-08-22T00:00:42.842Z,4.17
2022-08-22T00:02:41.708Z,3.50
2022-08-22T00:02:46.232Z,4.80
2022-08-22T00:02:47.157Z,4.50
2022-08-22T00:02:58.750Z,5.10
2022-08-22T00:02:59.905Z,3.60
2022-08-22T00:03:08.826Z,4.87
2022-08-22T00:05:59.754Z,5.20
2022-08-22T00:08:33.534Z,5.23
2022-08-22T00:11:08.802Z,4.80
2022-08-22T00:13:42.847Z,4.30
2022-08-22T00:16:15.455Z,4.37
2022-08-22T00:18:47.929Z,4.30
2022-08-22T00:21:29.815Z,5.50
2022-08-22T00:24:05.407Z,4.90
2022-08-22T00:26:45.084Z,5.27
2022-08-22T00:29:16.124Z,4.73
2022-08-22T00:31:49.424Z,6.50
2022-08-22T00:34:22.893Z,5.47
2022-08-22T00:36:59.150Z,5.20
2022-08-22T00:39:31.107Z,4.07
2022-08-22T00:42:29.340Z,4.80
2022-08-22T00:45:23.329Z,4.87
2022-08-22T00:47:59.036Z,5.10
2022-08-22T00:50:39.126Z,6.30
2022-08-22T00:53:28.679Z,5.87
2022-08-22T00:56:07.821Z,6.30
2022-08-22T00:59:23.929Z,6.57
2022-08-22T01:02:04.942Z,6.20
2022-08-22T01:04:44.319Z,5.20
2022-08-22T01:07:23.370Z,6.43
2022-08-22T01:10:06.557Z,4.80
2022-08-22T01:12:47.528Z,5.57
2022-08-22T01:15:19.307Z,5.33
2022-08-22T01:18:06.587Z,4.70
2022-08-22T01:21:04.815Z,4.90
2022-08-22T01:24:02.537Z,5.73
2022-08-22T01:27:08.402Z,5.00
2022-08-22T01:30:18.865Z,5.43
2022-08-22T01:33:20.218Z,5.30
2022-08-22T01:36:25.617Z,5.57
2022-08-22T01:39:15.200Z,6.17
2022-08-22T01:42:17.652Z,7.07
2022-08-22T01:45:03.877Z,5.70
2022-08-22T01:47:37.794Z,6.43
2022-08-22T01:50:14.983Z,5.83
2022-08-22T01:52:47.934Z,5.93
2022-08-22T01:55:34.575Z,6.60
2022-08-22T01:58:05.096Z,6.80
2022-08-22T02:00:36.257Z,6.73
2022-08-22T02:03:23.582Z,6.83
2022-08-22T02:05:56.012Z,6.00
2022-08-22T02:08:34.998Z,7.20
2022-08-22T02:11:07.269Z,7.07
2022-08-22T02:13:49.951Z,6.80
2022-08-22T02:16:22.732Z,8.20
2022-08-22T02:19:07.066Z,6.07
2022-08-22T02:21:44.441Z,7.30
2022-08-22T02:24:24.381Z,7.40
2022-08-22T02:27:04.344Z,6.93
2022-08-22T02:29:37.441Z,6.50
2022-08-22T02:32:10.199Z,6.97
2022-08-22T02:34:42.791Z,6.27
2022-08-22T02:37:14.576Z,6.93
2022-08-22T02:39:47.720Z,6.10
2022-08-22T02:42:23.078Z,6.13
2022-08-22T02:44:58.126Z,6.97
2022-08-22T02:47:31.563Z,5.60
2022-08-22T02:50:07.279Z,6.47
2022-08-22T02:52:50.606Z,6.93
2022-08-22T02:55:24.695Z,6.67
2022-08-22T02:57:58.237Z,7.00
2022-08-22T03:00:32.695Z,7.10
2022-08-22T03:03:16.214Z,5.33
2022-08-22T03:05:52.263Z,6.33
2022-08-22T03:08:24.938Z,6.27
2022-08-22T03:11:03.378Z,7.33
2022-08-22T03:13:47.846Z,7.67
2022-08-22T03:16:19.176Z,7.10
2022-08-22T03:18:55.669Z,7.40
2022-08-22T03:21:30.753Z,6.37
2022-08-22T03:24:05.713Z,6.27
2022-08-22T03:26:45.713Z,7.00
2022-08-22T03:29:20.267Z,6.80
2022-08-22T03:32:12.586Z,7.13
2022-08-22T03:34:56.178Z,6.63
2022-08-22T03:37:27.917Z,7.80
2022-08-22T03:40:01.538Z,6.53
2022-08-22T03:42:56.825Z,7.03
2022-08-22T03:46:03.268Z,7.77
2022-08-22T03:48:59.864Z,7.57
2022-08-22T03:51:34.703Z,7.00
2022-08-22T03:54:19.862Z,6.53
2022-08-22T03:57:30.779Z,6.80
2022-08-22T04:00:44.843Z,6.90
2022-08-22T04:03:41.673Z,8.00
2022-08-22T04:06:49.370Z,7.80
2022-08-22T04:09:46.291Z,8.60
2022-08-22T04:12:24.668Z,8.20
2022-08-22T04:15:28.178Z,8.57
2022-08-22T04:18:44.047Z,9.47
2022-08-22T04:21:40.087Z,7.90
2022-08-22T04:24:30.795Z,7.63
2022-08-22T04:27:03.223Z,7.87
2022-08-22T04:29:36.619Z,7.13
2022-08-22T04:32:14.014Z,7.90
2022-08-22T04:34:47.351Z,6.70
2022-08-22T04:37:20.338Z,7.90
2022-08-22T04:39:52.443Z,8.93
2022-08-22T04:42:32.806Z,6.90
2022-08-22T04:45:06.058Z,7.30
2022-08-22T04:47:38.184Z,8.50
2022-08-22T04:50:11.722Z,6.90
2022-08-22T04:52:53.114Z,9.17
2022-08-22T04:55:33.891Z,8.20
2022-08-22T04:58:10.817Z,7.53
2022-08-22T05:00:42.575Z,8.33
2022-08-22T05:03:13.080Z,9.60
2022-08-22T05:05:42.388Z,7.53
2022-08-22T05:08:14.250Z,8.17
2022-08-22T05:10:46.541Z,9.10
2022-08-22T05:13:20.203Z,8.07
2022-08-22T05:15:51.277Z,8.40
2022-08-22T05:18:23.667Z,7.80
2022-08-22T05:21:00.472Z,7.53
2022-08-22T05:23:31.466Z,7.57
2022-08-22T05:26:02.413Z,7.83
2022-08-22T05:28:34.885Z,7.50
2022-08-22T05:31:06.720Z,7.47
2022-08-22T05:33:39.519Z,6.70
2022-08-22T05:36:10.331Z,7.10
2022-08-22T05:38:42.618Z,7.20
2022-08-22T05:41:13.783Z,6.47
2022-08-22T05:43:43.000Z,5.30
2022-08-22T05:46:20.408Z,5.80
2022-08-22T05:48:58.964Z,5.60
2022-08-22T05:51:39.984Z,6.27
2022-08-22T05:54:14.686Z,5.50
2022-08-22T05:56:45.616Z,5.50
2022-08-22T05:59:23.372Z,5.30
2022-08-22T06:02:02.415Z,5.20
2022-08-22T06:04:36.182Z,4.67
2022-08-22T06:07:09.893Z,5.70
2022-08-22T06:10:02.544Z,5.53
2022-08-22T06:12:35.048Z,6.13
2022-08-22T06:15:12.147Z,5.87
2022-08-22T06:17:45.561Z,6.20
2022-08-22T06:20:18.460Z,6.40
2022-08-22T06:22:52.506Z,6.50
2022-08-22T06:25:28.652Z,6.20
2022-08-22T06:27:57.550Z,6.23
2022-08-22T06:30:27.853Z,7.13
2022-08-22T06:33:00.988Z,6.20
2022-08-22T06:35:51.637Z,6.23
2022-08-22T06:38:21.620Z,6.20
2022-08-22T06:40:54.395Z,5.30
2022-08-22T06:43:24.147Z,5.30
2022-08-22T06:45:53.114Z,5.50
2022-08-22T06:48:23.552Z,6.07
2022-08-22T06:50:54.674Z,4.73
2022-08-22T06:53:25.904Z,8.37
2022-08-22T06:55:56.870Z,4.93
2022-08-22T06:58:33.979Z,5.13
2022-08-22T07:01:11.692Z,5.33
2022-08-22T07:03:43.044Z,4.80
2022-08-22T07:06:15.865Z,6.10
2022-08-22T07:08:45.315Z,5.50
2022-08-22T07:11:19.544Z,4.50
2022-08-22T07:13:52.914Z,5.20
2022-08-22T07:16:30.116Z,4.90
2022-08-22T07:18:58.954Z,5.50
2022-08-22T07:21:29.595Z,5.30
2022-08-22T07:23:58.802Z,5.30
2022-08-22T07:26:38.501Z,5.00
2022-08-22T07:29:12.986Z,5.97
2022-08-22T07:31:46.642Z,5.67
2022-08-22T07:34:33.148Z,4.97
2022-08-22T07:37:06.967Z,5.97
2022-08-22T07:39:38.408Z,4.90
2022-08-22T07:42:12.663Z,4.20
2022-08-22T07:45:06.445Z,4.47
2022-08-22T07:47:49.871Z,5.80
2022-08-22T07:50:23.209Z,5.17
2022-08-22T07:52:52.230Z,5.90
2022-08-22T07:55:22.672Z,6.10
2022-08-22T07:57:55.787Z,6.17
2022-08-22T08:00:24.906Z,7.37
2022-08-22T08:02:56.218Z,6.37
2022-08-22T08:05:27.612Z,5.63
2022-08-22T08:07:56.906Z,6.87
2022-08-22T08:10:28.567Z,6.30
2022-08-22T08:13:06.521Z,6.20
2022-08-22T08:15:37.550Z,6.50
2022-08-22T08:18:09.021Z,6.80
2022-08-22T08:20:37.700Z,6.73
2022-08-22T08:23:08.628Z,7.33
2022-08-22T08:25:53.416Z,7.33
2022-08-22T08:28:36.238Z,5.80
2022-08-22T08:31:12.601Z,7.40
2022-08-22T08:33:44.354Z,7.03
2022-08-22T08:36:26.543Z,7.10
2022-08-22T08:38:59.141Z,7.40
2022-08-22T08:41:39.585Z,9.90
2022-08-22T08:44:20.144Z,6.27
2022-08-22T08:47:15.010Z,7.57
2022-08-22T08:49:54.597Z,7.03
2022-08-22T08:52:37.394Z,6.37
2022-08-22T08:55:22.640Z,7.20
2022-08-22T08:58:12.023Z,7.60
2022-08-22T09:00:55.896Z,7.40
2022-08-22T09:03:38.633Z,8.00
2022-08-22T09:06:33.537Z,7.50
2022-08-22T09:09:13.876Z,7.27
2022-08-22T09:12:21.628Z,7.30
2022-08-22T09:15:18.647Z,6.47
2022-08-22T09:18:13.660Z,7.43
2022-08-22T09:21:37.987Z,7.13
2022-08-22T09:24:48.303Z,6.70
2022-08-22T09:27:19.819Z,6.03
2022-08-22T09:29:55.191Z,6.43
2022-08-22T09:32:42.308Z,6.23
2022-08-22T09:35:22.623Z,5.80
2022-08-22T09:38:09.122Z,6.00
2022-08-22T09:40:42.741Z,6.10
2022-08-22T09:43:13.249Z,6.37
2022-08-22T09:45:52.577Z,6.77
2022-08-22T09:48:31.432Z,6.27
2022-08-22T09:51:31.346Z,5.00
2022-08-22T09:54:31.669Z,5.10
2022-08-22T09:57:16.994Z,4.90
2022-08-22T10:00:02.529Z,6.33
2022-08-22T10:02:36.435Z,6.83
2022-08-22T10:05:41.080Z,6.50
2022-08-22T10:08:20.447Z,5.70
2022-08-22T10:11:06.630Z,5.70
2022-08-22T10:13:43.248Z,5.00
2022-08-22T10:16:21.794Z,5.90
2022-08-22T10:18:56.989Z,5.70
2022-08-22T10:21:37.697Z,6.53
2022-08-22T10:24:25.720Z,5.17
2022-08-22T10:26:56.139Z,5.47
2022-08-22T10:29:56.970Z,5.07
2022-08-22T10:32:33.486Z,6.20
2022-08-22T10:35:08.084Z,5.57
2022-08-22T10:37:39.551Z,5.43
2022-08-22T10:40:19.341Z,5.33
2022-08-22T10:42:55.156Z,5.47
2022-08-22T10:45:36.747Z,5.27
2022-08-22T10:48:24.382Z,6.40
2022-08-22T10:50:58.467Z,5.43
2022-08-22T10:53:34.672Z,5.70
2022-08-22T10:56:12.891Z,6.83
2022-08-22T10:58:45.194Z,6.07
2022-08-22T11:01:37.877Z,5.93
2022-08-22T11:04:13.497Z,5.07
2022-08-22T11:06:46.744Z,5.00
2022-08-22T11:09:28.101Z,4.13
2022-08-22T11:12:02.690Z,3.40
2022-08-22T11:15:10.993Z,3.17
2022-08-22T11:18:16.722Z,3.50
2022-08-22T11:20:53.687Z,3.70
2022-08-22T11:23:31.770Z,3.00
2022-08-22T11:26:06.017Z,3.10
2022-08-22T11:29:24.527Z,2.60
2022-08-22T11:32:00.387Z,2.77
2022-08-22T11:34:45.176Z,3.13
2022-08-22T11:37:23.997Z,2.73
2022-08-22T11:40:20.407Z,2.50
2022-08-22T11:42:50.992Z,2.93
2022-08-22T11:45:22.288Z,2.50
2022-08-22T11:48:00.725Z,2.53
2022-08-22T11:50:35.546Z,2.53
2022-08-22T11:53:18.036Z,3.00
2022-08-22T11:55:52.593Z,2.23
2022-08-22T11:58:29.256Z,2.13
2022-08-22T12:01:01.945Z,2.93
2022-08-22T12:03:58.039Z,2.73
2022-08-22T12:06:41.781Z,2.67
2022-08-22T12:09:18.670Z,2.90
2022-08-22T12:11:57.856Z,2.70
2022-08-22T12:14:30.141Z,2.93
2022-08-22T12:17:08.750Z,2.50
2022-08-22T12:20:05.617Z,2.60
2022-08-22T12:22:49.725Z,3.00
2022-08-22T12:25:26.542Z,2.13
2022-08-22T12:28:04.568Z,2.50
2022-08-22T12:30:37.745Z,2.63
2022-08-22T12:33:48.291Z,2.90
2022-08-22T12:36:41.062Z,2.80
2022-08-22T12:39:44.877Z,2.27
2022-08-22T12:42:43.544Z,2.10
2022-08-22T12:45:40.461Z,1.93
2022-08-22T12:48:20.464Z,2.50
2022-08-22T12:50:51.824Z,1.60
2022-08-22T12:53:57.315Z,2.00
2022-08-22T12:56:33.726Z,2.20
2022-08-22T12:59:23.979Z,3.00
2022-08-22T13:01:55.907Z,1.97
2022-08-22T13:04:32.719Z,2.40
2022-08-22T13:07:11.231Z,2.30
2022-08-22T13:09:43.235Z,2.43
2022-08-22T13:12:20.766Z,2.10
2022-08-22T13:14:52.380Z,2.53
2022-08-22T13:17:25.003Z,2.53
2022-08-22T13:20:04.626Z,2.03
2022-08-22T13:22:36.065Z,1.70
2022-08-22T13:25:12.162Z,2.07
2022-08-22T13:27:50.780Z,2.43
2022-08-22T13:30:21.487Z,2.23
2022-08-22T13:32:52.708Z,1.70
2022-08-22T13:35:24.914Z,1.60
2022-08-22T13:37:56.859Z,1.90
2022-08-22T13:40:29.866Z,1.87
2022-08-22T13:43:04.995Z,2.00
2022-08-22T13:45:36.374Z,2.13
2022-08-22T13:48:11.345Z,2.07
2022-08-22T13:50:54.080Z,1.73
2022-08-22T13:53:27.919Z,1.53
2022-08-22T13:56:04.503Z,1.90
2022-08-22T13:58:38.860Z,1.60
2022-08-22T14:01:38.928Z,1.57
2022-08-22T14:04:28.456Z,1.60
2022-08-22T14:07:24.204Z,1.87
2022-08-22T14:09:57.050Z,1.90
2022-08-22T14:12:33.325Z,1.80
2022-08-22T14:15:04.400Z,1.50
2022-08-22T14:17:42.422Z,1.80
2022-08-22T14:20:13.862Z,2.13
2022-08-22T14:23:04.835Z,1.50
2022-08-22T14:25:37.221Z,1.63
2022-08-22T14:28:12.438Z,1.60
2022-08-22T14:30:58.243Z,1.37
2022-08-22T14:33:34.097Z,1.70
2022-08-22T14:36:05.368Z,1.70
2022-08-22T14:38:38.074Z,1.40
2022-08-22T14:41:08.572Z,1.90
2022-08-22T14:43:49.337Z,1.27
2022-08-22T14:46:26.388Z,1.90
2022-08-22T14:49:10.195Z,1.50
2022-08-22T14:51:41.481Z,1.30
2022-08-22T14:54:14.053Z,1.57
2022-08-22T14:56:50.837Z,1.87
2022-08-22T14:59:33.697Z,1.67
2022-08-22T15:02:04.622Z,2.17
2022-08-22T15:04:37.126Z,1.90
2022-08-22T15:07:06.862Z,1.60
2022-08-22T15:09:40.487Z,2.20
2022-08-22T15:12:22.200Z,1.67
2022-08-22T15:14:54.764Z,1.60
2022-08-22T15:17:39.063Z,1.83
2022-08-22T15:20:12.263Z,1.50
2022-08-22T15:22:41.519Z,1.30
2022-08-22T15:25:17.459Z,1.60
2022-08-22T15:27:49.472Z,2.00
2022-08-22T15:30:21.153Z,1.80
2022-08-22T15:32:50.311Z,1.53
2022-08-22T15:35:29.852Z,2.10
2022-08-22T15:38:02.335Z,2.00
2022-08-22T15:40:40.663Z,2.10
2022-08-22T15:43:22.428Z,1.67
2022-08-22T15:46:18.144Z,1.70
2022-08-22T15:48:57.167Z,1.90
2022-08-22T15:51:39.171Z,1.80
2022-08-22T15:54:16.303Z,1.90
2022-08-22T15:57:17.690Z,1.93
2022-08-22T15:59:54.858Z,2.70
2022-08-22T16:02:29.165Z,2.07
2022-08-22T16:05:05.245Z,1.90
2022-08-22T16:07:40.783Z,2.40
2022-08-22T16:10:13.109Z,2.17
2022-08-22T16:12:44.430Z,5.67
2022-08-22T16:15:45.688Z,2.43
2022-08-22T16:18:46.920Z,3.33
2022-08-22T16:21:17.763Z,3.70
2022-08-22T16:24:23.890Z,3.43
2022-08-22T16:26:53.167Z,2.93
2022-08-22T16:29:31.546Z,2.63
2022-08-22T16:32:08.700Z,1.90
2022-08-22T16:34:43.975Z,2.60
2022-08-22T16:37:42.257Z,2.07
2022-08-22T16:40:17.390Z,2.00
2022-08-22T16:42:47.461Z,3.13
2022-08-22T16:45:32.006Z,1.67
2022-08-22T16:48:00.457Z,1.90
2022-08-22T16:50:32.876Z,1.67
2022-08-22T16:53:06.310Z,1.90
2022-08-22T16:55:50.290Z,1.73
2022-08-22T16:58:59.083Z,2.07
2022-08-22T17:02:05.821Z,2.20
2022-08-22T17:04:41.658Z,1.90
2022-08-22T17:07:26.705Z,1.70
2022-08-22T17:10:12.512Z,2.10
2022-08-22T17:12:54.379Z,2.13
2022-08-22T17:15:32.347Z,1.47
2022-08-22T17:18:25.911Z,1.83
2022-08-22T17:21:02.197Z,1.50
2022-08-22T17:23:37.222Z,1.63
2022-08-22T17:26:19.282Z,1.87
2022-08-22T17:28:55.511Z,2.27
2022-08-22T17:31:30.877Z,1.70
2022-08-22T17:34:05.976Z,1.20
2022-08-22T17:36:48.404Z,1.57
2022-08-22T17:39:29.327Z,1.63
2022-08-22T17:42:09.870Z,1.40
2022-08-22T17:44:55.283Z,1.40
2022-08-22T17:47:26.862Z,2.00
2022-08-22T17:49:58.579Z,1.27
2022-08-22T17:52:34.975Z,1.30
2022-08-22T17:55:07.114Z,1.57
2022-08-22T17:57:39.755Z,1.23
2022-08-22T18:00:12.655Z,2.40
2022-08-22T18:02:44.200Z,2.97
2022-08-22T18:05:15.246Z,5.00
2022-08-22T18:07:53.102Z,5.13
2022-08-22T18:10:29.665Z,4.63
2022-08-22T18:13:06.633Z,2.80
2022-08-22T18:15:41.347Z,3.73
2022-08-22T18:18:16.715Z,2.50
2022-08-22T18:20:48.497Z,5.70
2022-08-22T18:23:35.482Z,10.33
2022-08-22T18:26:19.722Z,2.47
2022-08-22T18:28:54.699Z,11.13
2022-08-22T18:31:38.158Z,3.03
2022-08-22T18:34:11.142Z,15.53
2022-08-22T18:36:41.682Z,5.77
2022-08-22T18:39:19.866Z,4.50
2022-08-22T18:41:50.598Z,8.67
2022-08-22T18:44:25.639Z,4.40
2022-08-22T18:46:54.620Z,4.13
2022-08-22T18:49:43.294Z,4.83
2022-08-22T18:52:21.767Z,3.40
2022-08-22T18:55:34.962Z,3.90
2022-08-22T18:58:22.452Z,5.57
2022-08-22T19:01:03.594Z,9.97
2022-08-22T19:03:45.350Z,14.10
2022-08-22T19:06:46.216Z,4.93
2022-08-22T19:09:33.689Z,4.30
2022-08-22T19:12:09.334Z,4.40
2022-08-22T19:15:02.041Z,3.80
2022-08-22T19:18:02.796Z,4.80
2022-08-22T19:20:50.129Z,2.80
2022-08-22T19:23:43.976Z,2.97
2022-08-22T19:26:33.018Z,2.30
2022-08-22T19:29:05.829Z,2.33
2022-08-22T19:31:47.151Z,2.33
2022-08-22T19:34:22.315Z,2.00
2022-08-22T19:37:32.410Z,2.50
2022-08-22T19:40:05.288Z,1.83
2022-08-22T19:42:36.937Z,2.90
2022-08-22T19:45:09.706Z,2.87
2022-08-22T19:47:39.865Z,2.70
2022-08-22T19:50:15.362Z,2.67
2022-08-22T19:52:57.584Z,2.90
2022-08-22T19:55:32.690Z,2.57
2022-08-22T19:58:07.113Z,2.50
2022-08-22T20:00:57.933Z,3.50
2022-08-22T20:03:42.829Z,2.47
2022-08-22T20:06:40.771Z,2.77
2022-08-22T20:09:30.863Z,2.20
2022-08-22T20:12:05.610Z,2.37
2022-08-22T20:14:35.399Z,2.60
2022-08-22T20:17:14.049Z,2.50
2022-08-22T20:20:16.499Z,2.57
2022-08-22T20:22:44.744Z,1.90
2022-08-22T20:25:41.552Z,2.77
2022-08-22T20:28:08.718Z,3.53
2022-08-22T20:30:45.995Z,2.73
2022-08-22T20:33:17.637Z,2.37
2022-08-22T20:35:52.701Z,2.40
2022-08-22T20:38:25.536Z,3.00
2022-08-22T20:41:00.954Z,2.90
2022-08-22T20:43:35.270Z,2.37
2022-08-22T20:46:24.113Z,2.50
2022-08-22T20:48:55.248Z,2.13
2022-08-22T20:51:27.314Z,3.00
2022-08-22T20:53:59.491Z,2.17
2022-08-22T20:56:37.142Z,2.50
2022-08-22T20:59:23.644Z,2.50
2022-08-22T21:01:55.735Z,2.10
2022-08-22T21:04:27.395Z,2.40
2022-08-22T21:07:04.561Z,2.40
2022-08-22T21:09:51.629Z,2.60
2022-08-22T21:12:22.304Z,2.30
2022-08-22T21:14:50.957Z,2.27
2022-08-22T21:17:25.105Z,2.40
2022-08-22T21:19:53.636Z,3.30
2022-08-22T21:22:30.625Z,2.43
2022-08-22T21:25:01.638Z,2.60
2022-08-22T21:27:32.228Z,2.67
2022-08-22T21:30:02.499Z,2.47
2022-08-22T21:32:34.260Z,2.47
2022-08-22T21:35:03.116Z,2.60
2022-08-22T21:37:38.242Z,3.67
2022-08-22T21:40:16.292Z,2.13
2022-08-22T21:42:46.895Z,2.20
2022-08-22T21:45:28.999Z,1.90
2022-08-22T21:47:58.873Z,2.03
2022-08-22T21:50:38.023Z,2.07
2022-08-22T21:53:11.914Z,1.73
2022-08-22T21:55:44.630Z,2.13
2022-08-22T21:58:35.962Z,2.03
2022-08-22T22:01:29.277Z,2.40
2022-08-22T22:03:58.460Z,1.90
2022-08-22T22:06:27.442Z,1.90
2022-08-22T22:08:55.856Z,2.60
2022-08-22T22:11:25.804Z,2.03
2022-08-22T22:13:54.991Z,2.00
2022-08-22T22:16:27.145Z,1.90
2022-08-22T22:18:55.714Z,1.90
2022-08-22T22:21:24.002Z,2.23
2022-08-22T22:23:52.694Z,2.10
2022-08-22T22:26:21.683Z,2.40
2022-08-22T22:28:51.806Z,1.80
2022-08-22T22:31:20.039Z,1.60
2022-08-22T22:33:48.291Z,2.40
2022-08-22T22:36:19.952Z,2.13
2022-08-22T22:38:48.504Z,2.43
2022-08-22T22:41:23.391Z,1.60
2022-08-22T22:43:53.703Z,2.73
2022-08-22T22:46:22.211Z,2.50
2022-08-22T22:48:50.558Z,1.97
2022-08-22T22:51:19.286Z,1.70
2022-08-22T22:53:47.812Z,2.27
2022-08-22T22:56:21.408Z,2.07
2022-08-22T22:58:50.221Z,2.50
2022-08-22T23:01:29.080Z,2.00
2022-08-22T23:03:58.434Z,2.73
2022-08-22T23:06:32.999Z,2.20
2022-08-22T23:36:53.520Z,2.13
2022-08-22T23:39:22.979Z,2.60
2022-08-22T23:41:52.623Z,2.10
2022-08-22T23:44:23.300Z,2.50
2022-08-22T23:46:52.262Z,2.33
2022-08-22T23:49:20.917Z,2.57
2022-08-22T23:51:51.239Z,2.70
2022-08-22T23:54:19.671Z,2.10
2022-08-22T23:56:49.838Z,1.73
