createdAt,value
2023-10-05T00:01:04.961Z,3.10
2023-10-05T00:02:40.055Z,3.00
2023-10-05T00:04:16.853Z,2.92
2023-10-05T00:05:50.485Z,2.72
2023-10-05T00:07:24.762Z,3.13
2023-10-05T00:09:00.542Z,3.20
2023-10-05T00:10:34.778Z,3.22
2023-10-05T00:12:09.212Z,2.67
2023-10-05T00:13:45.247Z,2.80
2023-10-05T00:15:19.820Z,2.67
2023-10-05T00:16:55.574Z,3.00
2023-10-05T00:18:28.762Z,2.90
2023-10-05T00:21:36.676Z,3.17
2023-10-05T00:23:10.272Z,3.00
2023-10-05T00:24:46.597Z,3.25
2023-10-05T00:26:21.790Z,3.05
2023-10-05T00:27:56.860Z,2.92
2023-10-05T00:29:29.677Z,3.08
2023-10-05T00:31:04.531Z,3.00
2023-10-05T00:32:37.325Z,3.13
2023-10-05T00:34:13.625Z,3.72
2023-10-05T00:35:46.670Z,3.00
2023-10-05T00:37:19.123Z,2.72
2023-10-05T00:38:52.222Z,3.10
2023-10-05T00:40:34.424Z,3.10
2023-10-05T00:42:11.572Z,2.85
2023-10-05T00:43:47.366Z,3.30
2023-10-05T00:45:26.035Z,3.33
2023-10-05T00:47:01.375Z,3.03
2023-10-05T00:48:36.087Z,3.05
2023-10-05T00:50:12.408Z,3.25
2023-10-05T00:51:50.651Z,3.00
2023-10-05T00:53:24.134Z,3.13
2023-10-05T00:55:00.850Z,3.05
2023-10-05T00:56:36.320Z,3.30
2023-10-05T00:58:14.124Z,3.00
2023-10-05T00:59:55.592Z,3.10
2023-10-05T01:01:35.281Z,3.10
2023-10-05T01:03:22.536Z,3.15
2023-10-05T01:04:57.481Z,3.20
2023-10-05T01:06:34.052Z,3.20
2023-10-05T01:08:15.233Z,3.25
2023-10-05T01:10:03.019Z,2.97
2023-10-05T01:11:44.174Z,2.70
2023-10-05T01:13:29.806Z,2.83
2023-10-05T01:15:06.607Z,3.00
2023-10-05T01:16:38.698Z,3.10
2023-10-05T01:18:12.795Z,3.00
2023-10-05T01:19:44.978Z,3.27
2023-10-05T01:21:18.536Z,3.40
2023-10-05T01:22:51.781Z,3.30
2023-10-05T01:24:28.783Z,3.60
2023-10-05T01:26:01.436Z,3.20
2023-10-05T01:27:34.898Z,3.03
2023-10-05T01:29:08.035Z,3.33
2023-10-05T01:30:40.130Z,3.15
2023-10-05T01:32:15.381Z,3.20
2023-10-05T01:33:48.694Z,3.33
2023-10-05T01:35:21.835Z,3.08
2023-10-05T01:36:56.153Z,3.30
2023-10-05T01:38:29.614Z,3.30
2023-10-05T01:41:45.124Z,2.93
2023-10-05T01:43:19.310Z,3.50
2023-10-05T01:44:51.530Z,3.10
2023-10-05T01:46:25.143Z,3.58
2023-10-05T01:47:58.351Z,3.47
2023-10-05T01:49:32.784Z,3.42
2023-10-05T01:51:09.512Z,3.05
2023-10-05T01:52:42.678Z,3.10
2023-10-05T01:54:17.583Z,3.47
2023-10-05T01:55:53.564Z,3.80
2023-10-05T01:57:30.001Z,2.92
2023-10-05T01:59:07.734Z,3.03
2023-10-05T02:00:40.664Z,3.08
2023-10-05T02:02:16.948Z,3.50
2023-10-05T02:03:51.418Z,2.80
2023-10-05T02:05:24.497Z,3.20
2023-10-05T02:06:56.497Z,3.05
2023-10-05T02:08:31.468Z,2.93
2023-10-05T02:10:09.699Z,3.03
2023-10-05T02:11:44.596Z,3.20
2023-10-05T02:13:17.983Z,2.83
2023-10-05T02:14:55.598Z,3.10
2023-10-05T02:16:29.154Z,3.00
2023-10-05T02:18:14.038Z,2.83
2023-10-05T02:19:46.049Z,3.03
2023-10-05T02:21:30.051Z,2.83
2023-10-05T02:23:04.311Z,2.80
2023-10-05T02:24:37.226Z,3.10
2023-10-05T02:26:11.340Z,2.90
2023-10-05T02:27:48.012Z,3.00
2023-10-05T02:29:19.977Z,2.90
2023-10-05T02:30:53.134Z,2.90
2023-10-05T02:32:28.992Z,2.72
2023-10-05T02:34:02.355Z,2.83
2023-10-05T02:35:34.644Z,2.80
2023-10-05T02:37:09.069Z,2.90
2023-10-05T02:38:50.284Z,2.78
2023-10-05T02:40:27.745Z,2.85
2023-10-05T02:42:04.272Z,2.72
2023-10-05T02:43:40.889Z,2.75
2023-10-05T02:45:14.142Z,2.83
2023-10-05T02:46:49.269Z,2.67
2023-10-05T02:48:29.438Z,2.80
2023-10-05T02:50:06.862Z,2.73
2023-10-05T02:51:39.928Z,3.17
2023-10-05T02:53:11.934Z,3.08
2023-10-05T02:54:45.192Z,3.08
2023-10-05T02:57:56.566Z,2.60
2023-10-05T02:59:30.940Z,2.90
2023-10-05T03:01:12.123Z,2.90
2023-10-05T03:02:50.242Z,2.90
2023-10-05T03:04:23.725Z,3.63
2023-10-05T03:05:55.784Z,3.27
2023-10-05T03:07:28.820Z,2.83
2023-10-05T03:09:08.441Z,3.08
2023-10-05T03:10:45.184Z,2.85
2023-10-05T03:12:21.623Z,2.90
2023-10-05T03:13:54.025Z,2.88
2023-10-05T03:15:29.510Z,3.00
2023-10-05T03:17:05.831Z,2.70
2023-10-05T03:18:42.584Z,3.00
2023-10-05T03:20:19.331Z,2.90
2023-10-05T03:21:54.138Z,2.80
2023-10-05T03:23:27.924Z,3.00
2023-10-05T03:25:01.200Z,2.97
2023-10-05T03:26:33.270Z,2.75
2023-10-05T03:28:07.820Z,3.30
2023-10-05T03:29:39.904Z,3.20
2023-10-05T03:31:25.386Z,3.20
2023-10-05T03:33:01.682Z,3.15
2023-10-05T03:34:36.079Z,3.35
2023-10-05T03:36:15.277Z,3.40
2023-10-05T03:37:48.532Z,2.80
2023-10-05T03:39:24.035Z,3.10
2023-10-05T03:41:00.965Z,3.30
2023-10-05T03:42:33.373Z,3.10
2023-10-05T03:44:08.629Z,3.05
2023-10-05T03:45:40.772Z,2.70
2023-10-05T03:47:15.123Z,3.43
2023-10-05T03:48:47.523Z,3.50
2023-10-05T03:50:20.742Z,3.08
2023-10-05T03:51:53.043Z,3.25
2023-10-05T03:53:26.120Z,3.67
2023-10-05T03:55:02.479Z,3.55
2023-10-05T03:56:37.525Z,3.90
2023-10-05T03:58:09.856Z,4.40
2023-10-05T03:59:43.789Z,3.28
2023-10-05T04:01:16.643Z,3.40
2023-10-05T04:02:51.857Z,3.30
2023-10-05T04:04:29.501Z,3.10
2023-10-05T04:06:02.017Z,3.57
2023-10-05T04:07:35.188Z,3.25
2023-10-05T04:09:13.131Z,3.33
2023-10-05T04:10:50.472Z,3.30
2023-10-05T04:12:23.445Z,3.30
2023-10-05T04:13:57.101Z,3.40
2023-10-05T04:15:30.388Z,2.90
2023-10-05T04:17:09.314Z,3.03
2023-10-05T04:18:42.957Z,2.93
2023-10-05T04:20:20.510Z,3.10
2023-10-05T04:21:55.879Z,3.22
2023-10-05T04:23:28.842Z,3.13
2023-10-05T04:25:01.989Z,3.53
2023-10-05T04:26:38.445Z,3.20
2023-10-05T04:28:10.427Z,3.28
2023-10-05T04:29:43.448Z,3.30
2023-10-05T04:31:15.889Z,3.00
2023-10-05T04:32:52.653Z,2.90
2023-10-05T04:34:32.185Z,3.33
2023-10-05T04:36:06.431Z,3.20
2023-10-05T04:37:40.479Z,3.10
2023-10-05T04:39:22.574Z,3.22
2023-10-05T04:40:55.802Z,2.95
2023-10-05T04:42:29.489Z,2.65
2023-10-05T04:44:02.647Z,3.00
2023-10-05T04:45:37.163Z,2.78
2023-10-05T04:47:11.346Z,2.78
2023-10-05T04:48:49.694Z,3.10
2023-10-05T04:50:24.251Z,3.20
2023-10-05T04:51:58.254Z,2.70
2023-10-05T04:53:32.113Z,2.90
2023-10-05T04:55:18.851Z,2.72
2023-10-05T04:57:04.246Z,3.47
2023-10-05T04:58:54.316Z,3.60
2023-10-05T05:00:44.545Z,3.20
2023-10-05T05:02:23.454Z,3.13
2023-10-05T05:03:57.985Z,2.90
2023-10-05T05:05:54.237Z,3.42
2023-10-05T05:07:26.310Z,3.50
2023-10-05T05:09:01.482Z,3.08
2023-10-05T05:10:37.010Z,2.88
2023-10-05T05:12:17.663Z,3.10
2023-10-05T05:13:50.334Z,3.40
2023-10-05T05:15:23.338Z,3.03
2023-10-05T05:17:02.128Z,3.50
2023-10-05T05:18:38.858Z,3.03
2023-10-05T05:20:16.119Z,3.20
2023-10-05T05:23:36.511Z,3.45
2023-10-05T05:25:10.381Z,3.47
2023-10-05T05:26:43.706Z,3.70
2023-10-05T05:29:51.125Z,3.33
2023-10-05T05:31:23.302Z,3.20
2023-10-05T05:32:57.813Z,3.30
2023-10-05T05:34:30.073Z,3.40
2023-10-05T05:36:08.665Z,3.40
2023-10-05T05:37:42.044Z,3.33
2023-10-05T05:39:17.933Z,3.20
2023-10-05T05:40:50.910Z,3.00
2023-10-05T05:42:26.465Z,3.30
2023-10-05T05:43:58.433Z,3.20
2023-10-05T05:45:32.521Z,4.00
2023-10-05T05:47:10.852Z,3.22
2023-10-05T05:48:44.864Z,3.20
2023-10-05T05:50:19.005Z,3.22
2023-10-05T05:51:52.609Z,3.25
2023-10-05T05:53:25.531Z,3.63
2023-10-05T05:55:04.380Z,3.38
2023-10-05T05:56:37.321Z,3.65
2023-10-05T05:58:09.314Z,3.45
2023-10-05T05:59:42.473Z,3.50
2023-10-05T06:01:15.782Z,3.22
2023-10-05T06:02:49.189Z,3.00
2023-10-05T06:04:22.420Z,2.90
2023-10-05T06:05:56.021Z,3.30
2023-10-05T06:07:30.086Z,3.00
2023-10-05T06:09:08.405Z,3.05
2023-10-05T06:10:44.356Z,2.67
2023-10-05T06:12:17.478Z,2.75
2023-10-05T06:13:50.292Z,3.20
2023-10-05T06:15:25.461Z,3.25
2023-10-05T06:16:58.543Z,2.88
2023-10-05T06:18:32.438Z,3.17
2023-10-05T06:20:12.423Z,3.20
2023-10-05T06:21:44.339Z,3.13
2023-10-05T06:23:17.232Z,3.13
2023-10-05T06:24:49.317Z,3.30
2023-10-05T06:26:25.429Z,3.03
2023-10-05T06:27:57.868Z,3.47
2023-10-05T06:29:30.844Z,3.15
2023-10-05T06:31:03.108Z,3.03
2023-10-05T06:32:36.237Z,3.30
2023-10-05T06:34:10.787Z,3.00
2023-10-05T06:35:42.931Z,3.45
2023-10-05T06:37:16.564Z,4.03
2023-10-05T06:38:48.988Z,3.65
2023-10-05T06:40:23.633Z,3.10
2023-10-05T06:41:58.242Z,3.00
2023-10-05T06:43:36.428Z,3.38
2023-10-05T06:45:09.996Z,4.43
2023-10-05T06:46:43.104Z,3.53
2023-10-05T06:48:16.018Z,3.45
2023-10-05T06:49:49.225Z,3.15
2023-10-05T06:51:27.666Z,3.30
2023-10-05T06:52:59.671Z,3.75
2023-10-05T06:54:32.553Z,3.03
2023-10-05T06:56:04.717Z,3.30
2023-10-05T06:57:39.276Z,3.30
2023-10-05T06:59:11.243Z,3.67
2023-10-05T07:00:44.190Z,3.63
2023-10-05T07:02:19.138Z,3.33
2023-10-05T07:03:53.949Z,5.57
2023-10-05T07:05:26.699Z,3.40
2023-10-05T07:06:59.684Z,3.28
2023-10-05T07:08:31.647Z,3.65
2023-10-05T07:10:05.400Z,4.03
2023-10-05T07:11:39.057Z,4.05
2023-10-05T07:13:12.759Z,3.88
2023-10-05T07:14:45.752Z,3.72
2023-10-05T07:16:18.809Z,4.10
2023-10-05T07:17:51.481Z,4.03
2023-10-05T07:19:24.562Z,3.42
2023-10-05T07:20:59.128Z,3.90
2023-10-05T07:22:32.214Z,4.25
2023-10-05T07:24:05.404Z,3.78
2023-10-05T07:25:39.275Z,3.40
2023-10-05T07:27:11.359Z,3.65
2023-10-05T07:28:45.665Z,3.60
2023-10-05T07:30:17.982Z,4.20
2023-10-05T07:31:51.019Z,3.37
2023-10-05T07:33:24.247Z,3.55
2023-10-05T07:34:56.215Z,4.10
2023-10-05T07:36:30.402Z,3.60
2023-10-05T07:38:02.327Z,3.50
2023-10-05T07:39:35.791Z,4.25
2023-10-05T07:41:09.013Z,4.20
2023-10-05T07:44:15.320Z,4.60
2023-10-05T07:45:47.346Z,4.30
2023-10-05T07:47:20.372Z,4.20
2023-10-05T07:48:53.406Z,5.30
2023-10-05T07:50:25.383Z,5.57
2023-10-05T07:51:58.304Z,5.22
2023-10-05T07:53:32.532Z,4.55
2023-10-05T07:55:07.192Z,4.32
2023-10-05T07:56:40.163Z,4.50
2023-10-05T07:58:13.783Z,4.10
2023-10-05T07:59:47.169Z,5.13
2023-10-05T08:02:52.573Z,3.67
2023-10-05T08:04:25.796Z,4.20
2023-10-05T08:07:30.907Z,4.20
2023-10-05T08:09:07.217Z,4.00
2023-10-05T08:10:41.013Z,4.65
2023-10-05T08:12:13.600Z,4.00
2023-10-05T08:13:46.659Z,4.10
2023-10-05T08:15:20.263Z,3.90
2023-10-05T08:16:53.311Z,3.65
2023-10-05T08:18:26.757Z,4.68
2023-10-05T08:19:59.728Z,4.47
2023-10-05T08:21:31.732Z,4.22
2023-10-05T08:23:04.735Z,3.92
2023-10-05T08:24:36.705Z,5.28
2023-10-05T08:26:10.487Z,3.95
2023-10-05T08:27:43.764Z,4.43
2023-10-05T08:29:18.999Z,4.40
2023-10-05T08:31:06.426Z,4.22
2023-10-05T08:32:40.812Z,3.97
2023-10-05T08:34:15.581Z,4.15
2023-10-05T08:35:49.682Z,4.13
2023-10-05T08:37:24.550Z,4.50
2023-10-05T08:38:58.007Z,4.03
2023-10-05T08:40:38.813Z,3.80
2023-10-05T08:42:13.001Z,4.35
2023-10-05T08:43:47.922Z,4.57
2023-10-05T08:45:24.551Z,3.85
2023-10-05T08:46:59.650Z,3.78
2023-10-05T08:48:39.477Z,3.67
2023-10-05T08:50:14.526Z,4.03
2023-10-05T08:51:54.454Z,3.95
2023-10-05T08:53:29.014Z,3.92
2023-10-05T08:55:02.128Z,3.60
2023-10-05T08:56:35.039Z,3.90
2023-10-05T08:58:10.524Z,3.20
2023-10-05T08:59:46.826Z,3.25
2023-10-05T09:01:31.306Z,3.88
2023-10-05T09:03:18.431Z,4.88
2023-10-05T09:04:59.149Z,4.07
2023-10-05T09:06:32.233Z,3.47
2023-10-05T09:09:53.208Z,3.40
2023-10-05T09:11:32.442Z,3.70
2023-10-05T09:13:09.413Z,3.70
2023-10-05T09:14:41.491Z,3.03
2023-10-05T09:16:23.477Z,3.58
2023-10-05T09:17:59.966Z,3.88
2023-10-05T09:19:35.153Z,3.30
2023-10-05T09:21:09.770Z,3.20
2023-10-05T09:22:49.865Z,2.65
2023-10-05T09:24:22.797Z,3.13
2023-10-05T09:25:55.726Z,2.90
2023-10-05T09:27:48.335Z,2.80
2023-10-05T09:29:22.912Z,3.30
2023-10-05T09:30:58.250Z,3.28
2023-10-05T09:32:31.899Z,2.90
2023-10-05T09:34:07.381Z,3.25
2023-10-05T09:35:45.628Z,3.47
2023-10-05T09:37:18.816Z,3.42
2023-10-05T09:40:27.467Z,3.50
2023-10-05T09:42:02.395Z,3.60
2023-10-05T09:43:40.725Z,3.45
2023-10-05T09:45:15.477Z,3.47
2023-10-05T09:46:53.487Z,3.17
2023-10-05T09:48:32.259Z,3.20
2023-10-05T09:50:11.017Z,3.60
2023-10-05T09:51:49.535Z,3.67
2023-10-05T09:53:22.654Z,3.60
2023-10-05T09:54:55.604Z,4.00
2023-10-05T09:56:41.376Z,3.38
2023-10-05T09:58:19.332Z,4.13
2023-10-05T09:59:58.958Z,3.63
2023-10-05T10:01:33.542Z,3.35
2023-10-05T10:03:08.453Z,3.70
2023-10-05T10:04:42.136Z,4.03
2023-10-05T10:06:19.471Z,3.70
2023-10-05T10:07:55.730Z,3.90
2023-10-05T10:09:29.598Z,3.83
2023-10-05T10:11:04.080Z,3.92
2023-10-05T10:12:39.810Z,3.80
2023-10-05T10:14:23.790Z,3.72
2023-10-05T10:17:33.829Z,3.70
2023-10-05T10:19:08.595Z,3.67
2023-10-05T10:20:46.826Z,3.78
2023-10-05T10:22:29.549Z,3.30
2023-10-05T10:24:08.022Z,4.05
2023-10-05T10:25:40.517Z,3.58
2023-10-05T10:27:16.278Z,3.67
2023-10-05T10:29:08.666Z,4.13
2023-10-05T10:31:12.766Z,3.97
2023-10-05T10:32:50.390Z,3.97
2023-10-05T10:34:43.792Z,3.90
2023-10-05T10:36:19.531Z,4.10
2023-10-05T10:37:55.630Z,4.13
2023-10-05T10:39:30.141Z,3.28
2023-10-05T10:41:08.575Z,3.97
2023-10-05T10:42:51.996Z,3.65
2023-10-05T10:44:24.384Z,3.67
2023-10-05T10:46:00.512Z,3.75
2023-10-05T10:47:40.691Z,4.00
2023-10-05T10:49:16.837Z,3.63
2023-10-05T10:50:53.889Z,4.05
2023-10-05T10:52:32.482Z,4.28
2023-10-05T10:54:15.906Z,3.70
2023-10-05T10:55:55.441Z,3.43
2023-10-05T10:57:29.633Z,3.90
2023-10-05T10:59:13.082Z,4.05
2023-10-05T11:01:01.174Z,3.92
2023-10-05T11:02:39.686Z,3.33
2023-10-05T11:04:25.161Z,4.03
2023-10-05T11:06:05.337Z,3.17
2023-10-05T11:07:37.428Z,3.53
2023-10-05T11:09:12.753Z,3.20
2023-10-05T11:10:45.766Z,3.17
2023-10-05T11:12:22.213Z,3.63
2023-10-05T11:14:00.358Z,4.10
2023-10-05T11:15:33.988Z,3.22
2023-10-05T11:17:13.111Z,3.60
2023-10-05T11:18:59.023Z,3.35
2023-10-05T11:20:35.066Z,3.33
2023-10-05T11:22:12.624Z,3.63
2023-10-05T11:23:46.216Z,3.15
2023-10-05T11:25:25.050Z,3.80
2023-10-05T11:27:06.616Z,3.50
2023-10-05T11:28:41.338Z,3.70
2023-10-05T11:30:22.110Z,3.38
2023-10-05T11:32:24.745Z,2.90
2023-10-05T11:35:15.889Z,4.05
2023-10-05T11:36:19.026Z,3.38
2023-10-05T11:38:00.905Z,2.55
2023-10-05T11:39:40.801Z,3.35
2023-10-05T11:41:17.692Z,2.50
2023-10-05T11:42:49.815Z,2.92
2023-10-05T11:44:25.215Z,2.92
2023-10-05T11:45:58.496Z,2.83
2023-10-05T11:47:37.060Z,2.85
2023-10-05T11:49:11.981Z,2.72
2023-10-05T11:50:56.453Z,3.40
2023-10-05T11:52:30.939Z,3.15
2023-10-05T11:54:05.320Z,2.80
2023-10-05T11:55:37.550Z,3.08
2023-10-05T11:57:10.542Z,2.75
2023-10-05T11:58:42.718Z,2.55
2023-10-05T12:00:18.213Z,3.10
2023-10-05T12:01:53.255Z,3.35
2023-10-05T12:03:27.507Z,3.25
2023-10-05T12:05:00.798Z,3.65
2023-10-05T12:08:06.710Z,2.83
2023-10-05T12:09:44.307Z,3.00
2023-10-05T12:11:16.603Z,3.15
2023-10-05T12:12:51.792Z,3.15
2023-10-05T12:14:24.404Z,3.33
2023-10-05T12:15:59.485Z,3.47
2023-10-05T12:17:31.527Z,3.53
2023-10-05T12:19:15.092Z,3.05
2023-10-05T12:20:47.547Z,2.92
2023-10-05T12:22:20.534Z,2.88
2023-10-05T12:23:53.595Z,4.32
2023-10-05T12:25:28.939Z,3.17
2023-10-05T12:27:14.741Z,2.88
2023-10-05T12:28:47.999Z,3.10
2023-10-05T12:30:22.757Z,4.38
2023-10-05T12:32:02.539Z,5.78
2023-10-05T12:33:35.754Z,3.85
2023-10-05T12:35:14.389Z,3.58
2023-10-05T12:36:50.478Z,2.90
2023-10-05T12:38:23.919Z,3.38
2023-10-05T12:39:55.907Z,3.60
2023-10-05T12:41:37.821Z,3.20
2023-10-05T12:43:17.791Z,2.90
2023-10-05T12:44:52.438Z,3.00
2023-10-05T12:46:34.194Z,2.90
2023-10-05T12:48:08.181Z,2.80
2023-10-05T12:49:42.164Z,2.70
2023-10-05T12:51:14.301Z,2.83
2023-10-05T12:52:47.227Z,3.03
2023-10-05T12:54:19.500Z,3.00
2023-10-05T12:55:52.694Z,2.83
2023-10-05T12:57:24.689Z,3.83
2023-10-05T12:58:57.767Z,3.20
2023-10-05T13:00:33.096Z,3.63
2023-10-05T13:02:16.211Z,3.25
2023-10-05T13:03:56.955Z,3.65
2023-10-05T13:05:35.385Z,3.28
2023-10-05T13:07:09.075Z,3.15
2023-10-05T13:08:45.123Z,2.97
2023-10-05T13:10:28.592Z,3.67
2023-10-05T13:12:05.050Z,2.75
2023-10-05T13:13:39.986Z,2.45
2023-10-05T13:15:12.149Z,2.80
2023-10-05T13:16:45.653Z,2.78
2023-10-05T13:18:19.514Z,2.90
2023-10-05T13:19:54.271Z,2.72
2023-10-05T13:21:27.259Z,3.15
2023-10-05T13:23:01.593Z,2.67
2023-10-05T13:24:37.920Z,2.45
2023-10-05T13:26:10.162Z,2.42
2023-10-05T13:27:43.268Z,2.87
2023-10-05T13:29:17.744Z,2.85
2023-10-05T13:30:52.099Z,2.25
2023-10-05T13:32:27.826Z,2.78
2023-10-05T13:34:02.183Z,2.95
2023-10-05T13:35:36.602Z,3.10
2023-10-05T13:37:10.186Z,3.05
2023-10-05T13:38:44.640Z,2.67
2023-10-05T13:40:17.355Z,2.92
2023-10-05T13:42:01.409Z,2.90
2023-10-05T13:43:34.919Z,2.53
2023-10-05T13:45:12.189Z,2.67
2023-10-05T13:46:46.306Z,3.08
2023-10-05T13:48:18.576Z,3.10
2023-10-05T13:49:56.161Z,3.30
2023-10-05T13:51:35.119Z,2.92
2023-10-05T13:53:07.324Z,3.03
2023-10-05T13:54:41.306Z,2.72
2023-10-05T13:56:15.547Z,2.45
2023-10-05T13:57:48.717Z,2.70
2023-10-05T14:01:02.399Z,3.15
2023-10-05T14:02:35.534Z,2.92
2023-10-05T14:04:10.310Z,2.90
2023-10-05T14:05:52.010Z,3.22
2023-10-05T14:07:25.468Z,2.88
2023-10-05T14:09:00.968Z,2.60
2023-10-05T14:10:33.398Z,2.50
2023-10-05T14:12:07.014Z,2.83
2023-10-05T14:13:40.113Z,2.83
2023-10-05T14:16:51.279Z,2.88
2023-10-05T14:18:24.499Z,2.50
2023-10-05T14:19:56.607Z,2.70
2023-10-05T14:21:29.778Z,2.53
2023-10-05T14:24:37.234Z,2.73
2023-10-05T14:26:09.193Z,2.63
2023-10-05T14:27:48.656Z,2.40
2023-10-05T14:29:25.712Z,2.40
2023-10-05T14:30:58.817Z,2.40
2023-10-05T14:34:11.739Z,2.58
2023-10-05T14:35:44.234Z,2.65
2023-10-05T14:37:17.838Z,2.80
2023-10-05T14:38:52.178Z,2.83
2023-10-05T14:40:27.977Z,3.00
2023-10-05T14:42:01.336Z,2.53
2023-10-05T14:45:09.926Z,3.38
2023-10-05T14:46:43.257Z,2.60
2023-10-05T14:48:15.560Z,2.75
2023-10-05T14:49:49.496Z,2.95
2023-10-05T14:51:22.637Z,3.05
2023-10-05T14:52:56.613Z,3.20
2023-10-05T14:54:30.948Z,2.75
2023-10-05T14:56:03.926Z,2.65
2023-10-05T14:57:36.517Z,2.92
2023-10-05T14:59:09.721Z,2.58
2023-10-05T15:02:14.696Z,3.22
2023-10-05T15:03:47.935Z,2.88
2023-10-05T15:06:52.868Z,3.10
2023-10-05T15:08:25.926Z,3.33
2023-10-05T15:09:59.361Z,3.20
2023-10-05T15:11:32.499Z,3.25
2023-10-05T15:14:38.625Z,3.00
2023-10-05T15:16:11.637Z,3.58
2023-10-05T15:17:45.210Z,3.08
2023-10-05T15:19:18.456Z,2.88
2023-10-05T15:22:23.358Z,2.90
2023-10-05T15:23:58.074Z,2.90
2023-10-05T15:25:31.698Z,2.65
2023-10-05T15:27:05.328Z,2.90
2023-10-05T15:28:40.167Z,2.95
2023-10-05T15:30:14.945Z,3.45
2023-10-05T15:31:47.933Z,3.88
2023-10-05T15:33:22.778Z,3.80
2023-10-05T15:34:54.838Z,3.63
2023-10-05T15:36:27.746Z,3.28
2023-10-05T15:37:59.749Z,3.40
2023-10-05T15:39:37.176Z,3.67
2023-10-05T15:41:11.609Z,3.30
2023-10-05T15:42:44.430Z,3.75
2023-10-05T15:44:17.588Z,3.97
2023-10-05T15:47:27.726Z,3.72
2023-10-05T15:49:01.132Z,3.92
2023-10-05T15:50:33.137Z,3.30
2023-10-05T15:52:06.410Z,2.88
2023-10-05T15:53:39.652Z,3.42
2023-10-05T15:55:12.823Z,3.20
2023-10-05T15:56:47.448Z,2.92
2023-10-05T15:58:20.208Z,3.10
2023-10-05T15:59:53.200Z,2.60
2023-10-05T16:01:27.673Z,2.88
2023-10-05T16:03:02.054Z,3.13
2023-10-05T16:04:35.390Z,2.70
2023-10-05T16:07:41.017Z,2.67
2023-10-05T16:09:16.489Z,2.70
2023-10-05T16:10:50.075Z,2.47
2023-10-05T16:12:23.559Z,2.35
2023-10-05T16:13:56.554Z,2.88
2023-10-05T16:15:29.570Z,2.70
2023-10-05T16:17:02.946Z,2.60
2023-10-05T16:18:35.048Z,2.50
2023-10-05T16:20:10.109Z,3.22
2023-10-05T16:21:43.259Z,3.30
2023-10-05T16:23:16.404Z,2.95
2023-10-05T16:24:48.475Z,3.30
2023-10-05T16:26:21.749Z,3.10
2023-10-05T16:29:28.795Z,3.28
2023-10-05T16:31:01.795Z,3.47
2023-10-05T16:32:36.375Z,3.28
2023-10-05T16:34:10.503Z,3.30
2023-10-05T16:35:43.680Z,3.20
2023-10-05T16:37:18.386Z,3.17
2023-10-05T16:38:51.326Z,3.92
2023-10-05T16:40:26.478Z,3.60
2023-10-05T16:41:58.699Z,3.70
2023-10-05T16:43:33.212Z,3.72
2023-10-05T16:45:07.265Z,4.05
2023-10-05T16:46:39.969Z,3.58
2023-10-05T16:48:13.186Z,4.32
2023-10-05T16:49:45.495Z,4.28
2023-10-05T16:51:18.494Z,4.18
2023-10-05T16:52:51.543Z,3.67
2023-10-05T16:54:24.728Z,3.55
2023-10-05T16:55:58.415Z,3.20
2023-10-05T16:57:31.501Z,3.92
2023-10-05T16:59:08.926Z,4.20
2023-10-05T17:00:42.202Z,3.28
2023-10-05T17:02:14.921Z,4.00
2023-10-05T17:03:48.490Z,4.10
2023-10-05T17:05:23.651Z,4.25
2023-10-05T17:06:56.671Z,4.05
2023-10-05T17:08:28.853Z,4.15
2023-10-05T17:10:01.972Z,4.47
2023-10-05T17:11:33.904Z,3.95
2023-10-05T17:13:06.898Z,4.28
2023-10-05T17:14:41.239Z,3.85
2023-10-05T17:16:13.269Z,3.50
2023-10-05T17:17:46.805Z,4.68
2023-10-05T17:19:20.666Z,3.70
2023-10-05T17:20:53.858Z,4.07
2023-10-05T17:24:13.774Z,3.20
2023-10-05T17:25:53.768Z,3.33
2023-10-05T17:27:26.422Z,3.22
2023-10-05T17:28:59.333Z,3.38
2023-10-05T17:30:32.597Z,3.55
2023-10-05T17:33:37.681Z,3.30
2023-10-05T17:35:10.704Z,2.83
2023-10-05T17:36:42.745Z,3.05
2023-10-05T17:38:15.733Z,3.70
2023-10-05T17:39:48.299Z,3.47
2023-10-05T17:41:21.292Z,3.05
2023-10-05T17:42:53.310Z,3.50
2023-10-05T17:44:26.706Z,3.83
2023-10-05T17:46:00.214Z,2.70
2023-10-05T17:47:33.276Z,3.67
2023-10-05T17:49:05.251Z,3.80
2023-10-05T17:50:42.041Z,3.00
2023-10-05T17:52:14.970Z,3.40
2023-10-05T17:53:46.935Z,3.47
2023-10-05T17:55:19.931Z,3.80
2023-10-05T17:56:53.678Z,3.42
2023-10-05T17:58:28.680Z,3.92
2023-10-05T18:00:00.682Z,3.75
2023-10-05T18:01:35.131Z,3.90
2023-10-05T18:03:07.575Z,3.15
2023-10-05T18:04:40.689Z,3.05
2023-10-05T18:06:13.619Z,3.47
2023-10-05T18:07:47.781Z,3.50
2023-10-05T18:09:19.794Z,3.30
2023-10-05T18:10:54.167Z,4.05
2023-10-05T18:12:27.239Z,3.50
2023-10-05T18:13:59.442Z,3.55
2023-10-05T18:15:32.492Z,3.47
2023-10-05T18:17:06.673Z,4.72
2023-10-05T18:18:39.816Z,3.85
2023-10-05T18:20:15.917Z,4.05
2023-10-05T18:21:49.881Z,3.97
2023-10-05T18:23:21.845Z,3.80
2023-10-05T18:24:55.580Z,3.88
2023-10-05T18:26:27.647Z,4.35
2023-10-05T18:28:02.337Z,4.13
2023-10-05T18:29:34.350Z,3.60
2023-10-05T18:31:07.416Z,3.75
2023-10-05T18:32:41.089Z,4.32
2023-10-05T18:34:14.246Z,4.38
2023-10-05T18:35:46.229Z,4.10
2023-10-05T18:37:19.187Z,4.70
2023-10-05T18:38:52.669Z,4.55
2023-10-05T18:40:25.224Z,4.35
2023-10-05T18:41:58.159Z,4.00
2023-10-05T18:43:30.134Z,3.83
2023-10-05T18:45:04.829Z,3.95
2023-10-05T18:46:39.084Z,4.47
2023-10-05T18:48:12.533Z,4.10
2023-10-05T18:49:45.582Z,5.78
2023-10-05T18:51:17.526Z,3.80
2023-10-05T18:52:50.635Z,4.47
2023-10-05T18:54:22.757Z,4.10
2023-10-05T18:55:55.802Z,3.92
2023-10-05T18:57:28.066Z,3.80
2023-10-05T18:59:02.151Z,4.45
2023-10-05T19:00:36.383Z,4.63
2023-10-05T19:02:08.836Z,4.47
2023-10-05T19:03:43.246Z,4.43
2023-10-05T19:05:16.366Z,3.97
2023-10-05T19:06:49.351Z,4.35
2023-10-05T19:08:21.289Z,4.30
2023-10-05T19:09:54.200Z,4.70
2023-10-05T19:11:26.195Z,4.05
2023-10-05T19:12:59.149Z,3.88
2023-10-05T19:14:31.150Z,4.00
2023-10-05T19:16:04.199Z,3.95
2023-10-05T19:17:36.196Z,4.30
2023-10-05T19:19:10.626Z,3.83
2023-10-05T19:20:42.901Z,4.28
2023-10-05T19:22:16.938Z,4.23
2023-10-05T19:23:48.896Z,4.30
2023-10-05T19:25:21.884Z,3.92
2023-10-05T19:26:53.959Z,4.18
2023-10-05T19:28:26.947Z,4.18
2023-10-05T19:29:59.822Z,4.80
2023-10-05T19:31:32.845Z,5.03
2023-10-05T19:33:05.098Z,4.18
2023-10-05T19:34:39.562Z,5.22
2023-10-05T19:36:12.598Z,4.50
2023-10-05T19:37:45.342Z,4.47
2023-10-05T19:39:18.623Z,4.10
2023-10-05T19:42:23.838Z,5.43
2023-10-05T19:43:56.821Z,4.35
2023-10-05T19:45:28.781Z,4.75
2023-10-05T19:47:08.439Z,4.55
2023-10-05T19:48:41.547Z,4.25
2023-10-05T19:50:15.862Z,4.40
2023-10-05T19:51:47.925Z,4.35
2023-10-05T19:53:22.654Z,4.55
2023-10-05T19:54:55.029Z,8.15
2023-10-05T19:56:37.618Z,5.00
2023-10-05T19:58:11.329Z,4.95
2023-10-05T19:59:43.365Z,4.25
2023-10-05T20:01:16.546Z,4.57
2023-10-05T20:02:48.595Z,5.22
2023-10-05T20:04:21.885Z,5.32
2023-10-05T20:07:28.804Z,4.43
2023-10-05T20:09:01.796Z,5.50
2023-10-05T20:10:35.734Z,5.28
2023-10-05T20:12:09.537Z,4.68
2023-10-05T20:13:42.810Z,4.68
2023-10-05T20:16:47.681Z,4.97
2023-10-05T20:18:21.762Z,4.65
2023-10-05T20:19:53.873Z,5.07
2023-10-05T20:21:28.205Z,4.45
2023-10-05T20:23:00.894Z,5.10
2023-10-05T20:24:34.033Z,5.18
2023-10-05T20:26:08.754Z,4.53
2023-10-05T20:27:42.937Z,4.60
2023-10-05T20:29:14.948Z,4.40
2023-10-05T20:30:47.879Z,4.55
2023-10-05T20:32:20.807Z,4.95
2023-10-05T20:33:52.754Z,5.53
2023-10-05T20:35:25.702Z,5.00
2023-10-05T20:36:59.975Z,5.30
2023-10-05T20:38:32.055Z,4.65
2023-10-05T20:40:08.868Z,4.90
2023-10-05T20:41:42.088Z,5.22
2023-10-05T20:43:14.073Z,4.25
2023-10-05T20:44:48.176Z,4.65
2023-10-05T20:46:23.198Z,4.93
2023-10-05T20:47:56.232Z,5.18
2023-10-05T20:49:29.099Z,4.57
2023-10-05T20:51:02.015Z,4.80
2023-10-05T20:52:37.270Z,4.70
2023-10-05T20:54:10.497Z,4.80
2023-10-05T20:57:16.321Z,5.00
2023-10-05T20:58:48.290Z,5.75
2023-10-05T21:00:21.499Z,5.72
2023-10-05T21:01:53.548Z,5.00
2023-10-05T21:03:26.444Z,5.03
2023-10-05T21:04:58.508Z,5.30
2023-10-05T21:06:32.028Z,4.93
2023-10-05T21:08:06.019Z,5.03
2023-10-05T21:09:39.104Z,5.15
2023-10-05T21:11:14.072Z,4.70
2023-10-05T21:12:47.366Z,5.03
2023-10-05T21:14:19.340Z,4.90
2023-10-05T21:15:52.897Z,5.18
2023-10-05T21:17:24.993Z,5.10
2023-10-05T21:18:58.062Z,4.97
2023-10-05T21:20:29.987Z,4.68
2023-10-05T21:22:03.136Z,4.75
2023-10-05T21:23:36.469Z,5.10
2023-10-05T21:26:42.530Z,5.07
2023-10-05T21:28:16.457Z,4.70
2023-10-05T21:29:48.454Z,4.88
2023-10-05T21:31:21.720Z,4.38
2023-10-05T21:34:26.822Z,4.70
2023-10-05T21:37:31.650Z,4.50
2023-10-05T21:39:05.435Z,4.65
2023-10-05T21:40:38.477Z,4.03
2023-10-05T21:42:10.462Z,4.00
2023-10-05T21:43:45.514Z,4.40
2023-10-05T21:45:19.139Z,4.57
2023-10-05T21:46:52.255Z,4.43
2023-10-05T21:48:24.806Z,6.60
2023-10-05T21:49:57.829Z,5.32
2023-10-05T21:51:30.879Z,4.88
2023-10-05T21:53:05.216Z,4.40
2023-10-05T21:54:39.683Z,5.18
2023-10-05T21:56:11.708Z,4.47