createdAt,value
2017-09-18T17:25:58.913Z,98077.12
2017-09-18T17:28:26.416Z,98075.41
2017-09-18T17:30:53.912Z,98075.13
2017-09-18T17:33:21.458Z,98084.32
2017-09-18T17:35:48.969Z,98086.24
2017-09-18T17:38:16.566Z,98083.78
2017-09-18T17:40:44.090Z,98088.23
2017-09-18T17:43:11.602Z,98088.77
2017-09-18T17:45:39.111Z,98092.78
2017-09-18T17:48:06.632Z,98098.49
2017-09-18T17:50:34.148Z,98095.33
2017-09-18T17:53:01.657Z,98097.69
2017-09-18T17:55:29.159Z,98104.81
2017-09-18T17:57:56.661Z,98102.55
2017-09-18T18:00:24.175Z,98109.61
2017-09-18T18:02:51.702Z,98112.28
2017-09-18T18:05:19.203Z,98111.88
2017-09-18T18:07:46.709Z,98109.98
2017-09-18T18:10:14.241Z,98112.85
2017-09-18T18:12:41.781Z,98118.48
2017-09-18T18:15:09.339Z,98122.83
2017-09-18T18:17:36.848Z,98122.98
2017-09-18T18:20:04.351Z,98128.11
2017-09-18T18:22:31.879Z,98126.73
2017-09-18T18:24:59.507Z,98131.70
2017-09-18T18:27:27.022Z,98133.57
2017-09-18T18:29:54.521Z,98139.27
2017-09-18T18:32:22.089Z,98146.18
2017-09-18T18:34:49.615Z,98143.02
2017-09-18T18:37:17.151Z,98144.88
2017-09-18T18:39:44.678Z,98147.65
2017-09-18T18:42:12.207Z,98147.63
2017-09-18T18:44:39.751Z,98157.16
2017-09-18T18:47:07.251Z,98150.91
2017-09-18T18:49:34.796Z,98156.53
2017-09-18T18:52:02.297Z,98167.42
2017-09-18T18:54:29.803Z,98162.20
2017-09-18T18:56:57.311Z,98166.30
2017-09-18T18:59:24.822Z,98170.43
2017-09-18T19:01:52.375Z,98166.45
2017-09-18T19:04:19.887Z,98167.03
2017-09-18T19:06:47.392Z,98166.15
2017-09-18T19:09:14.911Z,98171.20
2017-09-18T19:11:42.522Z,98168.53
2017-09-18T19:14:10.048Z,98166.34
2017-09-18T19:16:37.577Z,98166.22
2017-09-18T19:19:05.079Z,98167.76
2017-09-18T19:21:32.604Z,98168.19
2017-09-18T19:24:00.132Z,98171.03
2017-09-18T19:26:27.638Z,98168.38
2017-09-18T19:28:55.164Z,98167.61
2017-09-18T19:31:22.686Z,98172.56
2017-09-18T19:33:50.204Z,98172.36
2017-09-18T19:36:17.716Z,98168.38
2017-09-18T19:38:45.270Z,98170.94
2017-09-18T19:41:12.808Z,98168.70
2017-09-18T19:43:40.309Z,98167.44
2017-09-18T19:46:07.826Z,98171.95
2017-09-18T19:48:35.340Z,98169.89
2017-09-18T19:51:02.877Z,98172.87
2017-09-18T19:53:30.400Z,98171.21
2017-09-18T19:55:58.890Z,98167.45
2017-09-18T19:58:26.452Z,98163.91
2017-09-18T20:00:54.017Z,98165.70
2017-09-18T20:03:21.728Z,98173.14
2017-09-18T20:05:49.291Z,98166.52
2017-09-18T20:08:16.871Z,98161.48
2017-09-18T20:10:44.394Z,98164.42
2017-09-18T20:13:11.935Z,98157.88
2017-09-18T20:15:39.459Z,98159.66
2017-09-18T20:18:06.967Z,98171.01
2017-09-18T20:20:34.485Z,98166.24
2017-09-18T20:23:03.811Z,98160.12
2017-09-18T20:25:31.447Z,98162.91
2017-09-18T20:27:58.981Z,98166.35
2017-09-18T20:30:26.505Z,98170.27
2017-09-18T20:32:54.060Z,98169.52
2017-09-18T20:35:21.564Z,98168.38
2017-09-18T20:37:49.076Z,98165.33
2017-09-18T20:40:16.632Z,98174.35
2017-09-18T20:42:44.127Z,98174.24
2017-09-18T20:45:11.660Z,98169.94
2017-09-18T20:47:39.176Z,98176.65
2017-09-18T20:50:06.696Z,98176.11
2017-09-18T20:52:34.200Z,98179.98
2017-09-18T20:55:01.765Z,98181.98
2017-09-18T20:57:29.276Z,98181.14
2017-09-18T20:59:56.804Z,98174.48
2017-09-18T21:02:24.332Z,98171.88
2017-09-18T21:04:51.878Z,98168.52
2017-09-18T21:07:19.407Z,98173.17
2017-09-18T21:09:46.931Z,98175.16
2017-09-18T21:12:14.451Z,98175.25
2017-09-18T21:14:42.002Z,98182.31
2017-09-18T21:17:09.514Z,98178.00
2017-09-18T21:19:37.020Z,98175.59
2017-09-18T21:22:04.521Z,98180.05
2017-09-18T21:24:32.035Z,98175.41
2017-09-18T21:26:59.563Z,98176.57
2017-09-18T21:29:27.088Z,98176.17
2017-09-18T21:31:54.606Z,98178.67
2017-09-18T21:34:22.158Z,98179.54
2017-09-18T21:36:49.678Z,98172.77
2017-09-18T21:39:17.214Z,98172.50
2017-09-18T21:41:44.733Z,98174.53
2017-09-18T21:44:12.252Z,98179.15
2017-09-18T21:46:39.759Z,98180.39
2017-09-18T21:49:07.284Z,98178.97
2017-09-18T21:51:34.787Z,98184.55
2017-09-18T21:54:02.289Z,98184.80
2017-09-18T21:56:29.814Z,98185.63
2017-09-18T21:58:57.310Z,98181.55
2017-09-18T22:01:24.819Z,98178.16
2017-09-18T22:03:52.314Z,98181.29
2017-09-18T22:06:19.806Z,98179.04
2017-09-18T22:08:47.329Z,98174.41
2017-09-18T22:11:14.832Z,98173.00
2017-09-18T22:13:42.334Z,98170.30
2017-09-18T22:16:09.940Z,98173.83
2017-09-18T22:18:37.443Z,98173.07
2017-09-18T22:21:04.956Z,98174.69
2017-09-18T22:23:32.471Z,98174.49
2017-09-18T22:25:59.973Z,98163.59
2017-09-18T22:28:27.466Z,98163.47
2017-09-18T22:30:54.971Z,98171.89
2017-09-18T22:33:22.486Z,98165.31
2017-09-18T22:35:49.997Z,98170.37
2017-09-18T22:38:17.537Z,98166.01
2017-09-18T22:40:45.040Z,98164.69
2017-09-18T22:43:12.568Z,98167.22
2017-09-18T22:45:40.067Z,98172.34
2017-09-18T22:48:07.584Z,98164.66
2017-09-18T22:50:35.089Z,98162.77
2017-09-18T22:53:02.585Z,98160.47
2017-09-18T22:55:30.111Z,98152.22
2017-09-18T22:57:57.624Z,98153.95
2017-09-18T23:00:25.135Z,98158.86
2017-09-18T23:02:52.644Z,98155.63
2017-09-18T23:05:20.175Z,98155.84
2017-09-18T23:07:47.699Z,98146.70
2017-09-18T23:10:15.197Z,98153.80
2017-09-18T23:12:42.711Z,98158.85
2017-09-18T23:15:10.328Z,98161.05
2017-09-18T23:17:37.835Z,98160.72
2017-09-18T23:20:05.340Z,98157.73
2017-09-18T23:22:32.833Z,98157.22
2017-09-18T23:25:00.350Z,98152.95
2017-09-18T23:27:27.857Z,98152.72
2017-09-18T23:29:55.351Z,98153.29
2017-09-18T23:32:22.864Z,98156.69
2017-09-18T23:34:50.397Z,98160.81
2017-09-18T23:37:17.897Z,98154.48
2017-09-18T23:39:45.403Z,98153.56
2017-09-18T23:42:12.915Z,98155.09
2017-09-18T23:44:40.445Z,98162.92
2017-09-18T23:47:07.949Z,98163.11
2017-09-18T23:49:35.495Z,98161.36
2017-09-18T23:52:02.999Z,98168.80
2017-09-18T23:54:30.534Z,98170.27
2017-09-18T23:56:58.057Z,98162.38
2017-09-18T23:59:25.559Z,98164.05
