createdAt,value
2022-11-04T00:02:41.890Z,75.71
2022-11-04T00:08:02.608Z,75.78
2022-11-04T00:13:04.930Z,76.04
2022-11-04T00:18:07.263Z,76.09
2022-11-04T00:23:27.800Z,75.84
2022-11-04T00:28:44.824Z,75.67
2022-11-04T00:33:49.042Z,76.07
2022-11-04T00:38:51.388Z,75.58
2022-11-04T00:43:59.022Z,76.27
2022-11-04T00:49:01.412Z,76.36
2022-11-04T00:54:03.590Z,75.98
2022-11-04T00:59:08.047Z,75.91
2022-11-04T01:04:13.274Z,76.07
2022-11-04T01:09:15.438Z,76.17
2022-11-04T01:14:17.614Z,76.00
2022-11-04T01:19:19.859Z,75.81
2022-11-04T01:24:22.026Z,76.06
2022-11-04T01:29:24.209Z,75.95
2022-11-04T01:34:26.443Z,75.78
2022-11-04T01:39:28.773Z,76.05
2022-11-04T01:44:43.142Z,76.13
2022-11-04T01:49:49.710Z,76.26
2022-11-04T01:54:52.696Z,75.94
2022-11-04T01:59:55.643Z,76.04
2022-11-04T02:04:59.083Z,76.04
2022-11-04T02:10:01.362Z,76.20
2022-11-04T02:15:05.678Z,76.15
2022-11-04T02:20:13.928Z,76.20
2022-11-04T02:25:35.481Z,76.19
2022-11-04T02:30:50.982Z,76.59
2022-11-04T02:35:59.285Z,76.44
2022-11-04T02:41:35.189Z,76.49
2022-11-04T02:46:40.872Z,76.15
2022-11-04T02:52:04.338Z,76.55
2022-11-04T02:57:08.167Z,76.47
2022-11-04T03:02:16.002Z,76.78
2022-11-04T03:07:26.964Z,76.66
2022-11-04T03:12:34.773Z,76.89
2022-11-04T03:17:47.659Z,76.67
2022-11-04T03:22:50.043Z,76.50
2022-11-04T03:28:11.655Z,76.69
2022-11-04T03:33:32.258Z,76.77
2022-11-04T03:38:35.378Z,76.57
2022-11-04T03:43:37.753Z,76.70
2022-11-04T03:48:42.085Z,76.61
2022-11-04T03:53:44.496Z,76.61
2022-11-04T03:59:27.524Z,77.14
2022-11-04T04:04:33.073Z,76.90
2022-11-04T04:09:42.666Z,76.87
2022-11-04T04:14:51.730Z,77.07
2022-11-04T04:19:57.739Z,76.78
2022-11-04T04:25:20.878Z,76.85
2022-11-04T04:30:23.219Z,76.97
2022-11-04T04:35:43.181Z,77.22
2022-11-04T04:41:06.540Z,77.43
2022-11-04T04:46:08.774Z,77.30
2022-11-04T04:51:11.216Z,77.54
2022-11-04T04:56:13.380Z,77.74
2022-11-04T05:01:15.737Z,77.82
2022-11-04T05:06:17.985Z,77.76
2022-11-04T05:11:24.445Z,78.01
2022-11-04T05:16:29.650Z,77.98
2022-11-04T05:21:32.065Z,78.08
2022-11-04T05:26:34.281Z,78.22
2022-11-04T05:31:38.333Z,78.09
2022-11-04T05:36:43.626Z,78.04
2022-11-04T05:41:45.948Z,77.91
2022-11-04T05:46:48.334Z,77.87
2022-11-04T05:51:50.546Z,77.73
2022-11-04T05:56:53.088Z,77.62
2022-11-04T06:01:55.404Z,77.41
2022-11-04T06:06:57.823Z,77.61
2022-11-04T06:12:00.037Z,77.72
2022-11-04T06:17:02.796Z,77.65
2022-11-04T06:22:05.841Z,77.45
2022-11-04T06:27:08.541Z,77.51
2022-11-04T06:32:13.226Z,77.65
2022-11-04T06:37:15.568Z,77.47
2022-11-04T06:42:22.120Z,77.44
2022-11-04T06:47:26.554Z,77.34
2022-11-04T06:52:28.728Z,77.29
2022-11-04T06:57:30.834Z,77.42
2022-11-04T07:02:33.128Z,77.48
2022-11-04T07:07:35.738Z,77.56
2022-11-04T07:12:38.232Z,77.54
2022-11-04T07:17:40.472Z,77.52
2022-11-04T07:22:42.785Z,77.55
2022-11-04T07:27:44.938Z,77.78
2022-11-04T07:32:47.380Z,77.54
2022-11-04T07:38:07.369Z,78.16
2022-11-04T07:43:10.195Z,77.93
2022-11-04T07:48:13.546Z,77.86
2022-11-04T07:53:15.802Z,77.87
2022-11-04T07:58:23.306Z,78.34
2022-11-04T08:03:25.599Z,78.23
2022-11-04T08:08:29.262Z,78.35
2022-11-04T08:13:33.217Z,78.52
2022-11-04T08:18:35.447Z,78.59
2022-11-04T08:23:38.092Z,78.33
2022-11-04T08:28:41.015Z,78.52
2022-11-04T08:33:43.877Z,78.35
2022-11-04T08:38:47.440Z,78.67
2022-11-04T08:43:50.168Z,78.60
2022-11-04T08:48:52.443Z,78.59
2022-11-04T08:53:56.447Z,78.77
2022-11-04T08:58:59.846Z,78.78
2022-11-04T09:04:02.239Z,78.80
2022-11-04T09:09:06.395Z,78.64
2022-11-04T09:14:09.653Z,78.65
2022-11-04T09:19:12.410Z,78.70
2022-11-04T09:24:14.776Z,78.56
2022-11-04T09:29:17.039Z,78.39
2022-11-04T09:34:20.289Z,78.25
2022-11-04T09:39:23.639Z,78.27
2022-11-04T09:44:29.472Z,78.49
2022-11-04T09:49:36.946Z,78.37
2022-11-04T09:55:09.313Z,78.53
2022-11-04T10:00:18.013Z,78.16
2022-11-04T10:05:35.557Z,78.20
2022-11-04T10:10:40.772Z,77.99
2022-11-04T10:15:55.520Z,78.30
2022-11-04T10:21:22.649Z,78.16
2022-11-04T10:26:38.482Z,78.11
2022-11-04T10:31:42.678Z,78.00
2022-11-04T10:36:48.071Z,78.05
2022-11-04T10:41:50.541Z,78.04
2022-11-04T10:47:02.760Z,78.02
2022-11-04T10:52:07.139Z,78.01
2022-11-04T10:57:12.853Z,77.97
2022-11-04T11:02:15.278Z,78.02
2022-11-04T11:07:19.825Z,77.84
2022-11-04T11:12:50.514Z,77.95
2022-11-04T11:18:21.480Z,78.30
2022-11-04T11:23:42.410Z,78.13
2022-11-04T11:28:58.608Z,78.01
2022-11-04T11:34:06.544Z,77.65
2022-11-04T11:39:12.392Z,77.97
2022-11-04T11:44:54.144Z,78.33
2022-11-04T11:50:34.593Z,78.20
2022-11-04T11:55:37.604Z,77.51
2022-11-04T12:00:59.118Z,78.10
2022-11-04T12:06:18.823Z,78.13
2022-11-04T12:11:32.008Z,78.26
2022-11-04T12:16:58.009Z,78.28
2022-11-04T12:22:05.818Z,78.07
2022-11-04T12:27:13.135Z,78.19
2022-11-04T12:32:56.653Z,78.39
2022-11-04T12:38:28.016Z,78.20
2022-11-04T12:43:54.471Z,78.27
2022-11-04T12:49:35.609Z,78.17
2022-11-04T12:54:37.857Z,77.92
2022-11-04T13:00:10.363Z,78.14
2022-11-04T13:05:22.065Z,78.38
2022-11-04T13:10:41.303Z,78.05
2022-11-04T13:15:50.308Z,78.05
2022-11-04T13:21:03.008Z,78.16
2022-11-04T13:26:07.610Z,78.00
2022-11-04T13:31:23.097Z,78.35
2022-11-04T13:36:25.259Z,78.05
2022-11-04T13:41:34.562Z,78.25
2022-11-04T13:46:36.961Z,78.13
2022-11-04T13:51:42.830Z,78.04
2022-11-04T13:56:45.083Z,78.07
2022-11-04T14:01:47.679Z,78.17
2022-11-04T14:06:57.952Z,78.25
2022-11-04T14:12:14.800Z,78.42
2022-11-04T14:17:35.565Z,78.51
2022-11-04T14:22:48.399Z,78.39
2022-11-04T14:27:52.656Z,78.35
2022-11-04T14:33:01.366Z,78.50
2022-11-04T14:38:30.912Z,78.56
2022-11-04T14:43:35.431Z,78.18
2022-11-04T14:48:43.449Z,78.12
2022-11-04T14:53:45.769Z,78.06
2022-11-04T14:59:00.029Z,78.54
2022-11-04T15:04:22.035Z,78.73
2022-11-04T15:09:27.358Z,78.31
2022-11-04T15:14:29.663Z,78.35
2022-11-04T15:19:34.343Z,78.25
2022-11-04T15:24:36.652Z,78.14
2022-11-04T15:29:38.911Z,78.17
2022-11-04T15:34:41.283Z,78.37
2022-11-04T15:39:45.872Z,78.46
2022-11-04T15:44:51.508Z,78.62
2022-11-04T15:49:54.898Z,78.55
2022-11-04T15:54:59.570Z,78.58
2022-11-04T16:00:16.165Z,78.85
2022-11-04T16:05:35.960Z,78.65
2022-11-04T16:10:40.816Z,78.53
2022-11-04T16:15:59.949Z,78.78
2022-11-04T16:21:08.490Z,78.48
2022-11-04T16:26:10.967Z,78.65
2022-11-04T16:31:23.249Z,78.67
2022-11-04T16:36:28.538Z,78.21
2022-11-04T16:41:41.201Z,78.16
2022-11-04T16:46:43.461Z,78.13
2022-11-04T16:51:47.773Z,78.04
2022-11-04T16:56:50.162Z,78.19
2022-11-04T17:01:52.669Z,78.27
2022-11-04T17:06:54.981Z,77.90
2022-11-04T17:11:59.380Z,78.02
2022-11-04T17:17:02.283Z,78.08
2022-11-04T17:22:06.648Z,78.15
2022-11-04T17:27:08.962Z,78.13
2022-11-04T17:32:11.190Z,77.76
2022-11-04T17:37:14.424Z,78.00
2022-11-04T17:42:35.106Z,77.96
2022-11-04T17:47:38.155Z,77.62
2022-11-04T17:52:42.360Z,77.71
2022-11-04T17:57:44.551Z,77.86
2022-11-04T18:02:46.827Z,77.65
2022-11-04T18:07:49.092Z,77.60
2022-11-04T18:12:51.384Z,77.70
2022-11-04T18:17:53.781Z,77.82
2022-11-04T18:22:56.030Z,77.69
2022-11-04T18:27:58.907Z,77.74
2022-11-04T18:33:01.100Z,77.86
2022-11-04T18:38:03.335Z,77.75
2022-11-04T18:43:08.855Z,77.76
2022-11-04T18:48:11.993Z,77.51
2022-11-04T18:53:15.376Z,77.59
2022-11-04T18:58:17.833Z,77.54
2022-11-04T19:03:21.329Z,77.42
2022-11-04T19:08:23.603Z,77.39
2022-11-04T19:13:25.763Z,77.50
2022-11-04T19:18:28.064Z,77.53
2022-11-04T19:23:32.186Z,77.35
2022-11-04T19:28:47.221Z,77.24
2022-11-04T19:33:50.987Z,77.29
2022-11-04T19:38:55.598Z,77.36
2022-11-04T19:43:57.888Z,77.19
2022-11-04T19:49:03.140Z,77.19
2022-11-04T19:54:05.951Z,77.03
2022-11-04T19:59:09.503Z,77.19
2022-11-04T20:04:12.771Z,76.89
2022-11-04T20:09:15.101Z,77.00
2022-11-04T20:14:18.143Z,77.20
2022-11-04T20:19:22.907Z,77.06
2022-11-04T20:24:25.555Z,77.12
2022-11-04T20:29:27.715Z,77.21
2022-11-04T20:34:32.895Z,77.04
2022-11-04T20:39:35.501Z,77.02
2022-11-04T20:44:37.807Z,77.09
2022-11-04T20:49:39.944Z,77.19
2022-11-04T20:54:42.059Z,77.19
2022-11-04T20:59:44.255Z,77.17
2022-11-04T21:04:46.382Z,77.13
2022-11-04T21:09:51.330Z,77.11
2022-11-04T21:14:53.572Z,77.23
2022-11-04T21:19:56.056Z,77.29
2022-11-04T21:24:58.206Z,77.38
2022-11-04T21:30:00.794Z,77.32
2022-11-04T21:35:02.955Z,77.21
2022-11-04T21:40:06.090Z,77.25
2022-11-04T21:45:09.553Z,77.25
2022-11-04T21:50:17.713Z,77.36
2022-11-04T21:55:20.350Z,77.02
2022-11-04T22:00:22.675Z,77.17
2022-11-04T22:05:24.851Z,77.18
2022-11-04T22:10:28.178Z,77.01
2022-11-04T22:15:49.802Z,76.89
2022-11-04T22:20:52.681Z,77.04
2022-11-04T22:26:02.793Z,77.02
2022-11-04T22:31:11.200Z,76.93
2022-11-04T22:36:14.257Z,76.90
2022-11-04T22:41:19.479Z,77.09
2022-11-04T22:46:24.513Z,76.96
2022-11-04T22:51:26.861Z,76.96
2022-11-04T22:56:29.180Z,77.16
2022-11-04T23:01:33.270Z,76.96
2022-11-04T23:06:35.485Z,76.76
2022-11-04T23:11:56.123Z,76.73
2022-11-04T23:17:17.252Z,76.73
2022-11-04T23:22:37.808Z,76.44
2022-11-04T23:28:08.094Z,76.58
2022-11-04T23:33:11.270Z,76.33
2022-11-04T23:38:13.663Z,76.15
2022-11-04T23:43:15.781Z,76.18
2022-11-04T23:48:37.604Z,76.42
2022-11-04T23:53:58.224Z,76.30
2022-11-04T23:59:19.151Z,76.35
