createdAt,value
2023-05-20T00:01:39.063Z,100977.56
2023-05-20T00:04:05.790Z,100981.66
2023-05-20T00:06:32.529Z,100988.56
2023-05-20T00:09:00.240Z,100978.97
2023-05-20T00:11:26.975Z,100980.81
2023-05-20T00:13:53.399Z,100970.00
2023-05-20T00:16:19.923Z,100984.16
2023-05-20T00:18:46.469Z,100982.00
2023-05-20T00:21:12.966Z,100974.00
2023-05-20T00:23:39.458Z,100984.69
2023-05-20T00:26:05.971Z,100985.19
2023-05-20T00:28:32.401Z,100988.25
2023-05-20T00:30:58.834Z,100977.91
2023-05-20T00:33:25.263Z,100985.41
2023-05-20T00:35:51.730Z,100991.38
2023-05-20T00:38:18.635Z,100985.97
2023-05-20T00:40:45.631Z,100976.56
2023-05-20T00:43:12.229Z,100972.06
2023-05-20T00:45:39.056Z,100974.66
2023-05-20T00:48:06.709Z,100963.88
2023-05-20T00:50:33.827Z,100964.66
2023-05-20T00:53:00.347Z,100964.78
2023-05-20T00:55:26.881Z,100972.25
2023-05-20T00:57:54.313Z,100960.53
2023-05-20T01:00:20.848Z,100966.75
2023-05-20T01:02:47.664Z,100965.97
2023-05-20T01:05:14.249Z,100955.50
2023-05-20T01:07:41.470Z,100951.00
2023-05-20T01:10:09.430Z,100961.56
2023-05-20T01:12:39.918Z,100957.19
2023-05-20T01:15:10.767Z,100953.56
2023-05-20T01:17:46.628Z,100948.41
2023-05-20T01:20:14.595Z,100945.00
2023-05-20T01:22:47.324Z,100947.06
2023-05-20T01:25:13.780Z,100940.75
2023-05-20T01:27:40.231Z,100941.31
2023-05-20T01:30:07.766Z,100935.50
2023-05-20T01:32:41.128Z,100939.44
2023-05-20T01:35:08.813Z,100928.31
2023-05-20T01:37:38.489Z,100930.13
2023-05-20T01:40:07.148Z,100934.75
2023-05-20T01:42:34.457Z,100927.88
2023-05-20T01:45:01.144Z,100926.09
2023-05-20T01:47:27.617Z,100935.28
2023-05-20T01:49:54.265Z,100925.41
2023-05-20T01:52:22.072Z,100928.31
2023-05-20T01:54:51.193Z,100920.06
2023-05-20T01:57:24.187Z,100934.13
2023-05-20T01:59:50.764Z,100924.03
2023-05-20T02:02:17.417Z,100926.31
2023-05-20T02:04:48.928Z,100921.63
2023-05-20T02:07:16.374Z,100920.94
2023-05-20T02:09:42.900Z,100923.41
2023-05-20T02:12:10.028Z,100913.72
2023-05-20T02:14:36.669Z,100908.88
2023-05-20T02:17:03.396Z,100916.09
2023-05-20T02:19:29.936Z,100898.75
2023-05-20T02:21:56.518Z,100900.78
2023-05-20T02:24:22.950Z,100905.47
2023-05-20T02:26:51.209Z,100896.00
2023-05-20T02:29:17.740Z,100902.22
2023-05-20T02:31:44.189Z,100902.22
2023-05-20T02:34:10.808Z,100904.56
2023-05-20T02:36:37.253Z,100905.66
2023-05-20T02:39:03.857Z,100899.38
2023-05-20T02:41:30.491Z,100895.53
2023-05-20T02:43:56.925Z,100889.56
2023-05-20T02:46:23.408Z,100888.47
2023-05-20T02:48:49.884Z,100884.19
2023-05-20T02:51:16.302Z,100882.50
2023-05-20T02:53:42.736Z,100880.03
2023-05-20T02:56:09.197Z,100887.66
2023-05-20T02:58:35.700Z,100879.69
2023-05-20T03:01:02.484Z,100880.56
2023-05-20T03:03:29.433Z,100873.84
2023-05-20T03:05:55.990Z,100876.53
2023-05-20T03:08:23.372Z,100878.13
2023-05-20T03:10:50.153Z,100867.09
2023-05-20T03:13:16.663Z,100856.81
2023-05-20T03:15:45.496Z,100860.69
2023-05-20T03:18:13.665Z,100857.56
2023-05-20T03:20:41.492Z,100851.44
2023-05-20T03:23:08.839Z,100852.25
2023-05-20T03:25:36.466Z,100854.72
2023-05-20T03:28:03.748Z,100852.94
2023-05-20T03:30:30.596Z,100853.69
2023-05-20T03:32:57.902Z,100853.47
2023-05-20T03:35:25.195Z,100856.06
2023-05-20T03:37:53.209Z,100842.09
2023-05-20T03:40:23.480Z,100844.00
2023-05-20T03:42:51.914Z,100833.53
2023-05-20T03:45:18.487Z,100836.91
2023-05-20T03:47:45.014Z,100827.09
2023-05-20T03:50:11.596Z,100825.66
2023-05-20T03:52:38.360Z,100832.75
2023-05-20T03:55:05.143Z,100833.09
2023-05-20T03:57:32.271Z,100831.00
2023-05-20T03:59:58.711Z,100837.81
2023-05-20T04:02:25.341Z,100831.75
2023-05-20T04:04:52.948Z,100831.53
2023-05-20T04:07:19.642Z,100821.38
2023-05-20T04:09:46.674Z,100830.19
2023-05-20T04:12:13.909Z,100831.41
2023-05-20T04:14:42.188Z,100830.88
2023-05-20T04:17:09.606Z,100827.72
2023-05-20T04:19:38.251Z,100829.50
2023-05-20T04:22:04.990Z,100817.38
2023-05-20T04:24:31.481Z,100828.41
2023-05-20T04:26:58.066Z,100825.69
2023-05-20T04:29:24.508Z,100827.47
2023-05-20T04:31:51.004Z,100826.72
2023-05-20T04:34:20.208Z,100818.72
2023-05-20T04:36:47.122Z,100830.66
2023-05-20T04:39:13.956Z,100830.38
2023-05-20T04:41:40.435Z,100827.03
2023-05-20T04:44:07.283Z,100823.09
2023-05-20T04:46:33.965Z,100819.50
2023-05-20T04:49:00.587Z,100818.47
2023-05-20T04:51:27.076Z,100816.44
2023-05-20T04:53:53.564Z,100815.06
2023-05-20T04:56:20.036Z,100801.47
2023-05-20T04:58:46.615Z,100803.81
2023-05-20T05:01:13.138Z,100807.44
2023-05-20T05:03:39.600Z,100808.66
2023-05-20T05:06:06.252Z,100802.72
2023-05-20T05:08:32.716Z,100806.19
2023-05-20T05:10:59.209Z,100804.97
2023-05-20T05:13:26.671Z,100801.56
2023-05-20T05:16:00.588Z,100799.09
2023-05-20T05:18:27.267Z,100789.63
2023-05-20T05:21:01.720Z,100789.50
2023-05-20T05:23:28.200Z,100784.47
2023-05-20T05:25:55.237Z,100775.91
2023-05-20T05:28:21.800Z,100775.25
2023-05-20T05:30:48.971Z,100781.06
2023-05-20T05:33:18.292Z,100787.38
2023-05-20T05:35:44.761Z,100784.34
2023-05-20T05:38:11.304Z,100779.09
2023-05-20T05:40:37.829Z,100780.09
2023-05-20T05:43:04.385Z,100775.38
2023-05-20T05:45:31.213Z,100764.78
2023-05-20T05:47:57.868Z,100774.38
2023-05-20T05:50:24.450Z,100766.00
2023-05-20T05:52:50.959Z,100770.41
2023-05-20T05:55:18.370Z,100771.44
2023-05-20T05:57:44.939Z,100771.44
2023-05-20T06:00:11.989Z,100772.31
2023-05-20T06:02:38.609Z,100767.28
2023-05-20T06:05:06.049Z,100775.25
2023-05-20T06:07:32.522Z,100778.88
2023-05-20T06:09:59.412Z,100780.81
2023-05-20T06:12:25.878Z,100780.13
2023-05-20T06:14:52.400Z,100779.34
2023-05-20T06:17:18.928Z,100778.56
2023-05-20T06:19:45.446Z,100779.69
2023-05-20T06:22:11.953Z,100778.13
2023-05-20T06:24:38.422Z,100776.97
2023-05-20T06:27:05.206Z,100782.03
2023-05-20T06:29:31.747Z,100780.47
2023-05-20T06:31:58.308Z,100778.88
2023-05-20T06:34:25.120Z,100779.91
2023-05-20T06:36:51.594Z,100778.22
2023-05-20T06:39:18.460Z,100774.84
2023-05-20T06:41:44.914Z,100780.81
2023-05-20T06:44:11.364Z,100781.59
2023-05-20T06:46:37.925Z,100787.00
2023-05-20T06:49:04.457Z,100790.81
2023-05-20T06:51:31.030Z,100790.81
2023-05-20T06:53:57.518Z,100787.22
2023-05-20T06:56:24.249Z,100784.63
2023-05-20T06:58:50.781Z,100789.91
2023-05-20T07:01:18.347Z,100787.53
2023-05-20T07:03:45.012Z,100791.16
2023-05-20T07:06:17.643Z,100792.84
2023-05-20T07:08:44.434Z,100783.97
2023-05-20T07:11:10.966Z,100786.44
2023-05-20T07:13:37.972Z,100792.28
2023-05-20T07:16:04.807Z,100784.06
2023-05-20T07:18:31.462Z,100775.03
2023-05-20T07:20:57.969Z,100788.13
2023-05-20T07:23:24.474Z,100775.28
2023-05-20T07:25:51.638Z,100775.16
2023-05-20T07:28:18.166Z,100781.34
2023-05-20T07:30:50.185Z,100779.78
2023-05-20T07:33:17.790Z,100771.19
2023-05-20T07:35:45.504Z,100766.22
2023-05-20T07:38:12.830Z,100762.88
2023-05-20T07:40:42.333Z,100771.19
2023-05-20T07:43:09.197Z,100763.88
2023-05-20T07:45:37.156Z,100763.88
2023-05-20T07:48:04.979Z,100758.69
2023-05-20T07:50:31.587Z,100763.06
2023-05-20T07:52:58.063Z,100759.72
2023-05-20T07:55:24.642Z,100766.09
2023-05-20T07:57:51.152Z,100771.41
2023-05-20T08:00:17.808Z,100768.69
2023-05-20T08:02:44.546Z,100771.41
2023-05-20T08:05:11.180Z,100766.56
2023-05-20T08:07:43.560Z,100769.34
2023-05-20T08:10:10.362Z,100767.81
2023-05-20T08:12:37.165Z,100771.66
2023-05-20T08:15:04.397Z,100772.53
2023-05-20T08:17:30.990Z,100771.97
2023-05-20T08:19:57.445Z,100779.06
2023-05-20T08:22:23.999Z,100781.13
2023-05-20T08:24:50.627Z,100787.19
2023-05-20T08:27:17.048Z,100793.16
2023-05-20T08:29:45.221Z,100787.88
2023-05-20T08:32:11.905Z,100788.91
2023-05-20T08:34:38.858Z,100783.81
2023-05-20T08:37:05.462Z,100782.47
2023-05-20T08:39:31.939Z,100786.03
2023-05-20T08:41:58.588Z,100792.47
2023-05-20T08:44:26.448Z,100794.75
2023-05-20T08:46:53.260Z,100804.19
2023-05-20T08:49:20.613Z,100805.00
2023-05-20T08:51:48.210Z,100802.03
2023-05-20T08:54:16.806Z,100797.50
2023-05-20T08:56:50.217Z,100799.66
2023-05-20T08:59:18.059Z,100801.31
2023-05-20T09:01:44.757Z,100811.88
2023-05-20T09:04:11.473Z,100802.44
2023-05-20T09:06:45.810Z,100810.00
2023-05-20T09:09:13.865Z,100811.69
2023-05-20T09:11:41.470Z,100814.47
2023-05-20T09:14:08.303Z,100810.31
2023-05-20T09:16:35.400Z,100811.00
2023-05-20T09:19:01.947Z,100800.03
2023-05-20T09:21:29.157Z,100806.00
2023-05-20T09:23:59.090Z,100813.28
2023-05-20T09:26:30.198Z,100810.56
2023-05-20T09:29:00.310Z,100817.19
2023-05-20T09:31:34.099Z,100820.94
2023-05-20T09:34:01.213Z,100814.94
2023-05-20T09:36:34.340Z,100819.56
2023-05-20T09:39:05.683Z,100826.06
2023-05-20T09:41:38.323Z,100815.25
2023-05-20T09:44:06.768Z,100824.13
2023-05-20T09:46:34.428Z,100824.38
2023-05-20T09:49:01.405Z,100818.41
2023-05-20T09:51:29.654Z,100819.31
2023-05-20T09:53:57.422Z,100815.13
2023-05-20T09:56:25.253Z,100814.88
2023-05-20T09:58:58.205Z,100809.78
2023-05-20T10:01:25.553Z,100814.75
2023-05-20T10:03:55.085Z,100819.25
2023-05-20T10:07:02.385Z,100820.16
2023-05-20T10:09:55.159Z,100815.44
2023-05-20T10:12:41.807Z,100811.66
2023-05-20T10:15:26.282Z,100805.41
2023-05-20T10:18:01.622Z,100805.28
2023-05-20T10:20:28.525Z,100807.09
2023-05-20T10:22:57.534Z,100807.50
2023-05-20T10:25:27.170Z,100793.28
2023-05-20T10:28:05.620Z,100794.06
2023-05-20T10:30:32.207Z,100799.94
2023-05-20T10:33:05.556Z,100803.56
2023-05-20T10:35:32.690Z,100806.59
2023-05-20T10:38:10.953Z,100789.03
2023-05-20T10:40:38.286Z,100792.03
2023-05-20T10:43:12.212Z,100784.25
2023-05-20T10:45:49.898Z,100782.44
2023-05-20T10:48:31.494Z,100781.88
2023-05-20T10:51:06.031Z,100771.50
2023-05-20T10:53:46.928Z,100765.69
2023-05-20T10:56:23.810Z,100777.56
2023-05-20T10:58:52.053Z,100768.78
2023-05-20T11:01:20.331Z,100761.50
2023-05-20T11:03:51.717Z,100773.19
2023-05-20T11:06:18.966Z,100764.41
2023-05-20T11:08:46.266Z,100768.00
2023-05-20T11:11:14.894Z,100760.13
2023-05-20T11:13:41.844Z,100764.00
2023-05-20T11:16:09.028Z,100758.19
2023-05-20T11:18:35.717Z,100759.69
2023-05-20T11:21:02.603Z,100753.94
2023-05-20T11:23:29.963Z,100758.38
2023-05-20T11:25:57.817Z,100752.31
2023-05-20T11:28:24.457Z,100745.59
2023-05-20T11:30:52.602Z,100759.50
2023-05-20T11:33:19.694Z,100761.41
2023-05-20T11:35:53.060Z,100754.19
2023-05-20T11:38:21.548Z,100765.00
2023-05-20T11:40:55.825Z,100760.72
2023-05-20T11:43:23.884Z,100760.59
2023-05-20T11:45:57.910Z,100753.00
2023-05-20T11:48:25.416Z,100758.13
2023-05-20T11:50:55.449Z,100745.84
2023-05-20T11:53:26.564Z,100736.25
2023-05-20T11:55:58.077Z,100748.00
2023-05-20T11:58:31.634Z,100736.94
2023-05-20T12:01:21.087Z,100733.56
2023-05-20T12:03:51.883Z,100741.44
2023-05-20T12:06:28.592Z,100735.22
2023-05-20T12:08:57.911Z,100736.03
2023-05-20T12:11:32.079Z,100725.28
2023-05-20T12:14:03.776Z,100731.28
2023-05-20T12:16:34.560Z,100724.28
2023-05-20T12:19:02.285Z,100727.88
2023-05-20T12:21:32.321Z,100721.78
2023-05-20T12:24:02.355Z,100719.22
2023-05-20T12:26:36.141Z,100712.91
2023-05-20T12:29:06.054Z,100705.91
2023-05-20T12:31:37.582Z,100704.91
2023-05-20T12:34:07.133Z,100708.91
2023-05-20T12:36:42.353Z,100718.25
2023-05-20T12:39:16.204Z,100719.28
2023-05-20T12:41:50.434Z,100722.97
2023-05-20T12:44:17.522Z,100720.28
2023-05-20T12:46:44.331Z,100729.28
2023-05-20T12:49:11.170Z,100724.47
2023-05-20T12:51:37.699Z,100724.47
2023-05-20T12:54:04.746Z,100726.19
2023-05-20T12:56:31.395Z,100719.91
2023-05-20T12:58:58.101Z,100724.28
2023-05-20T13:01:28.023Z,100728.47
2023-05-20T13:03:55.516Z,100724.09
2023-05-20T13:06:22.091Z,100725.09
2023-05-20T13:08:49.109Z,100728.69
2023-05-20T13:11:15.876Z,100727.31
2023-05-20T13:13:43.225Z,100732.38
2023-05-20T13:16:10.608Z,100727.19
2023-05-20T13:18:38.537Z,100724.72
2023-05-20T13:21:05.220Z,100721.56
2023-05-20T13:23:31.702Z,100721.41
2023-05-20T13:25:58.174Z,100716.56
2023-05-20T13:28:24.956Z,100712.06
2023-05-20T13:30:51.696Z,100720.63
2023-05-20T13:33:19.643Z,100723.81
2023-05-20T13:35:46.132Z,100723.91
2023-05-20T13:38:12.659Z,100726.75
2023-05-20T13:40:39.415Z,100712.06
2023-05-20T13:43:06.464Z,100724.94
2023-05-20T13:45:34.250Z,100724.16
2023-05-20T13:48:01.150Z,100721.28
2023-05-20T13:50:27.958Z,100724.72
2023-05-20T13:52:54.611Z,100722.13
2023-05-20T13:55:23.399Z,100725.59
2023-05-20T13:57:53.278Z,100727.19
2023-05-20T14:00:24.572Z,100723.84
2023-05-20T14:02:59.113Z,100721.38
2023-05-20T14:05:27.722Z,100722.50
2023-05-20T14:07:57.288Z,100717.06
2023-05-20T14:10:29.631Z,100708.19
2023-05-20T14:13:10.164Z,100704.78
2023-05-20T14:15:44.615Z,100691.81
2023-05-20T14:18:13.156Z,100704.41
2023-05-20T14:20:39.819Z,100700.16
2023-05-20T14:23:06.538Z,100688.84
2023-05-20T14:25:33.277Z,100681.06
2023-05-20T14:28:00.989Z,100689.06
2023-05-20T14:30:27.684Z,100690.16
2023-05-20T14:32:54.421Z,100688.59
2023-05-20T14:35:21.074Z,100683.53
2023-05-20T14:37:47.701Z,100679.97
2023-05-20T14:40:16.725Z,100690.34
2023-05-20T14:42:43.702Z,100687.44
2023-05-20T14:45:10.793Z,100693.84
2023-05-20T14:47:40.402Z,100689.22
2023-05-20T14:50:11.567Z,100692.72
2023-05-20T14:52:38.327Z,100689.16
2023-05-20T14:55:06.036Z,100687.44
2023-05-20T14:57:33.094Z,100687.03
2023-05-20T15:00:00.049Z,100692.09
2023-05-20T15:02:27.461Z,100691.19
2023-05-20T15:04:54.130Z,100690.16
2023-05-20T15:07:20.860Z,100687.50
2023-05-20T15:09:48.103Z,100693.66
2023-05-20T15:12:16.035Z,100700.53
2023-05-20T15:14:43.170Z,100702.25
2023-05-20T15:17:19.752Z,100697.94
2023-05-20T15:19:50.339Z,100699.22
2023-05-20T15:22:16.931Z,100691.56
2023-05-20T15:24:43.445Z,100676.88
2023-05-20T15:27:09.957Z,100677.78
2023-05-20T15:29:38.107Z,100678.59
2023-05-20T15:32:05.816Z,100676.19
2023-05-20T15:34:34.015Z,100680.03
2023-05-20T15:37:00.725Z,100682.84
2023-05-20T15:39:28.532Z,100689.22
2023-05-20T15:41:56.294Z,100686.94
2023-05-20T15:44:22.796Z,100681.28
2023-05-20T15:46:49.319Z,100681.47
2023-05-20T15:49:23.719Z,100677.28
2023-05-20T15:52:02.295Z,100676.69
2023-05-20T15:54:29.980Z,100674.88
2023-05-20T15:56:56.662Z,100668.78
2023-05-20T15:59:23.381Z,100678.28
2023-05-20T16:01:49.868Z,100671.91
2023-05-20T16:04:16.581Z,100678.69
2023-05-20T16:06:43.227Z,100679.47
2023-05-20T16:09:09.723Z,100678.25
2023-05-20T16:11:36.376Z,100684.25
2023-05-20T16:14:02.927Z,100675.25
2023-05-20T16:16:29.570Z,100680.44
2023-05-20T16:18:56.516Z,100684.72
2023-05-20T16:21:24.998Z,100682.94
2023-05-20T16:23:52.838Z,100682.03
2023-05-20T16:26:19.498Z,100674.03
2023-05-20T16:28:46.141Z,100674.03
2023-05-20T16:31:12.604Z,100676.63
2023-05-20T16:33:39.084Z,100673.94
2023-05-20T16:36:06.201Z,100674.16
2023-05-20T16:38:39.330Z,100674.94
2023-05-20T16:41:05.913Z,100674.94
2023-05-20T16:43:32.485Z,100683.53
2023-05-20T16:45:59.268Z,100685.53
2023-05-20T16:48:26.704Z,100684.72
2023-05-20T16:50:53.232Z,100689.94
2023-05-20T16:53:19.861Z,100684.63
2023-05-20T16:55:47.144Z,100689.03
2023-05-20T16:58:13.778Z,100697.59
2023-05-20T17:00:41.019Z,100694.34
2023-05-20T17:03:07.785Z,100694.34
2023-05-20T17:05:58.266Z,100698.53
2023-05-20T17:08:24.927Z,100693.91
2023-05-20T17:10:54.426Z,100697.41
2023-05-20T17:13:21.498Z,100704.28
2023-05-20T17:15:48.316Z,100703.41
2023-05-20T17:18:15.175Z,100706.00
2023-05-20T17:20:42.746Z,100709.59
2023-05-20T17:23:14.664Z,100708.59
2023-05-20T17:25:51.260Z,100702.38
2023-05-20T17:28:17.741Z,100713.63
2023-05-20T17:30:44.235Z,100718.63
2023-05-20T17:33:11.251Z,100725.41
2023-05-20T17:35:37.863Z,100725.28
2023-05-20T17:38:04.481Z,100728.25
2023-05-20T17:40:30.951Z,100726.13
2023-05-20T17:42:57.403Z,100725.13
2023-05-20T17:45:23.855Z,100732.00
2023-05-20T17:47:50.538Z,100729.34
2023-05-20T17:50:17.019Z,100737.00
2023-05-20T17:52:43.515Z,100737.88
2023-05-20T17:55:10.029Z,100733.41
2023-05-20T17:57:36.740Z,100726.41
2023-05-20T18:00:05.443Z,100728.00
2023-05-20T18:02:32.081Z,100722.69
2023-05-20T18:04:58.620Z,100728.59
2023-05-20T18:07:27.164Z,100726.09
2023-05-20T18:09:53.754Z,100719.09
2023-05-20T18:12:20.401Z,100716.50
2023-05-20T18:14:46.854Z,100721.69
2023-05-20T18:17:13.343Z,100725.28
2023-05-20T18:19:39.869Z,100719.41
2023-05-20T18:22:07.230Z,100725.50
2023-05-20T18:24:33.816Z,100722.81
2023-05-20T18:27:00.514Z,100721.00
2023-05-20T18:29:27.089Z,100724.59
2023-05-20T18:31:53.688Z,100721.22
2023-05-20T18:34:20.261Z,100726.41
2023-05-20T18:36:47.052Z,100729.09
2023-05-20T18:39:15.952Z,100729.34
2023-05-20T18:41:46.919Z,100731.00
2023-05-20T18:44:15.525Z,100733.50
2023-05-20T18:46:42.415Z,100734.28
2023-05-20T18:49:10.565Z,100733.59
2023-05-20T18:51:38.601Z,100732.81
2023-05-20T18:54:05.397Z,100724.81
2023-05-20T18:56:32.766Z,100718.72
2023-05-20T18:58:59.618Z,100718.63
2023-05-20T19:01:26.224Z,100728.22
2023-05-20T19:03:52.769Z,100724.81
2023-05-20T19:06:19.351Z,100739.72
2023-05-20T19:08:46.095Z,100740.59
2023-05-20T19:11:12.547Z,100747.56
2023-05-20T19:13:39.012Z,100751.19
2023-05-20T19:16:05.945Z,100746.00
2023-05-20T19:18:32.394Z,100746.00
2023-05-20T19:20:58.818Z,100749.72
2023-05-20T19:23:25.518Z,100748.69
2023-05-20T19:25:51.995Z,100754.66
2023-05-20T19:28:18.608Z,100755.47
2023-05-20T19:30:45.167Z,100761.56
2023-05-20T19:33:11.670Z,100763.38
2023-05-20T19:35:38.340Z,100760.66
2023-05-20T19:38:06.891Z,100771.16
2023-05-20T19:40:33.499Z,100774.53
2023-05-20T19:43:00.457Z,100776.91
2023-05-20T19:45:27.009Z,100776.69
2023-05-20T19:47:53.577Z,100780.06
2023-05-20T19:50:20.212Z,100775.47
2023-05-20T19:52:46.677Z,100776.28
2023-05-20T19:55:13.307Z,100770.28
2023-05-20T19:57:39.753Z,100779.19
2023-05-20T20:00:07.259Z,100783.69
2023-05-20T20:02:33.757Z,100780.28
2023-05-20T20:05:01.189Z,100784.69
2023-05-20T20:07:27.789Z,100789.75
2023-05-20T20:09:55.337Z,100784.47
2023-05-20T20:12:22.542Z,100801.03
2023-05-20T20:14:49.152Z,100790.66
2023-05-20T20:17:17.371Z,100797.66
2023-05-20T20:19:47.959Z,100790.44
2023-05-20T20:22:15.100Z,100790.25
2023-05-20T20:24:41.568Z,100794.44
2023-05-20T20:27:08.062Z,100783.03
2023-05-20T20:29:34.510Z,100782.16
2023-05-20T20:32:02.208Z,100778.22
2023-05-20T20:34:28.698Z,100781.50
2023-05-20T20:36:55.145Z,100776.63
2023-05-20T20:39:22.737Z,100774.94
2023-05-20T20:41:50.404Z,100773.13
2023-05-20T20:44:23.419Z,100769.75
2023-05-20T20:46:50.768Z,100774.25
2023-05-20T20:49:18.866Z,100769.88
2023-05-20T20:51:46.434Z,100760.97
2023-05-20T20:54:14.478Z,100761.66
2023-05-20T20:56:42.050Z,100768.63
2023-05-20T20:59:10.159Z,100765.94
2023-05-20T21:01:37.764Z,100772.03
2023-05-20T21:04:05.088Z,100761.41
2023-05-20T21:06:32.966Z,100767.41
2023-05-20T21:09:01.990Z,100761.34
2023-05-20T21:11:28.756Z,100764.81
2023-05-20T21:13:55.950Z,100761.41
2023-05-20T21:16:22.987Z,100769.19
2023-05-20T21:18:49.713Z,100765.94
2023-05-20T21:21:20.404Z,100768.88
2023-05-20T21:23:47.762Z,100768.88
2023-05-20T21:26:14.199Z,100775.84
2023-05-20T21:28:40.788Z,100770.66
2023-05-20T21:31:07.292Z,100773.34
2023-05-20T21:33:33.782Z,100777.72
2023-05-20T21:36:00.502Z,100780.44
2023-05-20T21:38:26.939Z,100781.47
2023-05-20T21:40:53.381Z,100772.66
2023-05-20T21:43:19.852Z,100777.72
2023-05-20T21:45:46.364Z,100772.47
2023-05-20T21:48:12.795Z,100768.94
2023-05-20T21:50:39.399Z,100775.06
2023-05-20T21:53:05.881Z,100773.25
2023-05-20T21:55:32.353Z,100774.03
2023-05-20T21:57:58.917Z,100771.44
2023-05-20T22:00:25.370Z,100761.78
2023-05-20T22:02:52.051Z,100766.03
2023-05-20T22:05:18.606Z,100763.44
2023-05-20T22:07:45.048Z,100769.44
2023-05-20T22:10:13.627Z,100759.84
2023-05-20T22:12:42.551Z,100751.84
2023-05-20T22:15:09.362Z,100755.13
2023-05-20T22:17:36.606Z,100752.41
2023-05-20T22:20:08.259Z,100753.22
2023-05-20T22:22:35.933Z,100754.00
2023-05-20T22:25:03.119Z,100750.53
2023-05-20T22:27:29.617Z,100740.84
2023-05-20T22:29:56.140Z,100736.34
2023-05-20T22:32:22.821Z,100737.13
2023-05-20T22:34:49.317Z,100739.63
2023-05-20T22:37:15.882Z,100737.03
2023-05-20T22:39:42.383Z,100730.03
2023-05-20T22:42:08.800Z,100733.44
2023-05-20T22:44:35.372Z,100727.44
2023-05-20T22:47:01.856Z,100726.53
2023-05-20T22:49:28.393Z,100723.06
2023-05-20T22:51:54.836Z,100719.66
2023-05-20T22:54:21.318Z,100719.97
2023-05-20T22:56:47.815Z,100721.00
2023-05-20T22:59:14.313Z,100722.88
2023-05-20T23:01:41.334Z,100718.41
2023-05-20T23:04:07.914Z,100725.41
2023-05-20T23:06:37.976Z,100715.72
2023-05-20T23:09:04.629Z,100715.47
2023-05-20T23:11:31.500Z,100713.56
2023-05-20T23:13:58.325Z,100710.09
2023-05-20T23:16:26.345Z,100705.34
2023-05-20T23:18:53.617Z,100700.50
2023-05-20T23:21:20.091Z,100697.19
2023-05-20T23:23:46.565Z,100693.59
2023-05-20T23:26:13.119Z,100694.97
2023-05-20T23:28:39.949Z,100699.94
2023-05-20T23:31:06.698Z,100698.72
2023-05-20T23:33:33.328Z,100696.56
2023-05-20T23:35:59.855Z,100686.91
2023-05-20T23:38:26.431Z,100698.06
2023-05-20T23:40:52.914Z,100690.28
2023-05-20T23:43:19.372Z,100683.53
2023-05-20T23:45:45.918Z,100682.63
2023-05-20T23:48:13.464Z,100682.63
2023-05-20T23:50:40.602Z,100683.53
2023-05-20T23:53:07.083Z,100679.03
2023-05-20T23:55:33.731Z,100677.47
2023-05-20T23:58:00.467Z,100675.28
